sep=;
Aberdeen Standard (Swiss) Funds Global Opportunities Equity Fund A - CH0002771787 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-12-17;USD;102.43;USD;91.93;USD;104.989;102.43;;;
2009-12-18;USD;102.16;USD;91.688;USD;104.712;102.16;;;
2009-12-21;USD;102.98;USD;92.424;USD;105.553;102.98;;;
2009-12-22;USD;103.41;USD;92.81;USD;105.993;103.41;;;
2009-12-23;USD;104.19;USD;93.51;USD;106.793;104.19;;;
2009-12-24;USD;104.69;USD;93.958;USD;107.305;104.69;;;
2009-12-28;USD;105.33;USD;94.533;USD;107.961;105.33;;;
2009-12-29;USD;105.63;USD;94.802;USD;108.269;105.63;;;
2009-12-30;USD;104.93;USD;94.174;USD;107.551;104.93;;;
2009-12-31;USD;105.13;USD;94.353;USD;107.756;105.13;;;
2010-01-04;USD;107;USD;96.032;USD;109.673;107;;;
2010-01-05;USD;107.59;USD;96.561;USD;110.278;107.59;;;
2010-01-06;USD;107.48;USD;96.462;USD;110.165;107.48;;;
2010-01-07;USD;106.66;USD;95.727;USD;109.325;106.66;;;
2010-01-08;USD;107.07;USD;96.094;USD;109.745;107.07;;;
2010-01-11;USD;108.09;USD;97.01;USD;110.79;108.09;;;
2010-01-12;USD;107.5;USD;96.48;USD;110.186;107.5;;;
2010-01-13;USD;107.35;USD;96.346;USD;110.032;107.35;;;
2010-01-14;USD;108.07;USD;96.992;USD;110.77;108.07;;;
2010-01-15;USD;106.91;USD;95.951;USD;109.581;106.91;;;
2010-01-18;USD;107.07;USD;96.094;USD;109.745;107.07;;;
2010-01-19;USD;107.1;USD;96.121;USD;109.776;107.1;;;
2010-01-20;USD;105.07;USD;94.3;USD;107.695;105.07;;;
2010-01-21;USD;103.72;USD;93.088;USD;106.311;103.72;;;
2010-01-22;USD;102.62;USD;92.101;USD;105.184;102.62;;;
2010-01-25;USD;102.26;USD;91.778;USD;104.815;102.26;;;
2010-01-26;USD;101.68;USD;91.257;USD;104.22;101.68;;;
2010-01-27;USD;101.31;USD;90.925;USD;103.841;101.31;;;
2010-01-28;USD;100.19;USD;89.92;USD;102.693;100.19;;;
2010-01-29;USD;99.86;USD;89.624;USD;102.355;99.86;;;
2010-02-01;USD;100.65;USD;90.333;USD;103.165;100.65;;;
2010-02-02;USD;102.07;USD;91.607;USD;104.62;102.07;;;
2010-02-03;USD;101.46;USD;91.06;USD;103.995;101.46;;;
2010-02-04;USD;99.04;USD;88.888;USD;101.514;99.04;;;
2010-02-05;USD;96.98;USD;87.039;USD;99.403;96.98;;;
2010-02-08;USD;97.46;USD;87.47;USD;99.895;97.46;;;
2010-02-09;USD;98.32;USD;88.241;USD;100.776;98.32;;;
2010-02-10;USD;98.4;USD;88.313;USD;100.858;98.4;;;
2010-02-11;USD;99.23;USD;89.058;USD;101.709;99.23;;;
2010-02-12;USD;99.23;USD;89.058;USD;101.709;99.23;;;
2010-02-15;USD;99.35;USD;89.166;USD;101.832;99.35;;;
2010-02-16;USD;100.35;USD;90.063;USD;102.857;100.35;;;
2010-02-17;USD;101.37;USD;90.979;USD;103.903;101.37;;;
2010-02-18;USD;101.84;USD;91.401;USD;104.384;101.84;;;
2010-02-19;USD;101.18;USD;90.808;USD;103.708;101.18;;;
2010-02-22;USD;101.88;USD;91.437;USD;104.425;101.88;;;
2010-02-23;USD;100.77;USD;90.44;USD;103.288;100.77;;;
2010-02-24;USD;100.88;USD;90.539;USD;103.4;100.88;;;
2010-02-25;USD;99.45;USD;89.256;USD;101.935;99.45;;;
2010-02-26;USD;100.21;USD;89.938;USD;102.714;100.21;;;
2010-03-01;USD;100.78;USD;90.449;USD;103.298;100.78;;;
2010-03-02;USD;101.68;USD;91.257;USD;104.22;101.68;;;
2010-03-03;USD;102.6;USD;92.083;USD;105.163;102.6;;;
2010-03-04;USD;102.28;USD;91.796;USD;104.835;102.28;;;
2010-03-05;USD;103.59;USD;92.971;USD;106.178;103.59;;;
2010-03-08;USD;104.13;USD;93.456;USD;106.731;104.13;;;
2010-03-09;USD;103.85;USD;93.205;USD;106.444;103.85;;;
2010-03-10;USD;104.59;USD;93.869;USD;107.203;104.59;;;
2010-03-11;USD;104.74;USD;94.003;USD;107.357;104.74;;;
2010-03-12;USD;105.38;USD;94.578;USD;108.013;105.38;;;
2010-03-15;USD;104.68;USD;93.949;USD;107.295;104.68;;;
2010-03-16;USD;105.63;USD;94.802;USD;108.269;105.63;;;
2010-03-17;USD;106.37;USD;95.466;USD;109.027;106.37;;;
2010-03-18;USD;105.53;USD;94.712;USD;108.166;105.53;;;
2010-03-19;USD;105.09;USD;94.317;USD;107.715;105.09;;;
2010-03-22;USD;104.98;USD;94.219;USD;107.603;104.98;;;
2010-03-23;USD;105.54;USD;94.721;USD;108.177;105.54;;;
2010-03-24;USD;104.65;USD;93.923;USD;107.264;104.65;;;
2010-03-25;USD;104.83;USD;94.084;USD;107.449;104.83;;;
2010-03-26;USD;104.97;USD;94.21;USD;107.592;104.97;;;
2010-03-29;USD;105.89;USD;95.035;USD;108.535;105.89;;;
2010-03-30;USD;106.03;USD;95.161;USD;108.679;106.03;;;
2010-03-31;USD;106.01;USD;95.143;USD;108.658;106.01;;;
2010-04-01;USD;107.46;USD;96.445;USD;110.145;107.46;;;
2010-04-06;USD;107.54;USD;96.516;USD;110.227;107.54;;;
2010-04-07;USD;107.25;USD;96.256;USD;109.929;107.25;;;
2010-04-08;USD;106.9;USD;95.942;USD;109.571;106.9;;;
2010-04-09;USD;107.75;USD;96.705;USD;110.442;107.75;;;
2010-04-12;USD;108.3;USD;97.198;USD;111.006;108.3;;;
2010-04-13;USD;107.92;USD;96.857;USD;110.616;107.92;;;
2010-04-14;USD;109.13;USD;97.943;USD;111.856;109.13;;;
2010-04-15;USD;109.53;USD;98.302;USD;112.266;109.53;;;
2010-04-16;USD;107.73;USD;96.687;USD;110.421;107.73;;;
2010-04-19;USD;107.03;USD;96.059;USD;109.704;107.03;;;
2010-04-20;USD;108.04;USD;96.965;USD;110.739;108.04;;;
2010-04-21;USD;107.74;USD;96.696;USD;110.432;107.74;;;
2010-04-22;USD;106.49;USD;95.574;USD;109.15;106.49;;;
2010-04-23;USD;107.21;USD;96.22;USD;109.888;107.21;;;
2010-04-26;USD;107.89;USD;96.83;USD;110.585;107.89;;;
2010-04-27;USD;105.96;USD;95.098;USD;108.607;105.96;;;
2010-04-28;USD;104.59;USD;93.869;USD;107.203;104.59;;;
2010-04-29;USD;105.44;USD;94.632;USD;108.074;105.44;;;
2010-04-30;USD;105.35;USD;94.551;USD;107.982;105.35;;;
2010-05-03;USD;104.92;USD;94.165;USD;107.541;104.92;;;
2010-05-04;USD;102.56;USD;92.047;USD;105.122;102.56;;;
2010-05-05;USD;101.17;USD;90.799;USD;103.698;101.17;;;
2010-05-06;USD;98.92;USD;88.78;USD;101.391;98.92;;;
2010-05-07;USD;96.78;USD;86.859;USD;99.198;96.78;;;
2010-05-10;USD;101.1;USD;90.736;USD;103.626;101.1;;;
2010-05-11;USD;100.29;USD;90.01;USD;102.796;100.29;;;
2010-05-12;USD;101.12;USD;90.754;USD;103.646;101.12;;;
2010-05-14;USD;98.42;USD;88.331;USD;100.879;98.42;;;
2010-05-17;USD;97.4;USD;87.416;USD;99.833;97.4;;;
2010-05-18;USD;97.64;USD;87.631;USD;100.079;97.64;;;
2010-05-19;USD;95.75;USD;85.935;USD;98.142;95.75;;;
2010-05-20;USD;93.42;USD;83.844;USD;95.754;93.42;;;
2010-05-21;USD;94.06;USD;84.418;USD;96.41;94.06;;;
2010-05-25;USD;91.24;USD;81.887;USD;93.519;91.24;;;
2010-05-26;USD;92.24;USD;82.785;USD;94.544;92.24;;;
2010-05-27;USD;94.69;USD;84.984;USD;97.056;94.69;;;
2010-05-28;USD;94.86;USD;85.136;USD;97.23;94.86;;;
2010-05-31;USD;95.02;USD;85.28;USD;97.394;95.02;;;
2010-06-01;USD;94.77;USD;85.055;USD;97.138;94.77;;;
2010-06-02;USD;95.08;USD;85.334;USD;97.455;95.08;;;
2010-06-03;USD;96.69;USD;86.779;USD;99.106;96.69;;;
2010-06-04;USD;94.63;USD;84.93;USD;96.994;94.63;;;
2010-06-07;USD;92.81;USD;83.296;USD;95.129;92.81;;;
2010-06-08;USD;92.93;USD;83.404;USD;95.252;92.93;;;
2010-06-09;USD;93.74;USD;84.131;USD;96.082;93.74;;;
2010-06-10;USD;95.83;USD;86.007;USD;98.224;95.83;;;
2010-06-11;USD;96;USD;86.159;USD;98.398;96;;;
2010-06-14;USD;97.7;USD;87.685;USD;100.141;97.7;;;
2010-06-15;USD;98.72;USD;88.6;USD;101.186;98.72;;;
2010-06-16;USD;99.23;USD;89.058;USD;101.709;99.23;;;
2010-06-17;USD;99.3;USD;89.121;USD;101.781;99.3;;;
2010-06-18;USD;99.58;USD;89.372;USD;102.068;99.58;;;
2010-06-21;USD;100.79;USD;90.458;USD;103.308;100.79;;;
2010-06-22;USD;99.54;USD;89.336;USD;102.027;99.54;;;
2010-06-23;USD;98.74;USD;88.618;USD;101.207;98.74;;;
2010-06-24;USD;97.99;USD;87.945;USD;100.438;97.99;;;
2010-06-25;USD;97.64;USD;87.631;USD;100.079;97.64;;;
2010-06-28;USD;98.3;USD;88.223;USD;100.756;98.3;;;
2010-06-29;USD;95.48;USD;85.693;USD;97.865;95.48;;;
2010-06-30;USD;95.05;USD;85.307;USD;97.425;95.05;;;
2010-07-01;USD;94.64;USD;84.939;USD;97.004;94.64;;;
2010-07-02;USD;95.17;USD;85.414;USD;97.548;95.17;;;
2010-07-05;USD;94.92;USD;85.19;USD;97.291;94.92;;;
2010-07-06;USD;96.53;USD;86.635;USD;98.942;96.53;;;
2010-07-07;USD;97.5;USD;87.505;USD;99.936;97.5;;;
2010-07-08;USD;98.56;USD;88.457;USD;101.022;98.56;;;
2010-07-09;USD;99.19;USD;89.022;USD;101.668;99.19;;;
2010-07-12;USD;98.79;USD;88.663;USD;101.258;98.79;;;
2010-07-13;USD;100.2;USD;89.929;USD;102.703;100.2;;;
2010-07-14;USD;100.99;USD;90.638;USD;103.513;100.99;;;
2010-07-15;USD;101.02;USD;90.665;USD;103.544;101.02;;;
2010-07-16;USD;99.26;USD;89.085;USD;101.74;99.26;;;
2010-07-19;USD;99.22;USD;89.049;USD;101.699;99.22;;;
2010-07-20;USD;99.42;USD;89.229;USD;101.904;99.42;;;
2010-07-21;USD;99.01;USD;88.861;USD;101.484;99.01;;;
2010-07-22;USD;100.47;USD;90.171;USD;102.98;100.47;;;
2010-07-23;USD;101.19;USD;90.817;USD;103.718;101.19;;;
2010-07-26;USD;101.96;USD;91.508;USD;104.507;101.96;;;
2010-07-27;USD;101.81;USD;91.374;USD;104.354;101.81;;;
2010-07-28;USD;102.25;USD;91.769;USD;104.805;102.25;;;
2010-07-29;USD;102.4;USD;91.903;USD;104.958;102.4;;;
2010-07-30;USD;102;USD;91.544;USD;104.548;102;;;
2010-08-02;USD;104.58;USD;93.86;USD;107.193;104.58;;;
2010-08-03;USD;105.03;USD;94.264;USD;107.654;105.03;;;
2010-08-04;USD;104.57;USD;93.851;USD;107.182;104.57;;;
2010-08-05;USD;104.52;USD;93.806;USD;107.131;104.52;;;
2010-08-06;USD;104.56;USD;93.842;USD;107.172;104.56;;;
2010-08-09;USD;104.9;USD;94.147;USD;107.521;104.9;;;
2010-08-10;USD;103.58;USD;92.962;USD;106.168;103.58;;;
2010-08-11;USD;100.83;USD;90.494;USD;103.349;100.83;;;
2010-08-12;USD;100.42;USD;90.126;USD;102.929;100.42;;;
2010-08-13;USD;100.19;USD;89.92;USD;102.693;100.19;;;
2010-08-16;USD;100.65;USD;90.333;USD;103.165;100.65;;;
2010-08-17;USD;101.43;USD;91.033;USD;103.964;101.43;;;
2010-08-18;USD;101.4;USD;91.006;USD;103.933;101.4;;;
2010-08-19;USD;100.51;USD;90.207;USD;103.021;100.51;;;
2010-08-20;USD;98.92;USD;88.78;USD;101.391;98.92;;;
2010-08-23;USD;98.96;USD;88.816;USD;101.432;98.96;;;
2010-08-24;USD;97.89;USD;87.856;USD;100.336;97.89;;;
2010-08-25;USD;96.95;USD;87.012;USD;99.372;96.95;;;
2010-08-26;USD;97.62;USD;87.613;USD;100.059;97.62;;;
2010-08-27;USD;98.48;USD;88.385;USD;100.94;98.48;;;
2010-08-30;USD;98.21;USD;88.143;USD;100.664;98.21;;;
2010-08-31;USD;97.87;USD;87.838;USD;100.315;97.87;;;
2010-09-01;USD;100.67;USD;90.351;USD;103.185;100.67;;;
2010-09-02;USD;101.09;USD;90.727;USD;103.616;101.09;;;
2010-09-03;USD;102.09;USD;91.625;USD;104.641;102.09;;;
2010-09-06;USD;102.71;USD;92.181;USD;105.276;102.71;;;
2010-09-07;USD;101.85;USD;91.41;USD;104.395;101.85;;;
2010-09-08;USD;102.26;USD;91.778;USD;104.815;102.26;;;
2010-09-09;USD;103.02;USD;92.46;USD;105.594;103.02;;;
2010-09-10;USD;103.23;USD;92.648;USD;105.809;103.23;;;
2010-09-13;USD;104.7;USD;93.967;USD;107.316;104.7;;;
2010-09-14;USD;105.06;USD;94.291;USD;107.685;105.06;;;
2010-09-15;USD;105.1;USD;94.326;USD;107.726;105.1;;;
2010-09-16;USD;104.82;USD;94.075;USD;107.439;104.82;;;
2010-09-17;USD;104.57;USD;93.851;USD;107.182;104.57;;;
2010-09-20;USD;105.65;USD;94.82;USD;108.289;105.65;;;
2010-09-21;USD;105.62;USD;94.793;USD;108.259;105.62;;;
2010-09-22;USD;106.07;USD;95.197;USD;108.72;106.07;;;
2010-09-23;USD;105.53;USD;94.712;USD;108.166;105.53;;;
2010-09-24;USD;106.93;USD;95.969;USD;109.601;106.93;;;
2010-09-27;USD;106.92;USD;95.96;USD;109.591;106.92;;;
2010-09-28;USD;107.17;USD;96.184;USD;109.847;107.17;;;
2010-09-29;USD;107.62;USD;96.588;USD;110.309;107.62;;;
2010-09-30;USD;107.51;USD;96.489;USD;110.196;107.51;;;
2010-10-01;USD;108.2;USD;97.109;USD;110.903;108.2;;;
2010-10-04;USD;107.58;USD;96.552;USD;110.268;107.58;;;
2010-10-05;USD;109.3;USD;98.096;USD;112.031;109.3;;;
2010-10-06;USD;110.17;USD;98.877;USD;112.922;110.17;;;
2010-10-07;USD;110.18;USD;98.886;USD;112.933;110.18;;;
2010-10-08;USD;110.25;USD;98.949;USD;113.004;110.25;;;
2010-10-11;USD;110.4;USD;99.083;USD;113.158;110.4;;;
2010-10-12;USD;109.82;USD;98.563;USD;112.564;109.82;;;
2010-10-13;USD;111.38;USD;99.963;USD;114.163;111.38;;;
2010-10-14;USD;112.53;USD;100.995;USD;115.341;112.53;;;
2010-10-15;USD;112.55;USD;101.013;USD;115.362;112.55;;;
2010-10-18;USD;112.49;USD;100.959;USD;115.3;112.49;;;
2010-10-19;USD;110.8;USD;99.442;USD;113.568;110.8;;;
2010-10-20;USD;111.69;USD;100.241;USD;114.48;111.69;;;
2010-10-21;USD;111.5;USD;100.07;USD;114.286;111.5;;;
2010-10-22;USD;111.29;USD;99.882;USD;114.07;111.29;;;
2010-10-25;USD;111.94;USD;100.465;USD;114.737;111.94;;;
2010-10-26;USD;111.38;USD;99.963;USD;114.163;111.38;;;
2010-10-27;USD;109.98;USD;98.706;USD;112.728;109.98;;;
2010-10-28;USD;111.55;USD;100.115;USD;114.337;111.55;;;
2010-10-29;USD;111.34;USD;99.927;USD;114.122;111.34;;;
2010-11-01;USD;111.77;USD;100.313;USD;114.562;111.77;;;
2010-11-02;USD;113.09;USD;101.497;USD;115.915;113.09;;;
2010-11-03;USD;113.07;USD;101.479;USD;115.895;113.07;;;
2010-11-04;USD;115.58;USD;103.732;USD;118.468;115.58;;;
2010-11-05;USD;115.51;USD;103.669;USD;118.396;115.51;;;
2010-11-08;USD;115.15;USD;103.346;USD;118.027;115.15;;;
2010-11-09;USD;114.85;USD;103.077;USD;117.719;114.85;;;
2010-11-10;USD;113.81;USD;102.144;USD;116.653;113.81;;;
2010-11-11;USD;113.87;USD;102.197;USD;116.715;113.87;;;
2010-11-12;USD;112.91;USD;101.336;USD;115.731;112.91;;;
2010-11-15;USD;112.81;USD;101.246;USD;115.628;112.81;;;
2010-11-16;USD;108.74;USD;99.388;USD;113.507;108.74;;;
2010-11-17;USD;108.75;USD;99.397;USD;113.517;108.75;;;
2010-11-18;USD;110.45;USD;100.951;USD;115.292;110.45;;;
2010-11-19;USD;110.45;USD;100.951;USD;115.292;110.45;;;
2010-11-22;USD;109.96;USD;100.503;USD;114.78;109.96;;;
2010-11-23;USD;107.92;USD;98.639;USD;112.651;107.92;;;
2010-11-24;USD;108.55;USD;99.215;USD;113.308;108.55;;;
2010-11-25;USD;108.81;USD;99.452;USD;113.58;108.81;;;
2010-11-26;USD;107.48;USD;98.237;USD;112.191;107.48;;;
2010-11-29;USD;106.47;USD;97.314;USD;111.137;106.47;;;
2010-11-30;USD;106.01;USD;96.893;USD;110.657;106.01;;;
2010-12-01;USD;107.95;USD;98.666;USD;112.682;107.95;;;
2010-12-02;USD;109.82;USD;100.375;USD;114.634;109.82;;;
2010-12-03;USD;110.79;USD;101.262;USD;115.647;110.79;;;
2010-12-06;USD;110.57;USD;101.061;USD;115.417;110.57;;;
2010-12-07;USD;111.01;USD;101.463;USD;115.876;111.01;;;
2010-12-08;USD;110.52;USD;101.015;USD;115.365;110.52;;;
2010-12-09;USD;111.18;USD;101.619;USD;116.054;111.18;;;
2010-12-10;USD;111.28;USD;101.71;USD;116.158;111.28;;;
2010-12-13;USD;112.29;USD;102.633;USD;117.212;112.29;;;
2010-12-14;USD;112.86;USD;103.154;USD;117.807;112.86;;;
2010-12-15;USD;112.11;USD;102.469;USD;117.024;112.11;;;
2010-12-16;USD;111.93;USD;102.304;USD;116.837;111.93;;;
2010-12-17;USD;112.04;USD;102.405;USD;116.951;112.04;;;
2010-12-20;USD;112.26;USD;102.606;USD;117.181;112.26;;;
2010-12-21;USD;113.05;USD;103.328;USD;118.006;113.05;;;
2010-12-22;USD;113.24;USD;103.501;USD;118.204;113.24;;;
2010-12-23;USD;113.21;USD;103.474;USD;118.173;113.21;;;
2010-12-27;USD;113.19;USD;103.456;USD;118.152;113.19;;;
2010-12-28;USD;113.48;USD;103.721;USD;118.454;113.48;;;
2010-12-29;USD;113.92;USD;104.123;USD;118.914;113.92;;;
2010-12-30;USD;113.88;USD;104.086;USD;118.872;113.88;;;
2010-12-31;USD;114.34;USD;104.507;USD;119.352;114.34;;;
2011-01-03;USD;114.84;USD;104.964;USD;119.874;114.84;;;
2011-01-04;USD;114.71;USD;104.845;USD;119.738;114.71;;;
2011-01-05;USD;113.91;USD;104.114;USD;118.903;113.91;;;
2011-01-06;USD;113.48;USD;103.721;USD;118.454;113.48;;;
2011-01-07;USD;113.16;USD;103.428;USD;118.12;113.16;;;
2011-01-10;USD;112.84;USD;103.136;USD;117.786;112.84;;;
2011-01-11;USD;113.12;USD;103.392;USD;118.079;113.12;;;
2011-01-12;USD;114.3;USD;104.47;USD;119.31;114.3;;;
2011-01-13;USD;114.85;USD;104.973;USD;119.885;114.85;;;
2011-01-14;USD;114.75;USD;104.881;USD;119.78;114.75;;;
2011-01-17;USD;114.85;USD;104.973;USD;119.885;114.85;;;
2011-01-18;USD;115.91;USD;105.942;USD;120.991;115.91;;;
2011-01-19;USD;115.83;USD;105.869;USD;120.907;115.83;;;
2011-01-20;USD;114.05;USD;104.242;USD;119.049;114.05;;;
2011-01-21;USD;114.45;USD;104.607;USD;119.467;114.45;;;
2011-01-24;USD;115.2;USD;105.293;USD;120.25;115.2;;;
2011-01-25;USD;115.01;USD;105.119;USD;120.052;115.01;;;
2011-01-26;USD;115.96;USD;105.987;USD;121.043;115.96;;;
2011-01-27;USD;115.99;USD;106.015;USD;121.074;115.99;;;
2011-01-28;USD;114.78;USD;104.909;USD;119.811;114.78;;;
2011-01-31;USD;114.99;USD;105.101;USD;120.031;114.99;;;
2011-02-01;USD;116.96;USD;106.901;USD;122.087;116.96;;;
2011-02-02;USD;117;USD;106.938;USD;122.129;117;;;
2011-02-03;USD;116.18;USD;106.189;USD;121.273;116.18;;;
2011-02-04;USD;116.06;USD;106.079;USD;121.148;116.06;;;
2011-02-07;USD;116.13;USD;106.143;USD;121.221;116.13;;;
2011-02-08;USD;116.34;USD;106.335;USD;121.44;116.34;;;
2011-02-09;USD;115.64;USD;105.695;USD;120.709;115.64;;;
2011-02-10;USD;114.85;USD;104.973;USD;119.885;114.85;;;
2011-02-11;USD;114.98;USD;105.092;USD;120.02;114.98;;;
2011-02-14;USD;115.4;USD;105.476;USD;120.459;115.4;;;
2011-02-15;USD;115.46;USD;105.53;USD;120.521;115.46;;;
2011-02-16;USD;116.02;USD;106.042;USD;121.106;116.02;;;
2011-02-17;USD;116.9;USD;106.847;USD;122.024;116.9;;;
2011-02-18;USD;117.51;USD;107.404;USD;122.661;117.51;;;
2011-02-21;USD;116.87;USD;106.819;USD;121.993;116.87;;;
2011-02-22;USD;115.6;USD;105.658;USD;120.667;115.6;;;
2011-02-23;USD;115.3;USD;105.384;USD;120.354;115.3;;;
2011-02-24;USD;114.69;USD;104.827;USD;119.717;114.69;;;
2011-02-25;USD;115.61;USD;105.668;USD;120.678;115.61;;;
2011-02-28;USD;116.76;USD;106.719;USD;121.878;116.76;;;
2011-03-01;USD;116.42;USD;106.408;USD;121.523;116.42;;;
2011-03-02;USD;116.43;USD;106.417;USD;121.534;116.43;;;
2011-03-03;USD;117.58;USD;107.468;USD;122.734;117.58;;;
2011-03-04;USD;117.56;USD;107.45;USD;122.713;117.56;;;
2011-03-07;USD;116.88;USD;106.828;USD;122.003;116.88;;;
2011-03-08;USD;116.85;USD;106.801;USD;121.972;116.85;;;
2011-03-09;USD;116.7;USD;106.664;USD;121.816;116.7;;;
2011-03-10;USD;114.71;USD;104.845;USD;119.738;114.71;;;
2011-03-11;USD;114.44;USD;104.598;USD;119.457;114.44;;;
2011-03-14;USD;113.62;USD;103.849;USD;118.601;113.62;;;
2011-03-15;USD;110.94;USD;101.399;USD;115.803;110.94;;;
2011-03-16;USD;110.01;USD;100.549;USD;114.832;110.01;;;
2011-03-17;USD;111.54;USD;101.948;USD;116.429;111.54;;;
2011-03-18;USD;112.22;USD;102.569;USD;117.139;112.22;;;
2011-03-21;USD;113.87;USD;104.077;USD;118.862;113.87;;;
2011-03-22;USD;114.64;USD;104.781;USD;119.665;114.64;;;
2011-03-23;USD;114.6;USD;104.744;USD;119.624;114.6;;;
2011-03-24;USD;115.47;USD;105.54;USD;120.532;115.47;;;
2011-03-25;USD;115.73;USD;105.777;USD;120.803;115.73;;;
2011-03-28;USD;115.64;USD;105.695;USD;120.709;115.64;;;
2011-03-29;USD;115.96;USD;105.987;USD;121.043;115.96;;;
2011-03-30;USD;116.97;USD;106.911;USD;122.097;116.97;;;
2011-03-31;USD;117.19;USD;107.112;USD;122.327;117.19;;;
2011-04-01;USD;117.83;USD;107.697;USD;122.995;117.83;;;
2011-04-04;USD;118.53;USD;108.336;USD;123.726;118.53;;;
2011-04-05;USD;118.61;USD;108.41;USD;123.809;118.61;;;
2011-04-06;USD;119.08;USD;108.839;USD;124.3;119.08;;;
2011-04-07;USD;118.91;USD;108.684;USD;124.122;118.91;;;
