sep=;
Candriam Sustainable Bond Emerging Markets C EUR Hedged ACCU - LU2016899614 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-27;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2021-04-29;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2021-04-30;EUR;101;EUR;101;EUR;101;101;;;
2021-05-03;EUR;100.78;EUR;100.78;EUR;100.78;100.78;;;
2021-05-04;EUR;100.69;EUR;100.69;EUR;100.69;100.69;;;
2021-05-05;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2021-05-06;EUR;100.79;EUR;100.79;EUR;100.79;100.79;;;
2021-05-07;EUR;101.44;EUR;101.44;EUR;101.44;101.44;;;
2021-05-10;EUR;101.53;EUR;101.53;EUR;101.53;101.53;;;
2021-05-11;EUR;101.28;EUR;101.28;EUR;101.28;101.28;;;
2021-05-12;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2021-05-14;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2021-05-17;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2021-05-18;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2021-05-19;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2021-05-20;EUR;101.06;EUR;101.06;EUR;101.06;101.06;;;
2021-05-21;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2021-05-25;EUR;101.32;EUR;101.32;EUR;101.32;101.32;;;
2021-05-26;EUR;101.5;EUR;101.5;EUR;101.5;101.5;;;
2021-05-27;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2021-05-28;EUR;101.61;EUR;101.61;EUR;101.61;101.61;;;
2021-05-31;EUR;101.69;EUR;101.69;EUR;101.69;101.69;;;
2021-06-01;EUR;101.84;EUR;101.84;EUR;101.84;101.84;;;
2021-06-02;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-06-03;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-06-04;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-06-07;EUR;102.08;EUR;102.08;EUR;102.08;102.08;;;
2021-06-08;EUR;102.29;EUR;102.29;EUR;102.29;102.29;;;
2021-06-09;EUR;102.53;EUR;102.53;EUR;102.53;102.53;;;
2021-06-10;EUR;102.61;EUR;102.61;EUR;102.61;102.61;;;
2021-06-11;EUR;102.31;EUR;102.31;EUR;102.31;102.31;;;
2021-06-14;EUR;102.46;EUR;102.46;EUR;102.46;102.46;;;
2021-06-15;EUR;102.12;EUR;102.12;EUR;102.12;102.12;;;
2021-06-16;EUR;102.11;EUR;102.11;EUR;102.11;102.11;;;
2021-06-17;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2021-06-18;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2021-06-21;EUR;101.83;EUR;101.83;EUR;101.83;101.83;;;
2021-06-22;EUR;101.71;EUR;101.71;EUR;101.71;101.71;;;
2021-06-24;EUR;101.86;EUR;101.86;EUR;101.86;101.86;;;
2021-06-25;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2021-06-28;EUR;101.88;EUR;101.88;EUR;101.88;101.88;;;
2021-06-29;EUR;101.85;EUR;101.85;EUR;101.85;101.85;;;
2021-06-30;EUR;101.85;EUR;101.85;EUR;101.85;101.85;;;
2021-07-01;EUR;101.8;EUR;101.8;EUR;101.8;101.8;;;
2021-07-02;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-07-05;EUR;101.94;EUR;101.94;EUR;101.94;101.94;;;
2021-07-06;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-07-07;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-07-08;EUR;101.88;EUR;101.88;EUR;101.88;101.88;;;
2021-07-09;EUR;101.91;EUR;101.91;EUR;101.91;101.91;;;
2021-07-12;EUR;101.84;EUR;101.84;EUR;101.84;101.84;;;
2021-07-13;EUR;101.71;EUR;101.71;EUR;101.71;101.71;;;
2021-07-14;EUR;101.75;EUR;101.75;EUR;101.75;101.75;;;
2021-07-15;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-07-16;EUR;102;EUR;102;EUR;102;102;;;
2021-07-19;EUR;102.25;EUR;102.25;EUR;102.25;102.25;;;
2021-07-20;EUR;102.24;EUR;102.24;EUR;102.24;102.24;;;
2021-07-21;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-07-22;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-07-23;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-07-26;EUR;101.66;EUR;101.66;EUR;101.66;101.66;;;
2021-07-27;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2021-07-28;EUR;101.42;EUR;101.42;EUR;101.42;101.42;;;
2021-07-29;EUR;101.54;EUR;101.54;EUR;101.54;101.54;;;
2021-07-30;EUR;101.57;EUR;101.57;EUR;101.57;101.57;;;
2021-08-02;EUR;101.69;EUR;101.69;EUR;101.69;101.69;;;
2021-08-03;EUR;102.15;EUR;102.15;EUR;102.15;102.15;;;
2021-08-04;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2021-08-05;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-08-06;EUR;101.72;EUR;101.72;EUR;101.72;101.72;;;
2021-08-09;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-08-10;EUR;101.44;EUR;101.44;EUR;101.44;101.44;;;
2021-08-11;EUR;101.42;EUR;101.42;EUR;101.42;101.42;;;
2021-08-12;EUR;101.5;EUR;101.5;EUR;101.5;101.5;;;
2021-08-13;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
2021-08-16;EUR;101.62;EUR;101.62;EUR;101.62;101.62;;;
2021-08-17;EUR;101.65;EUR;101.65;EUR;101.65;101.65;;;
2021-08-18;EUR;101.73;EUR;101.73;EUR;101.73;101.73;;;
2021-08-19;EUR;101.63;EUR;101.63;EUR;101.63;101.63;;;
2021-08-20;EUR;101.64;EUR;101.64;EUR;101.64;101.64;;;
2021-08-23;EUR;101.74;EUR;101.74;EUR;101.74;101.74;;;
2021-08-24;EUR;101.86;EUR;101.86;EUR;101.86;101.86;;;
2021-08-25;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2021-08-26;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-08-27;EUR;102.08;EUR;102.08;EUR;102.08;102.08;;;
2021-08-30;EUR;102.2;EUR;102.2;EUR;102.2;102.2;;;
2021-08-31;EUR;102.42;EUR;102.42;EUR;102.42;102.42;;;
2021-09-01;EUR;102.52;EUR;102.52;EUR;102.52;102.52;;;
2021-09-02;EUR;102.56;EUR;102.56;EUR;102.56;102.56;;;
2021-09-03;EUR;102.51;EUR;102.51;EUR;102.51;102.51;;;
2021-09-06;EUR;102.59;EUR;102.59;EUR;102.59;102.59;;;
2021-09-07;EUR;102.33;EUR;102.33;EUR;102.33;102.33;;;
2021-09-08;EUR;102.62;EUR;102.62;EUR;102.62;102.62;;;
2021-09-09;EUR;102.31;EUR;102.31;EUR;102.31;102.31;;;
2021-09-10;EUR;102.34;EUR;102.34;EUR;102.34;102.34;;;
2021-09-13;EUR;102.25;EUR;102.25;EUR;102.25;102.25;;;
2021-09-14;EUR;102.19;EUR;102.19;EUR;102.19;102.19;;;
2021-09-15;EUR;102.3;EUR;102.3;EUR;102.3;102.3;;;
2021-09-16;EUR;102.25;EUR;102.25;EUR;102.25;102.25;;;
2021-09-17;EUR;102.09;EUR;102.09;EUR;102.09;102.09;;;
2021-09-20;EUR;101.58;EUR;101.58;EUR;101.58;101.58;;;
2021-09-21;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2021-09-22;EUR;101.53;EUR;101.53;EUR;101.53;101.53;;;
2021-09-23;EUR;101.33;EUR;101.33;EUR;101.33;101.33;;;
2021-09-24;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2021-09-27;EUR;100.51;EUR;100.51;EUR;100.51;100.51;;;
2021-09-28;EUR;99.87;EUR;99.87;EUR;99.87;99.87;;;
2021-09-29;EUR;99.91;EUR;99.91;EUR;99.91;99.91;;;
2021-09-30;EUR;99.8;EUR;99.8;EUR;99.8;99.8;;;
2021-10-01;EUR;99.63;EUR;99.63;EUR;99.63;99.63;;;
2021-10-04;EUR;99.46;EUR;99.46;EUR;99.46;99.46;;;
2021-10-05;EUR;99.33;EUR;99.33;EUR;99.33;99.33;;;
2021-10-06;EUR;99.14;EUR;99.14;EUR;99.14;99.14;;;
2021-10-07;EUR;99.37;EUR;99.37;EUR;99.37;99.37;;;
2021-10-08;EUR;99.24;EUR;99.24;EUR;99.24;99.24;;;
2021-10-11;EUR;99.24;EUR;99.24;EUR;99.24;99.24;;;
2021-10-12;EUR;99.02;EUR;99.02;EUR;99.02;99.02;;;
2021-10-13;EUR;99.25;EUR;99.25;EUR;99.25;99.25;;;
2021-10-14;EUR;99.62;EUR;99.62;EUR;99.62;99.62;;;
2021-10-15;EUR;99.63;EUR;99.63;EUR;99.63;99.63;;;
2021-10-18;EUR;99.5;EUR;99.5;EUR;99.5;99.5;;;
2021-10-19;EUR;99.47;EUR;99.47;EUR;99.47;99.47;;;
2021-10-20;EUR;99.3;EUR;99.3;EUR;99.3;99.3;;;
2021-10-21;EUR;99.21;EUR;99.21;EUR;99.21;99.21;;;
2021-10-22;EUR;99.27;EUR;99.27;EUR;99.27;99.27;;;
2021-10-25;EUR;99.29;EUR;99.29;EUR;99.29;99.29;;;
2021-10-26;EUR;99.47;EUR;99.47;EUR;99.47;99.47;;;
2021-10-27;EUR;99.73;EUR;99.73;EUR;99.73;99.73;;;
2021-10-28;EUR;99.82;EUR;99.82;EUR;99.82;99.82;;;
2021-10-29;EUR;99.76;EUR;99.76;EUR;99.76;99.76;;;
2021-11-02;EUR;99.44;EUR;99.44;EUR;99.44;99.44;;;
2021-11-03;EUR;99.42;EUR;99.42;EUR;99.42;99.42;;;
2021-11-04;EUR;99.6;EUR;99.6;EUR;99.6;99.6;;;
2021-11-05;EUR;99.94;EUR;99.94;EUR;99.94;99.94;;;
2021-11-08;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2021-11-09;EUR;100.34;EUR;100.34;EUR;100.34;100.34;;;
2021-11-10;EUR;100.01;EUR;100.01;EUR;100.01;100.01;;;
2021-11-11;EUR;99.99;EUR;99.99;EUR;99.99;99.99;;;
2021-11-12;EUR;99.64;EUR;99.64;EUR;99.64;99.64;;;
2021-11-15;EUR;99.37;EUR;99.37;EUR;99.37;99.37;;;
2021-11-16;EUR;99.16;EUR;99.16;EUR;99.16;99.16;;;
2021-11-17;EUR;98.95;EUR;98.95;EUR;98.95;98.95;;;
2021-11-18;EUR;99.04;EUR;99.04;EUR;99.04;99.04;;;
2021-11-19;EUR;99.12;EUR;99.12;EUR;99.12;99.12;;;
2021-11-22;EUR;98.77;EUR;98.77;EUR;98.77;98.77;;;
2021-11-23;EUR;98.11;EUR;98.11;EUR;98.11;98.11;;;
2021-11-24;EUR;98.02;EUR;98.02;EUR;98.02;98.02;;;
2021-11-25;EUR;98.09;EUR;98.09;EUR;98.09;98.09;;;
2021-11-26;EUR;97.42;EUR;97.42;EUR;97.42;97.42;;;
2021-11-29;EUR;97.39;EUR;97.39;EUR;97.39;97.39;;;
2021-11-30;EUR;97.47;EUR;97.47;EUR;97.47;97.47;;;
2021-12-01;EUR;97.81;EUR;97.81;EUR;97.81;97.81;;;
2021-12-02;EUR;98.14;EUR;98.14;EUR;98.14;98.14;;;
2021-12-03;EUR;98.33;EUR;98.33;EUR;98.33;98.33;;;
2021-12-06;EUR;98.38;EUR;98.38;EUR;98.38;98.38;;;
2021-12-07;EUR;98.71;EUR;98.71;EUR;98.71;98.71;;;
2021-12-08;EUR;98.81;EUR;98.81;EUR;98.81;98.81;;;
2021-12-09;EUR;98.79;EUR;98.79;EUR;98.79;98.79;;;
2021-12-10;EUR;98.77;EUR;98.77;EUR;98.77;98.77;;;
2021-12-13;EUR;98.81;EUR;98.81;EUR;98.81;98.81;;;
2021-12-14;EUR;98.72;EUR;98.72;EUR;98.72;98.72;;;
2021-12-15;EUR;98.53;EUR;98.53;EUR;98.53;98.53;;;
2021-12-16;EUR;98.54;EUR;98.54;EUR;98.54;98.54;;;
2021-12-17;EUR;98.43;EUR;98.43;EUR;98.43;98.43;;;
2021-12-20;EUR;98.1;EUR;98.1;EUR;98.1;98.1;;;
2021-12-21;EUR;98.13;EUR;98.13;EUR;98.13;98.13;;;
2021-12-22;EUR;98.15;EUR;98.15;EUR;98.15;98.15;;;
2021-12-23;EUR;98.29;EUR;98.29;EUR;98.29;98.29;;;
2021-12-27;EUR;98.3;EUR;98.3;EUR;98.3;98.3;;;
2021-12-28;EUR;98.34;EUR;98.34;EUR;98.34;98.34;;;
2021-12-29;EUR;98.4;EUR;98.4;EUR;98.4;98.4;;;
2021-12-30;EUR;98.45;EUR;98.45;EUR;98.45;98.45;;;
2021-12-31;EUR;98.48;EUR;98.48;EUR;98.48;98.48;;;
2022-01-03;EUR;98.39;EUR;98.39;EUR;98.39;98.39;;;
2022-01-04;EUR;98.18;EUR;98.18;EUR;98.18;98.18;;;
2022-01-05;EUR;97.94;EUR;97.94;EUR;97.94;97.94;;;
2022-01-06;EUR;97.43;EUR;97.43;EUR;97.43;97.43;;;
2022-01-07;EUR;97.31;EUR;97.31;EUR;97.31;97.31;;;
2022-01-10;EUR;96.87;EUR;96.87;EUR;96.87;96.87;;;
2022-01-11;EUR;96.86;EUR;96.86;EUR;96.86;96.86;;;
2022-01-12;EUR;96.88;EUR;96.88;EUR;96.88;96.88;;;
2022-01-13;EUR;96.66;EUR;96.66;EUR;96.66;96.66;;;
2022-01-14;EUR;96.14;EUR;96.14;EUR;96.14;96.14;;;
2022-01-17;EUR;96.06;EUR;96.06;EUR;96.06;96.06;;;
2022-01-18;EUR;95.19;EUR;95.19;EUR;95.19;95.19;;;
2022-01-19;EUR;95.33;EUR;95.33;EUR;95.33;95.33;;;
2022-01-20;EUR;95.64;EUR;95.64;EUR;95.64;95.64;;;
2022-01-21;EUR;95.87;EUR;95.87;EUR;95.87;95.87;;;
2022-01-24;EUR;95.51;EUR;95.51;EUR;95.51;95.51;;;
2022-01-25;EUR;95.41;EUR;95.41;EUR;95.41;95.41;;;
2022-01-26;EUR;95.44;EUR;95.44;EUR;95.44;95.44;;;
2022-01-27;EUR;95.56;EUR;95.56;EUR;95.56;95.56;;;
2022-01-28;EUR;95.53;EUR;95.53;EUR;95.53;95.53;;;
2022-01-31;EUR;95.61;EUR;95.61;EUR;95.61;95.61;;;
2022-02-01;EUR;95.68;EUR;95.68;EUR;95.68;95.68;;;
2022-02-02;EUR;95.93;EUR;95.93;EUR;95.93;95.93;;;
2022-02-03;EUR;95.75;EUR;95.75;EUR;95.75;95.75;;;
2022-02-04;EUR;95.27;EUR;95.27;EUR;95.27;95.27;;;
2022-02-07;EUR;94.84;EUR;94.84;EUR;94.84;94.84;;;
2022-02-08;EUR;94.56;EUR;94.56;EUR;94.56;94.56;;;
2022-02-09;EUR;94.85;EUR;94.85;EUR;94.85;94.85;;;
2022-02-10;EUR;94.63;EUR;94.63;EUR;94.63;94.63;;;
2022-02-11;EUR;94.18;EUR;94.18;EUR;94.18;94.18;;;
2022-02-14;EUR;93.72;EUR;93.72;EUR;93.72;93.72;;;
2022-02-15;EUR;93.86;EUR;93.86;EUR;93.86;93.86;;;
2022-02-16;EUR;93.94;EUR;93.94;EUR;93.94;93.94;;;
2022-02-17;EUR;93.72;EUR;93.72;EUR;93.72;93.72;;;
2022-02-18;EUR;93.59;EUR;93.59;EUR;93.59;93.59;;;
2022-02-21;EUR;93.56;EUR;93.56;EUR;93.56;93.56;;;
2022-02-22;EUR;93.02;EUR;93.02;EUR;93.02;93.02;;;
2022-02-23;EUR;92.11;EUR;92.11;EUR;92.11;92.11;;;
2022-02-24;EUR;90.43;EUR;90.43;EUR;90.43;90.43;;;
2022-02-25;EUR;91.29;EUR;91.29;EUR;91.29;91.29;;;
2022-02-28;EUR;90.83;EUR;90.83;EUR;90.83;90.83;;;
2022-03-01;EUR;91.14;EUR;91.14;EUR;91.14;91.14;;;
2022-03-02;EUR;90.25;EUR;90.25;EUR;90.25;90.25;;;
2022-03-03;EUR;89.71;EUR;89.71;EUR;89.71;89.71;;;
2022-03-04;EUR;88.89;EUR;88.89;EUR;88.89;88.89;;;
2022-03-07;EUR;88.02;EUR;88.02;EUR;88.02;88.02;;;
2022-03-09;EUR;88.32;EUR;88.32;EUR;88.32;88.32;;;
2022-03-10;EUR;88.36;EUR;88.36;EUR;88.36;88.36;;;
2022-03-11;EUR;88.43;EUR;88.43;EUR;88.43;88.43;;;
2022-03-14;EUR;87.96;EUR;87.96;EUR;87.96;87.96;;;
2022-03-15;EUR;87.84;EUR;87.84;EUR;87.84;87.84;;;
2022-03-16;EUR;88.75;EUR;88.75;EUR;88.75;88.75;;;
2022-03-17;EUR;89.31;EUR;89.31;EUR;89.31;89.31;;;
2022-03-18;EUR;89.63;EUR;89.63;EUR;89.63;89.63;;;
2022-03-21;EUR;89.12;EUR;89.12;EUR;89.12;89.12;;;
2022-03-22;EUR;88.66;EUR;88.66;EUR;88.66;88.66;;;
2022-03-23;EUR;88.64;EUR;88.64;EUR;88.64;88.64;;;
2022-03-24;EUR;88.79;EUR;88.79;EUR;88.79;88.79;;;
2022-03-25;EUR;88.95;EUR;88.95;EUR;88.95;88.95;;;
2022-03-28;EUR;89.13;EUR;89.13;EUR;89.13;89.13;;;
2022-03-29;EUR;89.81;EUR;89.81;EUR;89.81;89.81;;;
2022-03-30;EUR;90.05;EUR;90.05;EUR;90.05;90.05;;;
2022-03-31;EUR;90.19;EUR;90.19;EUR;90.19;90.19;;;
2022-04-01;EUR;90.19;EUR;90.19;EUR;90.19;90.19;;;
2022-04-04;EUR;90.4;EUR;90.4;EUR;90.4;90.4;;;
2022-04-05;EUR;90.06;EUR;90.06;EUR;90.06;90.06;;;
2022-04-06;EUR;89.32;EUR;89.32;EUR;89.32;89.32;;;
2022-04-07;EUR;89.07;EUR;89.07;EUR;89.07;89.07;;;
2022-04-08;EUR;88.98;EUR;88.98;EUR;88.98;88.98;;;
2022-04-11;EUR;87.77;EUR;87.77;EUR;87.77;87.77;;;
2022-04-12;EUR;87.52;EUR;87.52;EUR;87.52;87.52;;;
2022-04-13;EUR;87.6;EUR;87.6;EUR;87.6;87.6;;;
2022-04-14;EUR;87.52;EUR;87.52;EUR;87.52;87.52;;;
2022-04-19;EUR;86.79;EUR;86.79;EUR;86.79;86.79;;;
2022-04-20;EUR;86.94;EUR;86.94;EUR;86.94;86.94;;;
2022-04-21;EUR;86.78;EUR;86.78;EUR;86.78;86.78;;;
2022-04-22;EUR;86.26;EUR;86.26;EUR;86.26;86.26;;;
2022-04-25;EUR;86.02;EUR;86.02;EUR;86.02;86.02;;;
2022-04-26;EUR;86.05;EUR;86.05;EUR;86.05;86.05;;;
2022-04-27;EUR;85.68;EUR;85.68;EUR;85.68;85.68;;;
2022-04-28;EUR;85.1;EUR;85.1;EUR;85.1;85.1;;;
2022-04-29;EUR;84.9;EUR;84.9;EUR;84.9;84.9;;;
2022-05-02;EUR;84.48;EUR;84.48;EUR;84.48;84.48;;;
2022-05-03;EUR;84.43;EUR;84.43;EUR;84.43;84.43;;;
2022-05-04;EUR;84.86;EUR;84.86;EUR;84.86;84.86;;;
2022-05-05;EUR;84.73;EUR;84.73;EUR;84.73;84.73;;;
2022-05-06;EUR;84.1;EUR;84.1;EUR;84.1;84.1;;;
2022-05-10;EUR;83.51;EUR;83.51;EUR;83.51;83.51;;;
2022-05-11;EUR;83.87;EUR;83.87;EUR;83.87;83.87;;;
2022-05-12;EUR;83.8;EUR;83.8;EUR;83.8;83.8;;;
2022-05-13;EUR;83.86;EUR;83.86;EUR;83.86;83.86;;;
2022-05-16;EUR;83.76;EUR;83.76;EUR;83.76;83.76;;;
2022-05-17;EUR;83.66;EUR;83.66;EUR;83.66;83.66;;;
2022-05-18;EUR;83.41;EUR;83.41;EUR;83.41;83.41;;;
2022-05-19;EUR;83.21;EUR;83.21;EUR;83.21;83.21;;;
2022-05-20;EUR;83.44;EUR;83.44;EUR;83.44;83.44;;;
2022-05-23;EUR;83.7;EUR;83.7;EUR;83.7;83.7;;;
2022-05-24;EUR;83.83;EUR;83.83;EUR;83.83;83.83;;;
2022-05-25;EUR;84.35;EUR;84.35;EUR;84.35;84.35;;;
2022-05-27;EUR;85.24;EUR;85.24;EUR;85.24;85.24;;;
2022-05-30;EUR;85.12;EUR;85.12;EUR;85.12;85.12;;;
2022-05-31;EUR;85.03;EUR;85.03;EUR;85.03;85.03;;;
2022-06-01;EUR;84.97;EUR;84.97;EUR;84.97;84.97;;;
2022-06-02;EUR;85;EUR;85;EUR;85;85;;;
2022-06-03;EUR;84.88;EUR;84.88;EUR;84.88;84.88;;;
2022-06-07;EUR;84.41;EUR;84.41;EUR;84.41;84.41;;;
2022-06-08;EUR;84.18;EUR;84.18;EUR;84.18;84.18;;;
2022-06-09;EUR;83.74;EUR;83.74;EUR;83.74;83.74;;;
2022-06-10;EUR;83.12;EUR;83.12;EUR;83.12;83.12;;;
2022-06-13;EUR;81.32;EUR;81.32;EUR;81.32;81.32;;;
2022-06-14;EUR;80.96;EUR;80.96;EUR;80.96;80.96;;;
2022-06-15;EUR;81.47;EUR;81.47;EUR;81.47;81.47;;;
2022-06-16;EUR;81;EUR;81;EUR;81;81;;;
2022-06-17;EUR;80.94;EUR;80.94;EUR;80.94;80.94;;;
2022-06-20;EUR;80.92;EUR;80.92;EUR;80.92;80.92;;;
2022-06-21;EUR;81.09;EUR;81.09;EUR;81.09;81.09;;;
2022-06-22;EUR;80.66;EUR;80.66;EUR;80.66;80.66;;;
2022-06-24;EUR;81.16;EUR;81.16;EUR;81.16;81.16;;;
2022-06-27;EUR;80.97;EUR;80.97;EUR;80.97;80.97;;;
2022-06-28;EUR;80.32;EUR;80.32;EUR;80.32;80.32;;;
2022-06-29;EUR;80.1;EUR;80.1;EUR;80.1;80.1;;;
2022-06-30;EUR;80.12;EUR;80.12;EUR;80.12;80.12;;;
2022-07-01;EUR;80.67;EUR;80.67;EUR;80.67;80.67;;;
2022-07-04;EUR;80.67;EUR;80.67;EUR;80.67;80.67;;;
2022-07-05;EUR;80.61;EUR;80.61;EUR;80.61;80.61;;;
2022-07-06;EUR;80.3;EUR;80.3;EUR;80.3;80.3;;;
2022-07-07;EUR;80.26;EUR;80.26;EUR;80.26;80.26;;;
2022-07-08;EUR;79.94;EUR;79.94;EUR;79.94;79.94;;;
2022-07-11;EUR;79.75;EUR;79.75;EUR;79.75;79.75;;;
2022-07-12;EUR;79.29;EUR;79.29;EUR;79.29;79.29;;;
