sep=;
Raiffeisen Futura - Pension Invest Balanced B - CH1291827520 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-17;CHF;101.51;CHF;101.51;CHF;101.51;101.51;101.51;101.51;
2023-11-20;CHF;101.56;CHF;101.56;CHF;101.56;101.56;101.56;101.56;
2023-11-21;CHF;101.75;CHF;101.75;CHF;101.75;101.75;101.75;101.75;
2023-11-22;CHF;101.95;CHF;101.95;CHF;101.95;101.95;101.95;101.95;
2023-11-23;CHF;101.85;CHF;101.85;CHF;101.85;101.85;101.85;101.85;
2023-11-24;CHF;101.87;CHF;101.87;CHF;101.87;101.87;101.87;101.87;
2023-11-27;CHF;101.88;CHF;101.88;CHF;101.88;101.88;101.88;101.88;
2023-11-28;CHF;101.92;CHF;101.92;CHF;101.92;101.92;101.92;101.92;
2023-11-29;CHF;102.21;CHF;102.21;CHF;102.21;102.21;102.21;102.21;
2023-11-30;CHF;102.16;CHF;102.16;CHF;102.16;102.16;102.16;102.16;
2023-12-01;CHF;102.75;CHF;102.75;CHF;102.75;102.75;102.75;102.75;
2023-12-04;CHF;102.78;CHF;102.78;CHF;102.78;102.78;102.78;102.78;
2023-12-05;CHF;103.06;CHF;103.06;CHF;103.06;103.06;103.06;103.06;
2023-12-06;CHF;103.25;CHF;103.25;CHF;103.25;103.25;103.25;103.25;
2023-12-07;CHF;103.27;CHF;103.27;CHF;103.27;103.27;103.27;103.27;
2023-12-08;CHF;103.36;CHF;103.36;CHF;103.36;103.36;103.36;103.36;
2023-12-11;CHF;103.63;CHF;103.63;CHF;103.63;103.63;103.63;103.63;
2023-12-12;CHF;103.83;CHF;103.83;CHF;103.83;103.83;103.83;103.83;
2023-12-13;CHF;104.36;CHF;104.36;CHF;104.36;104.36;104.36;104.36;
2023-12-14;CHF;104.75;CHF;104.75;CHF;104.75;104.75;104.75;104.75;
2023-12-15;CHF;104.97;CHF;104.97;CHF;104.97;104.97;104.97;104.97;
2023-12-18;CHF;104.67;CHF;104.67;CHF;104.67;104.67;104.67;104.67;
2023-12-19;CHF;104.63;CHF;104.63;CHF;104.63;104.63;104.63;104.63;
2023-12-20;CHF;104.49;CHF;104.49;CHF;104.49;104.49;104.49;104.49;
2023-12-21;CHF;104.43;CHF;104.43;CHF;104.43;104.43;104.43;104.43;
2023-12-22;CHF;104.49;CHF;104.49;CHF;104.49;104.49;104.49;104.49;
2023-12-27;CHF;104.53;CHF;104.53;CHF;104.53;104.53;104.53;104.53;
2023-12-28;CHF;104.2;CHF;104.2;CHF;104.2;104.2;104.2;104.2;
2023-12-29;CHF;104.3;CHF;104.3;CHF;104.3;104.3;104.3;104.3;
2024-01-03;CHF;103.83;CHF;103.83;CHF;103.83;103.83;103.83;103.83;
2024-01-04;CHF;103.58;CHF;103.58;CHF;103.58;103.58;103.58;103.58;
2024-01-05;CHF;103.29;CHF;103.29;CHF;103.29;103.29;103.29;103.29;
2024-01-08;CHF;103.62;CHF;103.62;CHF;103.62;103.62;103.62;103.62;
2024-01-09;CHF;103.72;CHF;103.72;CHF;103.72;103.72;103.72;103.72;
2024-01-10;CHF;103.78;CHF;103.78;CHF;103.78;103.78;103.78;103.78;
2024-01-11;CHF;103.77;CHF;103.77;CHF;103.77;103.77;103.77;103.77;
2024-01-12;CHF;104.09;CHF;104.09;CHF;104.09;104.09;104.09;104.09;
2024-01-15;CHF;104.02;CHF;104.02;CHF;104.02;104.02;104.02;104.02;
2024-01-16;CHF;104.09;CHF;104.09;CHF;104.09;104.09;104.09;104.09;
2024-01-17;CHF;103.76;CHF;103.76;CHF;103.76;103.76;103.76;103.76;
2024-01-18;CHF;103.87;CHF;103.87;CHF;103.87;103.87;103.87;103.87;
2024-01-19;CHF;104.05;CHF;104.05;CHF;104.05;104.05;104.05;104.05;
2024-01-22;CHF;104.58;CHF;104.58;CHF;104.58;104.58;104.58;104.58;
2024-01-23;CHF;104.11;CHF;104.11;CHF;104.11;104.11;104.11;104.11;
2024-01-24;CHF;104.21;CHF;104.21;CHF;104.21;104.21;104.21;104.21;
2024-01-25;CHF;104.59;CHF;104.59;CHF;104.59;104.59;104.59;104.59;
2024-01-26;CHF;104.78;CHF;104.78;CHF;104.78;104.78;104.78;104.78;
2024-01-29;CHF;105.05;CHF;105.05;CHF;105.05;105.05;105.05;105.05;
2024-01-30;CHF;105.04;CHF;105.04;CHF;105.04;105.04;105.04;105.04;
2024-01-31;CHF;104.74;CHF;104.74;CHF;104.74;104.74;104.74;104.74;
2024-02-01;CHF;104.9;CHF;104.9;CHF;104.9;104.9;104.9;104.9;
2024-02-02;CHF;104.78;CHF;104.78;CHF;104.78;104.78;104.78;104.78;
2024-02-05;CHF;104.54;CHF;104.54;CHF;104.54;104.54;104.54;104.54;
2024-02-06;CHF;104.79;CHF;104.79;CHF;104.79;104.79;104.79;104.79;
2024-02-07;CHF;104.92;CHF;104.92;CHF;104.92;104.92;104.92;104.92;
2024-02-08;CHF;104.69;CHF;104.69;CHF;104.69;104.69;104.69;104.69;
2024-02-09;CHF;104.71;CHF;104.71;CHF;104.71;104.71;104.71;104.71;
2024-02-12;CHF;104.97;CHF;104.97;CHF;104.97;104.97;104.97;104.97;
2024-02-13;CHF;104.89;CHF;104.89;CHF;104.89;104.89;104.89;104.89;
2024-02-14;CHF;105.28;CHF;105.28;CHF;105.28;105.28;105.28;105.28;
2024-02-15;CHF;105.43;CHF;105.43;CHF;105.43;105.43;105.43;105.43;
2024-02-16;CHF;105.49;CHF;105.49;CHF;105.49;105.49;105.49;105.49;
2024-02-19;CHF;105.7;CHF;105.7;CHF;105.7;105.7;105.7;105.7;
2024-02-20;CHF;105.84;CHF;105.84;CHF;105.84;105.84;105.84;105.84;
2024-02-21;CHF;105.68;CHF;105.68;CHF;105.68;105.68;105.68;105.68;
2024-02-22;CHF;106.22;CHF;106.22;CHF;106.22;106.22;106.22;106.22;
2024-02-23;CHF;106.61;CHF;106.61;CHF;106.61;106.61;106.61;106.61;
2024-02-26;CHF;106.34;CHF;106.34;CHF;106.34;106.34;106.34;106.34;
2024-02-27;CHF;106.24;CHF;106.24;CHF;106.24;106.24;106.24;106.24;
2024-02-28;CHF;106.22;CHF;106.22;CHF;106.22;106.22;106.22;106.22;
2024-02-29;CHF;106.43;CHF;106.43;CHF;106.43;106.43;106.43;106.43;
2024-03-01;CHF;106.95;CHF;106.95;CHF;106.95;106.95;106.95;106.95;
2024-03-04;CHF;106.98;CHF;106.98;CHF;106.98;106.98;106.98;106.98;
2024-03-05;CHF;106.93;CHF;106.93;CHF;106.93;106.93;106.93;106.93;
2024-03-06;CHF;107.28;CHF;107.28;CHF;107.28;107.28;107.28;107.28;
2024-03-07;CHF;107.68;CHF;107.68;CHF;107.68;107.68;107.68;107.68;
2024-03-08;CHF;107.74;CHF;107.74;CHF;107.74;107.74;107.74;107.74;
2024-03-11;CHF;107.76;CHF;107.76;CHF;107.76;107.76;107.76;107.76;
2024-03-12;CHF;108.02;CHF;108.02;CHF;108.02;108.02;108.02;108.02;
2024-03-13;CHF;107.99;CHF;107.99;CHF;107.99;107.99;107.99;107.99;
2024-03-14;CHF;107.86;CHF;107.86;CHF;107.86;107.86;107.86;107.86;
2024-03-15;CHF;107.44;CHF;107.44;CHF;107.44;107.44;107.44;107.44;
2024-03-18;CHF;107.34;CHF;107.34;CHF;107.34;107.34;107.34;107.34;
2024-03-19;CHF;107.46;CHF;107.46;CHF;107.46;107.46;107.46;107.46;
2024-03-20;CHF;107.78;CHF;107.78;CHF;107.78;107.78;107.78;107.78;
2024-03-21;CHF;108.58;CHF;108.58;CHF;108.58;108.58;108.58;108.58;
2024-03-22;CHF;108.6;CHF;108.6;CHF;108.6;108.6;108.6;108.6;
2024-03-25;CHF;108.36;CHF;108.36;CHF;108.36;108.36;108.36;108.36;
2024-03-26;CHF;108.51;CHF;108.51;CHF;108.51;108.51;108.51;108.51;
2024-03-27;CHF;108.84;CHF;108.84;CHF;108.84;108.84;108.84;108.84;
2024-03-28;CHF;108.86;CHF;108.86;CHF;108.86;108.86;108.86;108.86;
2024-04-02;CHF;108.1;CHF;108.1;CHF;108.1;108.1;108.1;108.1;
2024-04-03;CHF;108.12;CHF;108.12;CHF;108.12;108.12;108.12;108.12;
2024-04-04;CHF;108.27;CHF;108.27;CHF;108.27;108.27;108.27;108.27;
2024-04-05;CHF;107.77;CHF;107.77;CHF;107.77;107.77;107.77;107.77;
2024-04-08;CHF;107.94;CHF;107.94;CHF;107.94;107.94;107.94;107.94;
2024-04-09;CHF;107.98;CHF;107.98;CHF;107.98;107.98;107.98;107.98;
2024-04-10;CHF;107.77;CHF;107.77;CHF;107.77;107.77;107.77;107.77;
2024-04-11;CHF;107.58;CHF;107.58;CHF;107.58;107.58;107.58;107.58;
2024-04-12;CHF;107.41;CHF;107.41;CHF;107.41;107.41;107.41;107.41;
2024-04-15;CHF;107.12;CHF;107.12;CHF;107.12;107.12;107.12;107.12;
2024-04-16;CHF;106.31;CHF;106.31;CHF;106.31;106.31;106.31;106.31;
2024-04-17;CHF;106.18;CHF;106.18;CHF;106.18;106.18;106.18;106.18;
2024-04-18;CHF;106.19;CHF;106.19;CHF;106.19;106.19;106.19;106.19;
2024-04-19;CHF;105.98;CHF;105.98;CHF;105.98;105.98;105.98;105.98;
2024-04-22;CHF;106.37;CHF;106.37;CHF;106.37;106.37;106.37;106.37;
2024-04-23;CHF;107.05;CHF;107.05;CHF;107.05;107.05;107.05;107.05;
2024-04-24;CHF;106.77;CHF;106.77;CHF;106.77;106.77;106.77;106.77;
2024-04-25;CHF;106.41;CHF;106.41;CHF;106.41;106.41;106.41;106.41;
2024-04-26;CHF;107.02;CHF;107.02;CHF;107.02;107.02;107.02;107.02;
2024-04-29;CHF;107.14;CHF;107.14;CHF;107.14;107.14;107.14;107.14;
2024-04-30;CHF;106.72;CHF;106.72;CHF;106.72;106.72;106.72;106.72;
2024-05-02;CHF;106.53;CHF;106.53;CHF;106.53;106.53;106.53;106.53;
2024-05-03;CHF;106.89;CHF;106.89;CHF;106.89;106.89;106.89;106.89;
2024-05-06;CHF;107.35;CHF;107.35;CHF;107.35;107.35;107.35;107.35;
2024-05-07;CHF;107.9;CHF;107.9;CHF;107.9;107.9;107.9;107.9;
2024-05-08;CHF;108;CHF;108;CHF;108;108;108;108;
2024-05-10;CHF;108.46;CHF;108.46;CHF;108.46;108.46;108.46;108.46;
2024-05-13;CHF;108.51;CHF;108.51;CHF;108.51;108.51;108.51;108.51;
2024-05-14;CHF;108.66;CHF;108.66;CHF;108.66;108.66;108.66;108.66;
2024-05-15;CHF;109.46;CHF;109.46;CHF;109.46;109.46;109.46;109.46;
2024-05-16;CHF;109.51;CHF;109.51;CHF;109.51;109.51;109.51;109.51;
2024-05-17;CHF;109.51;CHF;109.51;CHF;109.51;109.51;109.51;109.51;
2024-05-21;CHF;109.61;CHF;109.61;CHF;109.61;109.61;109.61;109.61;
2024-05-22;CHF;109.68;CHF;109.68;CHF;109.68;109.68;109.68;109.68;
2024-05-23;CHF;109.54;CHF;109.54;CHF;109.54;109.54;109.54;109.54;
2024-05-24;CHF;109.61;CHF;109.61;CHF;109.61;109.61;109.61;109.61;
2024-05-27;CHF;109.67;CHF;109.67;CHF;109.67;109.67;109.67;109.67;
2024-05-28;CHF;109.13;CHF;109.13;CHF;109.13;109.13;109.13;109.13;
2024-05-29;CHF;108.57;CHF;108.57;CHF;108.57;108.57;108.57;108.57;
2024-05-30;CHF;108.26;CHF;108.26;CHF;108.26;108.26;108.26;108.26;
2024-05-31;CHF;108.51;CHF;108.51;CHF;108.51;108.51;108.51;108.51;
2024-06-03;CHF;108.54;CHF;108.54;CHF;108.54;108.54;108.54;108.54;
2024-06-04;CHF;108.5;CHF;108.5;CHF;108.5;108.5;108.5;108.5;
2024-06-05;CHF;109.49;CHF;109.49;CHF;109.49;109.49;109.49;109.49;
2024-06-06;CHF;109.61;CHF;109.61;CHF;109.61;109.61;109.61;109.61;
2024-06-07;CHF;109.47;CHF;109.47;CHF;109.47;109.47;109.47;109.47;
2024-06-10;CHF;109.15;CHF;109.15;CHF;109.15;109.15;109.15;109.15;
2024-06-11;CHF;109.13;CHF;109.13;CHF;109.13;109.13;109.13;109.13;
2024-06-12;CHF;109.76;CHF;109.76;CHF;109.76;109.76;109.76;109.76;
2024-06-13;CHF;109.69;CHF;109.69;CHF;109.69;109.69;109.69;109.69;
2024-06-14;CHF;109.47;CHF;109.47;CHF;109.47;109.47;109.47;109.47;
2024-06-17;CHF;109.35;CHF;109.35;CHF;109.35;109.35;109.35;109.35;
2024-06-18;CHF;109.54;CHF;109.54;CHF;109.54;109.54;109.54;109.54;
2024-06-19;CHF;109.63;CHF;109.63;CHF;109.63;109.63;109.63;109.63;
2024-06-20;CHF;110.06;CHF;110.06;CHF;110.06;110.06;110.06;110.06;
2024-06-21;CHF;109.93;CHF;109.93;CHF;109.93;109.93;109.93;109.93;
2024-06-24;CHF;110.24;CHF;110.24;CHF;110.24;110.24;110.24;110.24;
2024-06-25;CHF;110.15;CHF;110.15;CHF;110.15;110.15;110.15;110.15;
2024-06-26;CHF;110.02;CHF;110.02;CHF;110.02;110.02;110.02;110.02;
2024-06-27;CHF;110.09;CHF;110.09;CHF;110.09;110.09;110.09;110.09;
2024-06-28;CHF;110.1;CHF;110.1;CHF;110.1;110.1;110.1;110.1;
2024-07-01;CHF;110.07;CHF;110.07;CHF;110.07;110.07;110.07;110.07;
2024-07-02;CHF;109.89;CHF;109.89;CHF;109.89;109.89;109.89;109.89;
2024-07-03;CHF;110.36;CHF;110.36;CHF;110.36;110.36;110.36;110.36;
2024-07-08;CHF;111.08;CHF;111.08;CHF;111.08;111.08;111.08;111.08;
2024-07-09;CHF;110.81;CHF;110.81;CHF;110.81;110.81;110.81;110.81;
2024-07-10;CHF;111.23;CHF;111.23;CHF;111.23;111.23;111.23;111.23;
2024-07-11;CHF;111.46;CHF;111.46;CHF;111.46;111.46;111.46;111.46;
2024-07-12;CHF;111.84;CHF;111.84;CHF;111.84;111.84;111.84;111.84;
2024-07-15;CHF;111.7;CHF;111.7;CHF;111.7;111.7;111.7;111.7;
2024-07-16;CHF;111.88;CHF;111.88;CHF;111.88;111.88;111.88;111.88;
2024-07-17;CHF;111.54;CHF;111.54;CHF;111.54;111.54;111.54;111.54;
2024-07-18;CHF;110.99;CHF;110.99;CHF;110.99;110.99;110.99;110.99;
2024-07-19;CHF;110.67;CHF;110.67;CHF;110.67;110.67;110.67;110.67;
2024-07-22;CHF;111.1;CHF;111.1;CHF;111.1;111.1;111.1;111.1;
2024-07-23;CHF;111.26;CHF;111.26;CHF;111.26;111.26;111.26;111.26;
2024-07-24;CHF;110.55;CHF;110.55;CHF;110.55;110.55;110.55;110.55;
2024-07-25;CHF;110.52;CHF;110.52;CHF;110.52;110.52;110.52;110.52;
2024-07-26;CHF;111.24;CHF;111.24;CHF;111.24;111.24;111.24;111.24;
2024-07-29;CHF;111.28;CHF;111.28;CHF;111.28;111.28;111.28;111.28;
2024-07-30;CHF;111.36;CHF;111.36;CHF;111.36;111.36;111.36;111.36;
2024-07-31;CHF;111.86;CHF;111.86;CHF;111.86;111.86;111.86;111.86;
