sep=;
AMPLEGEST Pricing Power IC - FR0010889857 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-28;EUR;316.49;EUR;316.49;EUR;316.49;316.49;;;
2021-05-31;EUR;316.24;EUR;316.24;EUR;316.24;316.24;;;
2021-06-01;EUR;316.49;EUR;316.49;EUR;316.49;316.49;;;
2021-06-02;EUR;317.04;EUR;317.04;EUR;317.04;317.04;;;
2021-06-03;EUR;318.46;EUR;318.46;EUR;318.46;318.46;;;
2021-06-04;EUR;320.89;EUR;320.89;EUR;320.89;320.89;;;
2021-06-07;EUR;322.24;EUR;322.24;EUR;322.24;322.24;;;
2021-06-08;EUR;321.7;EUR;321.7;EUR;321.7;321.7;;;
2021-06-09;EUR;322.32;EUR;322.32;EUR;322.32;322.32;;;
2021-06-10;EUR;321.31;EUR;321.31;EUR;321.31;321.31;;;
2021-06-11;EUR;323.8;EUR;323.8;EUR;323.8;323.8;;;
2021-06-14;EUR;324.61;EUR;324.61;EUR;324.61;324.61;;;
2021-06-15;EUR;324.81;EUR;324.81;EUR;324.81;324.81;;;
2021-06-16;EUR;325.4;EUR;325.4;EUR;325.4;325.4;;;
2021-06-17;EUR;324.98;EUR;324.98;EUR;324.98;324.98;;;
2021-06-18;EUR;319.51;EUR;319.51;EUR;319.51;319.51;;;
2021-06-21;EUR;321.09;EUR;321.09;EUR;321.09;321.09;;;
2021-06-22;EUR;321.66;EUR;321.66;EUR;321.66;321.66;;;
2021-06-23;EUR;319.15;EUR;319.15;EUR;319.15;319.15;;;
2021-06-24;EUR;323.23;EUR;323.23;EUR;323.23;323.23;;;
2021-06-25;EUR;323.34;EUR;323.34;EUR;323.34;323.34;;;
2021-06-28;EUR;322.1;EUR;322.1;EUR;322.1;322.1;;;
2021-06-29;EUR;323.35;EUR;323.35;EUR;323.35;323.35;;;
2021-06-30;EUR;320.42;EUR;320.42;EUR;320.42;320.42;;;
2021-07-01;EUR;320.59;EUR;320.59;EUR;320.59;320.59;;;
2021-07-02;EUR;321.92;EUR;321.92;EUR;321.92;321.92;;;
2021-07-05;EUR;321.21;EUR;321.21;EUR;321.21;321.21;;;
2021-07-06;EUR;321.85;EUR;321.85;EUR;321.85;321.85;;;
2021-07-07;EUR;323.48;EUR;323.48;EUR;323.48;323.48;;;
2021-07-08;EUR;317.72;EUR;317.72;EUR;317.72;317.72;;;
2021-07-09;EUR;320.72;EUR;320.72;EUR;320.72;320.72;;;
2021-07-12;EUR;322.06;EUR;322.06;EUR;322.06;322.06;;;
2021-07-13;EUR;321.08;EUR;321.08;EUR;321.08;321.08;;;
2021-07-15;EUR;318.38;EUR;318.38;EUR;318.38;318.38;;;
2021-07-16;EUR;316.9;EUR;316.9;EUR;316.9;316.9;;;
2021-07-19;EUR;310.93;EUR;310.93;EUR;310.93;310.93;;;
2021-07-20;EUR;311.51;EUR;311.51;EUR;311.51;311.51;;;
2021-07-21;EUR;316.87;EUR;316.87;EUR;316.87;316.87;;;
2021-07-22;EUR;318.67;EUR;318.67;EUR;318.67;318.67;;;
2021-07-23;EUR;323.67;EUR;323.67;EUR;323.67;323.67;;;
2021-07-26;EUR;321.86;EUR;321.86;EUR;321.86;321.86;;;
2021-07-27;EUR;318.18;EUR;318.18;EUR;318.18;318.18;;;
2021-07-28;EUR;320.88;EUR;320.88;EUR;320.88;320.88;;;
2021-07-29;EUR;322.41;EUR;322.41;EUR;322.41;322.41;;;
2021-07-30;EUR;323.84;EUR;323.84;EUR;323.84;323.84;;;
2021-08-02;EUR;326.76;EUR;326.76;EUR;326.76;326.76;;;
2021-08-03;EUR;324.08;EUR;324.08;EUR;324.08;324.08;;;
2021-08-04;EUR;325.89;EUR;325.89;EUR;325.89;325.89;;;
2021-08-05;EUR;330.25;EUR;330.25;EUR;330.25;330.25;;;
2021-08-06;EUR;329.9;EUR;329.9;EUR;329.9;329.9;;;
2021-08-09;EUR;330.53;EUR;330.53;EUR;330.53;330.53;;;
2021-08-10;EUR;330.5;EUR;330.5;EUR;330.5;330.5;;;
2021-08-11;EUR;330.37;EUR;330.37;EUR;330.37;330.37;;;
2021-08-12;EUR;330.06;EUR;330.06;EUR;330.06;330.06;;;
2021-08-13;EUR;329.35;EUR;329.35;EUR;329.35;329.35;;;
2021-08-16;EUR;327.07;EUR;327.07;EUR;327.07;327.07;;;
2021-08-17;EUR;326.37;EUR;326.37;EUR;326.37;326.37;;;
2021-08-18;EUR;326.46;EUR;326.46;EUR;326.46;326.46;;;
2021-08-19;EUR;322.13;EUR;322.13;EUR;322.13;322.13;;;
2021-08-20;EUR;323.19;EUR;323.19;EUR;323.19;323.19;;;
2021-08-23;EUR;326.73;EUR;326.73;EUR;326.73;326.73;;;
2021-08-24;EUR;326.84;EUR;326.84;EUR;326.84;326.84;;;
2021-08-25;EUR;326.89;EUR;326.89;EUR;326.89;326.89;;;
2021-08-26;EUR;326.17;EUR;326.17;EUR;326.17;326.17;;;
2021-08-27;EUR;327.65;EUR;327.65;EUR;327.65;327.65;;;
2021-08-30;EUR;329.32;EUR;329.32;EUR;329.32;329.32;;;
2021-08-31;EUR;329.12;EUR;329.12;EUR;329.12;329.12;;;
2021-09-01;EUR;331.64;EUR;331.64;EUR;331.64;331.64;;;
2021-09-02;EUR;332.8;EUR;332.8;EUR;332.8;332.8;;;
2021-09-03;EUR;330.9;EUR;330.9;EUR;330.9;330.9;;;
2021-09-06;EUR;333.07;EUR;333.07;EUR;333.07;333.07;;;
2021-09-07;EUR;332.83;EUR;332.83;EUR;332.83;332.83;;;
2021-09-08;EUR;329.8;EUR;329.8;EUR;329.8;329.8;;;
2021-09-09;EUR;330.35;EUR;330.35;EUR;330.35;330.35;;;
2021-09-10;EUR;330.4;EUR;330.4;EUR;330.4;330.4;;;
2021-09-13;EUR;328.35;EUR;328.35;EUR;328.35;328.35;;;
2021-09-14;EUR;329.24;EUR;329.24;EUR;329.24;329.24;;;
2021-09-15;EUR;326.12;EUR;326.12;EUR;326.12;326.12;;;
2021-09-16;EUR;327.46;EUR;327.46;EUR;327.46;327.46;;;
2021-09-17;EUR;325.95;EUR;325.95;EUR;325.95;325.95;;;
2021-09-20;EUR;322.78;EUR;322.78;EUR;322.78;322.78;;;
2021-09-21;EUR;327.43;EUR;327.43;EUR;327.43;327.43;;;
2021-09-22;EUR;329.42;EUR;329.42;EUR;329.42;329.42;;;
2021-09-23;EUR;332.46;EUR;332.46;EUR;332.46;332.46;;;
2021-09-24;EUR;328.98;EUR;328.98;EUR;328.98;328.98;;;
2021-09-27;EUR;325.6;EUR;325.6;EUR;325.6;325.6;;;
2021-09-28;EUR;316.91;EUR;316.91;EUR;316.91;316.91;;;
2021-09-29;EUR;317.69;EUR;317.69;EUR;317.69;317.69;;;
2021-09-30;EUR;317.4;EUR;317.4;EUR;317.4;317.4;;;
2021-10-01;EUR;315.5;EUR;315.5;EUR;315.5;315.5;;;
2021-10-04;EUR;311.36;EUR;311.36;EUR;311.36;311.36;;;
2021-10-05;EUR;314.18;EUR;314.18;EUR;314.18;314.18;;;
2021-10-06;EUR;311;EUR;311;EUR;311;311;;;
2021-10-07;EUR;315.87;EUR;315.87;EUR;315.87;315.87;;;
2021-10-08;EUR;315.67;EUR;315.67;EUR;315.67;315.67;;;
2021-10-11;EUR;315.58;EUR;315.58;EUR;315.58;315.58;;;
2021-10-12;EUR;316.26;EUR;316.26;EUR;316.26;316.26;;;
2021-10-13;EUR;319.01;EUR;319.01;EUR;319.01;319.01;;;
2021-10-14;EUR;323.18;EUR;323.18;EUR;323.18;323.18;;;
2021-10-15;EUR;325.23;EUR;325.23;EUR;325.23;325.23;;;
2021-10-18;EUR;324.64;EUR;324.64;EUR;324.64;324.64;;;
2021-10-19;EUR;326.5;EUR;326.5;EUR;326.5;326.5;;;
2021-10-20;EUR;325.84;EUR;325.84;EUR;325.84;325.84;;;
2021-10-21;EUR;326.65;EUR;326.65;EUR;326.65;326.65;;;
2021-10-22;EUR;327.75;EUR;327.75;EUR;327.75;327.75;;;
2021-10-25;EUR;330.3;EUR;330.3;EUR;330.3;330.3;;;
2021-10-26;EUR;330.83;EUR;330.83;EUR;330.83;330.83;;;
2021-10-27;EUR;329.71;EUR;329.71;EUR;329.71;329.71;;;
2021-10-28;EUR;333.87;EUR;333.87;EUR;333.87;333.87;;;
2021-10-29;EUR;333.94;EUR;333.94;EUR;333.94;333.94;;;
2021-11-02;EUR;338.54;EUR;338.54;EUR;338.54;338.54;;;
2021-11-03;EUR;340.81;EUR;340.81;EUR;340.81;340.81;;;
2021-11-04;EUR;343.81;EUR;343.81;EUR;343.81;343.81;;;
2021-11-05;EUR;341.33;EUR;341.33;EUR;341.33;341.33;;;
2021-11-08;EUR;342.04;EUR;342.04;EUR;342.04;342.04;;;
2021-11-09;EUR;340.63;EUR;340.63;EUR;340.63;340.63;;;
2021-11-10;EUR;339.19;EUR;339.19;EUR;339.19;339.19;;;
2021-11-12;EUR;342.7;EUR;342.7;EUR;342.7;342.7;;;
2021-11-15;EUR;345.12;EUR;345.12;EUR;345.12;345.12;;;
2021-11-16;EUR;346.45;EUR;346.45;EUR;346.45;346.45;;;
2021-11-17;EUR;347.78;EUR;347.78;EUR;347.78;347.78;;;
2021-11-18;EUR;348.74;EUR;348.74;EUR;348.74;348.74;;;
2021-11-19;EUR;349.42;EUR;349.42;EUR;349.42;349.42;;;
2021-11-22;EUR;349;EUR;349;EUR;349;349;;;
2021-11-23;EUR;341.23;EUR;341.23;EUR;341.23;341.23;;;
2021-11-24;EUR;340.52;EUR;340.52;EUR;340.52;340.52;;;
2021-11-25;EUR;343.38;EUR;343.38;EUR;343.38;343.38;;;
2021-11-26;EUR;334.41;EUR;334.41;EUR;334.41;334.41;;;
2021-11-29;EUR;335.64;EUR;335.64;EUR;335.64;335.64;;;
2021-11-30;EUR;333.5;EUR;333.5;EUR;333.5;333.5;;;
2021-12-01;EUR;337.73;EUR;337.73;EUR;337.73;337.73;;;
2021-12-02;EUR;331.28;EUR;331.28;EUR;331.28;331.28;;;
2021-12-03;EUR;329.76;EUR;329.76;EUR;329.76;329.76;;;
2021-12-06;EUR;330.73;EUR;330.73;EUR;330.73;330.73;;;
2021-12-07;EUR;341.01;EUR;341.01;EUR;341.01;341.01;;;
2021-12-08;EUR;337.57;EUR;337.57;EUR;337.57;337.57;;;
2021-12-09;EUR;337.65;EUR;337.65;EUR;337.65;337.65;;;
2021-12-10;EUR;338.01;EUR;338.01;EUR;338.01;338.01;;;
2021-12-13;EUR;338.28;EUR;338.28;EUR;338.28;338.28;;;
2021-12-14;EUR;332.82;EUR;332.82;EUR;332.82;332.82;;;
2021-12-15;EUR;336.39;EUR;336.39;EUR;336.39;336.39;;;
2021-12-16;EUR;337.32;EUR;337.32;EUR;337.32;337.32;;;
2021-12-17;EUR;334.14;EUR;334.14;EUR;334.14;334.14;;;
2021-12-20;EUR;330.42;EUR;330.42;EUR;330.42;330.42;;;
2021-12-21;EUR;333.79;EUR;333.79;EUR;333.79;333.79;;;
2021-12-22;EUR;337.81;EUR;337.81;EUR;337.81;337.81;;;
2021-12-23;EUR;340.07;EUR;340.07;EUR;340.07;340.07;;;
2021-12-24;EUR;340.11;EUR;340.11;EUR;340.11;340.11;;;
2021-12-27;EUR;342.74;EUR;342.74;EUR;342.74;342.74;;;
2021-12-28;EUR;343.55;EUR;343.55;EUR;343.55;343.55;;;
2021-12-29;EUR;343.1;EUR;343.1;EUR;343.1;343.1;;;
2021-12-30;EUR;343.8;EUR;343.8;EUR;343.8;343.8;;;
2021-12-31;EUR;343.33;EUR;343.33;EUR;343.33;343.33;;;
2022-01-03;EUR;344.14;EUR;344.14;EUR;344.14;344.14;;;
2022-01-04;EUR;343.71;EUR;343.71;EUR;343.71;343.71;;;
2022-01-05;EUR;345.29;EUR;345.29;EUR;345.29;345.29;;;
2022-01-06;EUR;336.62;EUR;336.62;EUR;336.62;336.62;;;
2022-01-07;EUR;333.05;EUR;333.05;EUR;333.05;333.05;;;
2022-01-10;EUR;325.87;EUR;325.87;EUR;325.87;325.87;;;
2022-01-11;EUR;329.3;EUR;329.3;EUR;329.3;329.3;;;
2022-01-12;EUR;329.53;EUR;329.53;EUR;329.53;329.53;;;
2022-01-13;EUR;327.68;EUR;327.68;EUR;327.68;327.68;;;
2022-01-14;EUR;322.7;EUR;322.7;EUR;322.7;322.7;;;
2022-01-17;EUR;324.61;EUR;324.61;EUR;324.61;324.61;;;
2022-01-18;EUR;318.61;EUR;318.61;EUR;318.61;318.61;;;
2022-01-19;EUR;318.2;EUR;318.2;EUR;318.2;318.2;;;
2022-01-20;EUR;319.39;EUR;319.39;EUR;319.39;319.39;;;
2022-01-21;EUR;311.72;EUR;311.72;EUR;311.72;311.72;;;
2022-01-24;EUR;297.61;EUR;297.61;EUR;297.61;297.61;;;
2022-01-25;EUR;296.16;EUR;296.16;EUR;296.16;296.16;;;
2022-01-26;EUR;301.12;EUR;301.12;EUR;301.12;301.12;;;
2022-01-27;EUR;301.03;EUR;301.03;EUR;301.03;301.03;;;
2022-01-28;EUR;297.6;EUR;297.6;EUR;297.6;297.6;;;
2022-01-31;EUR;301.9;EUR;301.9;EUR;301.9;301.9;;;
2022-02-01;EUR;306.28;EUR;306.28;EUR;306.28;306.28;;;
2022-02-02;EUR;308.52;EUR;308.52;EUR;308.52;308.52;;;
2022-02-03;EUR;300.98;EUR;300.98;EUR;300.98;300.98;;;
2022-02-04;EUR;296.54;EUR;296.54;EUR;296.54;296.54;;;
2022-02-07;EUR;296.34;EUR;296.34;EUR;296.34;296.34;;;
2022-02-08;EUR;295.65;EUR;295.65;EUR;295.65;295.65;;;
2022-02-09;EUR;303.79;EUR;303.79;EUR;303.79;303.79;;;
2022-02-10;EUR;302.01;EUR;302.01;EUR;302.01;302.01;;;
2022-02-11;EUR;298.26;EUR;298.26;EUR;298.26;298.26;;;
2022-02-14;EUR;291.82;EUR;291.82;EUR;291.82;291.82;;;
2022-02-15;EUR;299.71;EUR;299.71;EUR;299.71;299.71;;;
2022-02-16;EUR;298.6;EUR;298.6;EUR;298.6;298.6;;;
2022-02-17;EUR;297.15;EUR;297.15;EUR;297.15;297.15;;;
2022-02-18;EUR;295.08;EUR;295.08;EUR;295.08;295.08;;;
2022-02-21;EUR;289.29;EUR;289.29;EUR;289.29;289.29;;;
2022-02-22;EUR;288.55;EUR;288.55;EUR;288.55;288.55;;;
2022-02-23;EUR;286.88;EUR;286.88;EUR;286.88;286.88;;;
2022-02-24;EUR;278.14;EUR;278.14;EUR;278.14;278.14;;;
2022-02-25;EUR;286.29;EUR;286.29;EUR;286.29;286.29;;;
2022-02-28;EUR;284.34;EUR;284.34;EUR;284.34;284.34;;;
2022-03-01;EUR;274.03;EUR;274.03;EUR;274.03;274.03;;;
2022-03-02;EUR;273.51;EUR;273.51;EUR;273.51;273.51;;;
2022-03-03;EUR;269.6;EUR;269.6;EUR;269.6;269.6;;;
2022-03-04;EUR;257.65;EUR;257.65;EUR;257.65;257.65;;;
2022-03-07;EUR;253.83;EUR;253.83;EUR;253.83;253.83;;;
2022-03-08;EUR;249.44;EUR;249.44;EUR;249.44;249.44;;;
2022-03-09;EUR;266.24;EUR;266.24;EUR;266.24;266.24;;;
2022-03-10;EUR;258.34;EUR;258.34;EUR;258.34;258.34;;;
2022-03-11;EUR;260.2;EUR;260.2;EUR;260.2;260.2;;;
2022-03-14;EUR;264.21;EUR;264.21;EUR;264.21;264.21;;;
2022-03-15;EUR;263.5;EUR;263.5;EUR;263.5;263.5;;;
2022-03-16;EUR;276.34;EUR;276.34;EUR;276.34;276.34;;;
2022-03-17;EUR;276.23;EUR;276.23;EUR;276.23;276.23;;;
2022-03-18;EUR;278.9;EUR;278.9;EUR;278.9;278.9;;;
2022-03-21;EUR;278.74;EUR;278.74;EUR;278.74;278.74;;;
2022-03-22;EUR;281.62;EUR;281.62;EUR;281.62;281.62;;;
2022-03-23;EUR;277.91;EUR;277.91;EUR;277.91;277.91;;;
2022-03-24;EUR;275.94;EUR;275.94;EUR;275.94;275.94;;;
2022-03-25;EUR;275.97;EUR;275.97;EUR;275.97;275.97;;;
2022-03-28;EUR;277.33;EUR;277.33;EUR;277.33;277.33;;;
2022-03-29;EUR;285.69;EUR;285.69;EUR;285.69;285.69;;;
2022-03-30;EUR;282.01;EUR;282.01;EUR;282.01;282.01;;;
2022-03-31;EUR;278.57;EUR;278.57;EUR;278.57;278.57;;;
2022-04-01;EUR;278.97;EUR;278.97;EUR;278.97;278.97;;;
2022-04-04;EUR;283.51;EUR;283.51;EUR;283.51;283.51;;;
2022-04-05;EUR;280.97;EUR;280.97;EUR;280.97;280.97;;;
2022-04-06;EUR;272.83;EUR;272.83;EUR;272.83;272.83;;;
2022-04-07;EUR;272.79;EUR;272.79;EUR;272.79;272.79;;;
2022-04-08;EUR;275;EUR;275;EUR;275;275;;;
2022-04-11;EUR;271.23;EUR;271.23;EUR;271.23;271.23;;;
2022-04-12;EUR;270.76;EUR;270.76;EUR;270.76;270.76;;;
2022-04-13;EUR;270.29;EUR;270.29;EUR;270.29;270.29;;;
2022-04-14;EUR;271.99;EUR;271.99;EUR;271.99;271.99;;;
2022-04-19;EUR;273.36;EUR;273.36;EUR;273.36;273.36;;;
2022-04-20;EUR;277.26;EUR;277.26;EUR;277.26;277.26;;;
2022-04-21;EUR;278.92;EUR;278.92;EUR;278.92;278.92;;;
2022-04-22;EUR;272.34;EUR;272.34;EUR;272.34;272.34;;;
2022-04-25;EUR;268.7;EUR;268.7;EUR;268.7;268.7;;;
2022-04-26;EUR;263.96;EUR;263.96;EUR;263.96;263.96;;;
2022-04-27;EUR;263.8;EUR;263.8;EUR;263.8;263.8;;;
2022-04-28;EUR;267.23;EUR;267.23;EUR;267.23;267.23;;;
2022-04-29;EUR;269.7;EUR;269.7;EUR;269.7;269.7;;;
2022-05-02;EUR;264.88;EUR;264.88;EUR;264.88;264.88;;;
2022-05-03;EUR;267.59;EUR;267.59;EUR;267.59;267.59;;;
2022-05-04;EUR;264.06;EUR;264.06;EUR;264.06;264.06;;;
2022-05-05;EUR;263.01;EUR;263.01;EUR;263.01;263.01;;;
2022-05-06;EUR;258.11;EUR;258.11;EUR;258.11;258.11;;;
2022-05-09;EUR;248.63;EUR;248.63;EUR;248.63;248.63;;;
2022-05-10;EUR;249.71;EUR;249.71;EUR;249.71;249.71;;;
2022-05-11;EUR;255.62;EUR;255.62;EUR;255.62;255.62;;;
2022-05-12;EUR;251.9;EUR;251.9;EUR;251.9;251.9;;;
2022-05-13;EUR;260.27;EUR;260.27;EUR;260.27;260.27;;;
2022-05-16;EUR;258.18;EUR;258.18;EUR;258.18;258.18;;;
2022-05-17;EUR;262.59;EUR;262.59;EUR;262.59;262.59;;;
2022-05-18;EUR;256.54;EUR;256.54;EUR;256.54;256.54;;;
2022-05-19;EUR;254.62;EUR;254.62;EUR;254.62;254.62;;;
2022-05-20;EUR;256.19;EUR;256.19;EUR;256.19;256.19;;;
2022-05-23;EUR;259.3;EUR;259.3;EUR;259.3;259.3;;;
2022-05-24;EUR;254.66;EUR;254.66;EUR;254.66;254.66;;;
2022-05-25;EUR;255.55;EUR;255.55;EUR;255.55;255.55;;;
2022-05-27;EUR;265.75;EUR;265.75;EUR;265.75;265.75;;;
2022-05-30;EUR;269.77;EUR;269.77;EUR;269.77;269.77;;;
2022-05-31;EUR;265.5;EUR;265.5;EUR;265.5;265.5;;;
2022-06-01;EUR;264.86;EUR;264.86;EUR;264.86;264.86;;;
2022-06-02;EUR;268.71;EUR;268.71;EUR;268.71;268.71;;;
2022-06-03;EUR;265.83;EUR;265.83;EUR;265.83;265.83;;;
2022-06-07;EUR;267.07;EUR;267.07;EUR;267.07;267.07;;;
2022-06-08;EUR;266.85;EUR;266.85;EUR;266.85;266.85;;;
2022-06-09;EUR;262.39;EUR;262.39;EUR;262.39;262.39;;;
2022-06-10;EUR;254.88;EUR;254.88;EUR;254.88;254.88;;;
2022-06-13;EUR;245.21;EUR;245.21;EUR;245.21;245.21;;;
2022-06-14;EUR;241.26;EUR;241.26;EUR;241.26;241.26;;;
2022-06-15;EUR;247.84;EUR;247.84;EUR;247.84;247.84;;;
2022-06-16;EUR;239.29;EUR;239.29;EUR;239.29;239.29;;;
2022-06-17;EUR;241.38;EUR;241.38;EUR;241.38;241.38;;;
2022-06-20;EUR;243.17;EUR;243.17;EUR;243.17;243.17;;;
2022-06-21;EUR;245.02;EUR;245.02;EUR;245.02;245.02;;;
2022-06-22;EUR;242.22;EUR;242.22;EUR;242.22;242.22;;;
2022-06-23;EUR;239.87;EUR;239.87;EUR;239.87;239.87;;;
2022-06-24;EUR;245.53;EUR;245.53;EUR;245.53;245.53;;;
2022-06-27;EUR;246.45;EUR;246.45;EUR;246.45;246.45;;;
2022-06-28;EUR;246.71;EUR;246.71;EUR;246.71;246.71;;;
2022-06-29;EUR;242.03;EUR;242.03;EUR;242.03;242.03;;;
2022-06-30;EUR;238.99;EUR;238.99;EUR;238.99;238.99;;;
2022-07-01;EUR;237.57;EUR;237.57;EUR;237.57;237.57;;;
2022-07-04;EUR;236.85;EUR;236.85;EUR;236.85;236.85;;;
2022-07-05;EUR;232.99;EUR;232.99;EUR;232.99;232.99;;;
2022-07-06;EUR;238.39;EUR;238.39;EUR;238.39;238.39;;;
2022-07-07;EUR;242.94;EUR;242.94;EUR;242.94;242.94;;;
2022-07-08;EUR;246.78;EUR;246.78;EUR;246.78;246.78;;;
2022-07-11;EUR;243.92;EUR;243.92;EUR;243.92;243.92;;;
2022-07-12;EUR;244.28;EUR;244.28;EUR;244.28;244.28;;;
2022-07-13;EUR;242.78;EUR;242.78;EUR;242.78;242.78;;;
2022-07-15;EUR;247.38;EUR;247.38;EUR;247.38;247.38;;;
2022-07-18;EUR;249.93;EUR;249.93;EUR;249.93;249.93;;;
2022-07-19;EUR;254.8;EUR;254.8;EUR;254.8;254.8;;;
2022-07-20;EUR;255.03;EUR;255.03;EUR;255.03;255.03;;;
2022-07-21;EUR;258.68;EUR;258.68;EUR;258.68;258.68;;;
2022-07-22;EUR;257.32;EUR;257.32;EUR;257.32;257.32;;;
2022-07-25;EUR;257.41;EUR;257.41;EUR;257.41;257.41;;;
2022-07-26;EUR;253.26;EUR;253.26;EUR;253.26;253.26;;;
2022-07-27;EUR;255.72;EUR;255.72;EUR;255.72;255.72;;;
2022-07-28;EUR;260.75;EUR;260.75;EUR;260.75;260.75;;;
2022-07-29;EUR;263.26;EUR;263.26;EUR;263.26;263.26;;;
2022-08-01;EUR;263.83;EUR;263.83;EUR;263.83;263.83;;;
2022-08-02;EUR;261.12;EUR;261.12;EUR;261.12;261.12;;;
2022-08-03;EUR;265.81;EUR;265.81;EUR;265.81;265.81;;;
2022-08-04;EUR;267.55;EUR;267.55;EUR;267.55;267.55;;;
2022-08-05;EUR;262.73;EUR;262.73;EUR;262.73;262.73;;;
2022-08-08;EUR;264.99;EUR;264.99;EUR;264.99;264.99;;;
2022-08-09;EUR;259.69;EUR;259.69;EUR;259.69;259.69;;;
2022-08-10;EUR;264.25;EUR;264.25;EUR;264.25;264.25;;;
2022-08-11;EUR;265.12;EUR;265.12;EUR;265.12;265.12;;;
2022-08-12;EUR;265.16;EUR;265.16;EUR;265.16;265.16;;;
2022-08-16;EUR;264.9;EUR;264.9;EUR;264.9;264.9;;;
2022-08-17;EUR;261.14;EUR;261.14;EUR;261.14;261.14;;;
2022-08-18;EUR;262.92;EUR;262.92;EUR;262.92;262.92;;;
2022-08-19;EUR;258.42;EUR;258.42;EUR;258.42;258.42;;;
2022-08-22;EUR;251.3;EUR;251.3;EUR;251.3;251.3;;;
2022-08-23;EUR;250.17;EUR;250.17;EUR;250.17;250.17;;;
2022-08-24;EUR;252.23;EUR;252.23;EUR;252.23;252.23;;;
