sep=;
The Colchester Global Bond Fund USD Hedged Accumulation Class - I Shares - IE00BQZJ1V11 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-06-21;USD;9.907;USD;9.907;USD;9.907;9.907;;;
2013-06-28;USD;9.931;USD;9.931;USD;9.931;9.931;;;
2013-06-30;USD;9.933;USD;9.933;USD;9.933;9.933;;;
2013-07-05;USD;9.921;USD;9.921;USD;9.921;9.921;;;
2013-07-12;USD;9.983;USD;9.983;USD;9.983;9.983;;;
2013-07-19;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2013-07-26;USD;10.007;USD;10.007;USD;10.007;10.007;;;
2013-07-31;USD;9.985;USD;9.985;USD;9.985;9.985;;;
2013-08-02;USD;10.008;USD;10.008;USD;10.008;10.008;;;
2013-08-09;USD;10.046;USD;10.046;USD;10.046;10.046;;;
2013-08-16;USD;9.954;USD;9.954;USD;9.954;9.954;;;
2013-08-23;USD;9.92;USD;9.92;USD;9.92;9.92;;;
2013-08-30;USD;9.893;USD;9.893;USD;9.893;9.893;;;
2013-08-31;USD;9.894;USD;9.894;USD;9.894;9.894;;;
2013-09-06;USD;9.88;USD;9.88;USD;9.88;9.88;;;
2013-09-13;USD;9.928;USD;9.928;USD;9.928;9.928;;;
2013-09-20;USD;10.028;USD;10.028;USD;10.028;10.028;;;
2013-09-27;USD;10.011;USD;10.011;USD;10.011;10.011;;;
2013-09-30;USD;10.018;USD;10.018;USD;10.018;10.018;;;
2013-10-04;USD;10.04;USD;10.04;USD;10.04;10.04;;;
2013-10-11;USD;10.045;USD;10.045;USD;10.045;10.045;;;
2013-10-18;USD;10.117;USD;10.117;USD;10.117;10.117;;;
2013-10-25;USD;10.15;USD;10.15;USD;10.15;10.15;;;
2013-10-31;USD;10.114;USD;10.114;USD;10.114;10.114;;;
2013-11-01;USD;10.097;USD;10.097;USD;10.097;10.097;;;
2013-11-08;USD;10.032;USD;10.032;USD;10.032;10.032;;;
2013-11-15;USD;10.057;USD;10.057;USD;10.057;10.057;;;
2013-11-22;USD;10.047;USD;10.047;USD;10.047;10.047;;;
2013-11-29;USD;10.048;USD;10.048;USD;10.048;10.048;;;
2013-11-30;USD;10.049;USD;10.049;USD;10.049;10.049;;;
2013-12-06;USD;10.011;USD;10.011;USD;10.011;10.011;;;
2013-12-13;USD;10.046;USD;10.046;USD;10.046;10.046;;;
2013-12-20;USD;10.047;USD;10.047;USD;10.047;10.047;;;
2013-12-27;USD;10.02;USD;10.02;USD;10.02;10.02;;;
2013-12-31;USD;10.037;USD;10.037;USD;10.037;10.037;;;
2014-01-03;USD;10.037;USD;10.037;USD;10.037;10.037;;;
2014-01-10;USD;10.058;USD;10.058;USD;10.058;10.058;;;
2014-01-17;USD;10.081;USD;10.081;USD;10.081;10.081;;;
2014-01-24;USD;10.048;USD;10.048;USD;10.048;10.048;;;
2014-01-31;USD;10.044;USD;10.044;USD;10.044;10.044;;;
2014-02-07;USD;10.083;USD;10.083;USD;10.083;10.083;;;
2014-02-14;USD;10.104;USD;10.104;USD;10.104;10.104;;;
2014-02-21;USD;10.116;USD;10.116;USD;10.116;10.116;;;
2014-02-28;USD;10.164;USD;10.164;USD;10.164;10.164;;;
2014-03-07;USD;10.164;USD;10.164;USD;10.164;10.164;;;
2014-03-14;USD;10.184;USD;10.184;USD;10.184;10.184;;;
2014-03-21;USD;10.148;USD;10.148;USD;10.148;10.148;;;
2014-03-28;USD;10.219;USD;10.219;USD;10.219;10.219;;;
2014-03-31;USD;10.226;USD;10.226;USD;10.226;10.226;;;
2014-04-04;USD;10.241;USD;10.241;USD;10.241;10.241;;;
2014-04-11;USD;10.278;USD;10.278;USD;10.278;10.278;;;
2014-04-17;USD;10.284;USD;10.284;USD;10.284;10.284;;;
2014-04-25;USD;10.28;USD;10.28;USD;10.28;10.28;;;
2014-04-30;USD;10.305;USD;10.305;USD;10.305;10.305;;;
2014-05-02;USD;10.328;USD;10.328;USD;10.328;10.328;;;
2014-05-09;USD;10.382;USD;10.382;USD;10.382;10.382;;;
2014-05-16;USD;10.406;USD;10.406;USD;10.406;10.406;;;
2014-05-23;USD;10.399;USD;10.399;USD;10.399;10.399;;;
2014-05-30;USD;10.428;USD;10.428;USD;10.428;10.428;;;
2014-05-31;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2014-06-06;USD;10.466;USD;10.466;USD;10.466;10.466;;;
2014-06-13;USD;10.454;USD;10.454;USD;10.454;10.454;;;
2014-06-20;USD;10.444;USD;10.444;USD;10.444;10.444;;;
2014-06-27;USD;10.495;USD;10.495;USD;10.495;10.495;;;
2014-06-30;USD;10.498;USD;10.498;USD;10.498;10.498;;;
2014-07-04;USD;10.491;USD;10.491;USD;10.491;10.491;;;
2014-07-11;USD;10.506;USD;10.506;USD;10.506;10.506;;;
2014-07-18;USD;10.544;USD;10.544;USD;10.544;10.544;;;
2014-07-25;USD;10.565;USD;10.565;USD;10.565;10.565;;;
2014-07-31;USD;10.519;USD;10.519;USD;10.519;10.519;;;
2014-08-01;USD;10.514;USD;10.514;USD;10.514;10.514;;;
2014-08-08;USD;10.546;USD;10.546;USD;10.546;10.546;;;
2014-08-15;USD;10.595;USD;10.595;USD;10.595;10.595;;;
2014-08-22;USD;10.582;USD;10.582;USD;10.582;10.582;;;
2014-08-29;USD;10.657;USD;10.657;USD;10.657;10.657;;;
2014-08-31;USD;10.659;USD;10.659;USD;10.659;10.659;;;
2014-09-05;USD;10.648;USD;10.648;USD;10.648;10.648;;;
2014-09-12;USD;10.546;USD;10.546;USD;10.546;10.546;;;
2014-09-19;USD;10.548;USD;10.548;USD;10.548;10.548;;;
2014-09-26;USD;10.559;USD;10.559;USD;10.559;10.559;;;
2014-09-30;USD;10.55;USD;10.55;USD;10.55;10.55;;;
2014-10-03;USD;10.557;USD;10.557;USD;10.557;10.557;;;
2014-10-10;USD;10.633;USD;10.633;USD;10.633;10.633;;;
2014-10-17;USD;10.642;USD;10.642;USD;10.642;10.642;;;
2014-10-24;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2014-10-31;USD;10.614;USD;10.614;USD;10.614;10.614;;;
2014-11-07;USD;10.583;USD;10.583;USD;10.583;10.583;;;
2014-11-14;USD;10.593;USD;10.593;USD;10.593;10.593;;;
2014-11-21;USD;10.64;USD;10.64;USD;10.64;10.64;;;
2014-11-28;USD;10.699;USD;10.699;USD;10.699;10.699;;;
2014-11-30;USD;10.702;USD;10.702;USD;10.702;10.702;;;
2014-12-05;USD;10.651;USD;10.651;USD;10.651;10.651;;;
2014-12-12;USD;10.655;USD;10.655;USD;10.655;10.655;;;
2014-12-19;USD;10.662;USD;10.662;USD;10.662;10.662;;;
2014-12-24;USD;10.657;USD;10.657;USD;10.657;10.657;;;
2014-12-31;USD;10.694;USD;10.694;USD;10.694;10.694;;;
2015-01-02;USD;10.695;USD;10.695;USD;10.695;10.695;;;
2015-01-09;USD;10.753;USD;10.753;USD;10.753;10.753;;;
2015-01-16;USD;10.825;USD;10.825;USD;10.825;10.825;;;
2015-01-23;USD;10.872;USD;10.872;USD;10.872;10.872;;;
2015-01-30;USD;10.878;USD;10.878;USD;10.878;10.878;;;
2015-01-31;USD;10.879;USD;10.879;USD;10.879;10.879;;;
2015-02-06;USD;10.806;USD;10.806;USD;10.806;10.806;;;
2015-02-13;USD;10.773;USD;10.773;USD;10.773;10.773;;;
2015-02-20;USD;10.749;USD;10.749;USD;10.749;10.749;;;
2015-02-27;USD;10.803;USD;10.803;USD;10.803;10.803;;;
2015-02-28;USD;10.804;USD;10.804;USD;10.804;10.804;;;
2015-03-06;USD;10.663;USD;10.663;USD;10.663;10.663;;;
2015-03-13;USD;10.647;USD;10.647;USD;10.647;10.647;;;
2015-03-20;USD;10.742;USD;10.742;USD;10.742;10.742;;;
2015-03-27;USD;10.734;USD;10.734;USD;10.734;10.734;;;
2015-03-31;USD;10.739;USD;10.739;USD;10.739;10.739;;;
2015-04-02;USD;10.776;USD;10.776;USD;10.776;10.776;;;
2015-04-10;USD;10.782;USD;10.782;USD;10.782;10.782;;;
2015-04-17;USD;10.824;USD;10.824;USD;10.824;10.824;;;
2015-04-24;USD;10.795;USD;10.795;USD;10.795;10.795;;;
2015-04-30;USD;10.751;USD;10.751;USD;10.751;10.751;;;
2015-05-01;USD;10.728;USD;10.728;USD;10.728;10.728;;;
2015-05-08;USD;10.697;USD;10.697;USD;10.697;10.697;;;
2015-05-15;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2015-05-22;USD;10.675;USD;10.675;USD;10.675;10.675;;;
2015-05-29;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2015-05-31;USD;10.672;USD;10.672;USD;10.672;10.672;;;
2015-06-05;USD;10.521;USD;10.521;USD;10.521;10.521;;;
2015-06-12;USD;10.555;USD;10.555;USD;10.555;10.555;;;
2015-06-19;USD;10.614;USD;10.614;USD;10.614;10.614;;;
2015-06-26;USD;10.546;USD;10.546;USD;10.546;10.546;;;
2015-06-30;USD;10.586;USD;10.586;USD;10.586;10.586;;;
2015-07-03;USD;10.561;USD;10.561;USD;10.561;10.561;;;
2015-07-10;USD;10.562;USD;10.562;USD;10.562;10.562;;;
2015-07-17;USD;10.578;USD;10.578;USD;10.578;10.578;;;
2015-07-24;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2015-07-31;USD;10.586;USD;10.586;USD;10.586;10.586;;;
2015-08-07;USD;10.53;USD;10.53;USD;10.53;10.53;;;
2015-08-14;USD;10.533;USD;10.533;USD;10.533;10.533;;;
2015-08-21;USD;10.546;USD;10.546;USD;10.546;10.546;;;
2015-08-28;USD;10.485;USD;10.485;USD;10.485;10.485;;;
2015-08-31;USD;10.463;USD;10.463;USD;10.463;10.463;;;
2015-09-04;USD;10.436;USD;10.436;USD;10.436;10.436;;;
2015-09-11;USD;10.434;USD;10.434;USD;10.434;10.434;;;
2015-09-18;USD;10.47;USD;10.47;USD;10.47;10.47;;;
2015-09-25;USD;10.407;USD;10.407;USD;10.407;10.407;;;
2015-09-30;USD;10.427;USD;10.427;USD;10.427;10.427;;;
2015-10-02;USD;10.494;USD;10.494;USD;10.494;10.494;;;
2015-10-09;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2015-10-16;USD;10.542;USD;10.542;USD;10.542;10.542;;;
2015-10-23;USD;10.497;USD;10.497;USD;10.497;10.497;;;
2015-10-30;USD;10.482;USD;10.482;USD;10.482;10.482;;;
2015-10-31;USD;10.482;USD;10.482;USD;10.482;10.482;;;
2015-11-06;USD;10.398;USD;10.398;USD;10.398;10.398;;;
2015-11-13;USD;10.395;USD;10.395;USD;10.395;10.395;;;
2015-11-20;USD;10.46;USD;10.46;USD;10.46;10.46;;;
2015-11-27;USD;10.445;USD;10.445;USD;10.445;10.445;;;
2015-11-30;USD;10.424;USD;10.424;USD;10.424;10.424;;;
2015-12-04;USD;10.421;USD;10.421;USD;10.421;10.421;;;
2015-12-11;USD;10.382;USD;10.382;USD;10.382;10.382;;;
2015-12-18;USD;10.401;USD;10.401;USD;10.401;10.401;;;
2015-12-24;USD;10.376;USD;10.376;USD;10.376;10.376;;;
2015-12-31;USD;10.365;USD;10.365;USD;10.365;10.365;;;
2016-01-08;USD;10.388;USD;10.388;USD;10.388;10.388;;;
2016-01-15;USD;10.401;USD;10.401;USD;10.401;10.401;;;
2016-01-22;USD;10.377;USD;10.377;USD;10.377;10.377;;;
2016-01-29;USD;10.476;USD;10.476;USD;10.476;10.476;;;
2016-01-31;USD;10.477;USD;10.477;USD;10.477;10.477;;;
2016-02-05;USD;10.555;USD;10.555;USD;10.555;10.555;;;
2016-02-12;USD;10.571;USD;10.571;USD;10.571;10.571;;;
2016-02-19;USD;10.608;USD;10.608;USD;10.608;10.608;;;
2016-02-26;USD;10.598;USD;10.598;USD;10.598;10.598;;;
2016-02-29;USD;10.626;USD;10.626;USD;10.626;10.626;;;
2016-03-04;USD;10.695;USD;10.695;USD;10.695;10.695;;;
2016-03-11;USD;10.731;USD;10.731;USD;10.731;10.731;;;
2016-03-18;USD;10.844;USD;10.844;USD;10.844;10.844;;;
2016-03-24;USD;10.783;USD;10.783;USD;10.783;10.783;;;
2016-03-31;USD;10.925;USD;10.925;USD;10.925;10.925;;;
2016-04-01;USD;10.903;USD;10.903;USD;10.903;10.903;;;
2016-04-08;USD;10.907;USD;10.907;USD;10.907;10.907;;;
2016-04-15;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2016-04-22;USD;10.903;USD;10.903;USD;10.903;10.903;;;
2016-04-29;USD;10.992;USD;10.992;USD;10.992;10.992;;;
2016-04-30;USD;10.993;USD;10.993;USD;10.993;10.993;;;
2016-05-06;USD;10.953;USD;10.953;USD;10.953;10.953;;;
2016-05-13;USD;10.965;USD;10.965;USD;10.965;10.965;;;
2016-05-20;USD;10.878;USD;10.878;USD;10.878;10.878;;;
2016-05-27;USD;10.872;USD;10.872;USD;10.872;10.872;;;
2016-05-31;USD;10.859;USD;10.859;USD;10.859;10.859;;;
2016-06-02;USD;10.873;USD;10.873;USD;10.873;10.873;;;
2016-06-03;USD;10.923;USD;10.923;USD;10.923;10.923;;;
2016-06-07;USD;10.969;USD;10.969;USD;10.969;10.969;;;
2016-06-08;USD;11.004;USD;11.004;USD;11.004;11.004;;;
2016-06-09;USD;11.014;USD;11.014;USD;11.014;11.014;;;
2016-06-10;USD;10.995;USD;10.995;USD;10.995;10.995;;;
2016-06-13;USD;10.979;USD;10.979;USD;10.979;10.979;;;
2016-06-14;USD;10.951;USD;10.951;USD;10.951;10.951;;;
2016-06-15;USD;10.964;USD;10.964;USD;10.964;10.964;;;
2016-06-16;USD;10.955;USD;10.955;USD;10.955;10.955;;;
2016-06-17;USD;10.959;USD;10.959;USD;10.959;10.959;;;
2016-06-20;USD;10.987;USD;10.987;USD;10.987;10.987;;;
2016-06-21;USD;10.981;USD;10.981;USD;10.981;10.981;;;
2016-06-22;USD;10.985;USD;10.985;USD;10.985;10.985;;;
2016-06-23;USD;11.002;USD;11.002;USD;11.002;11.002;;;
2016-06-24;USD;11.005;USD;11.005;USD;11.005;11.005;;;
2016-06-27;USD;10.997;USD;10.997;USD;10.997;10.997;;;
2016-06-28;USD;11.045;USD;11.045;USD;11.045;11.045;;;
2016-06-29;USD;11.09;USD;11.09;USD;11.09;11.09;;;
2016-06-30;USD;11.114;USD;11.114;USD;11.114;11.114;;;
2016-07-01;USD;11.143;USD;11.143;USD;11.143;11.143;;;
2016-07-04;USD;11.144;USD;11.144;USD;11.144;11.144;;;
2016-07-05;USD;11.138;USD;11.138;USD;11.138;11.138;;;
2016-07-06;USD;11.129;USD;11.129;USD;11.129;11.129;;;
2016-07-07;USD;11.132;USD;11.132;USD;11.132;11.132;;;
2016-07-08;USD;11.15;USD;11.15;USD;11.15;11.15;;;
2016-07-11;USD;11.166;USD;11.166;USD;11.166;11.166;;;
2016-07-12;USD;11.15;USD;11.15;USD;11.15;11.15;;;
2016-07-13;USD;11.162;USD;11.162;USD;11.162;11.162;;;
2016-07-14;USD;11.168;USD;11.168;USD;11.168;11.168;;;
2016-07-15;USD;11.135;USD;11.135;USD;11.135;11.135;;;
2016-07-18;USD;11.133;USD;11.133;USD;11.133;11.133;;;
2016-07-19;USD;11.137;USD;11.137;USD;11.137;11.137;;;
2016-07-20;USD;11.14;USD;11.14;USD;11.14;11.14;;;
2016-07-21;USD;11.139;USD;11.139;USD;11.139;11.139;;;
2016-07-22;USD;11.131;USD;11.131;USD;11.131;11.131;;;
2016-07-25;USD;11.118;USD;11.118;USD;11.118;11.118;;;
2016-07-26;USD;11.123;USD;11.123;USD;11.123;11.123;;;
2016-07-27;USD;11.134;USD;11.134;USD;11.134;11.134;;;
2016-07-28;USD;11.153;USD;11.153;USD;11.153;11.153;;;
2016-07-29;USD;11.186;USD;11.186;USD;11.186;11.186;;;
2016-08-02;USD;11.153;USD;11.153;USD;11.153;11.153;;;
2016-08-03;USD;11.138;USD;11.138;USD;11.138;11.138;;;
2016-08-04;USD;11.168;USD;11.168;USD;11.168;11.168;;;
2016-08-05;USD;11.164;USD;11.164;USD;11.164;11.164;;;
2016-08-08;USD;11.174;USD;11.174;USD;11.174;11.174;;;
2016-08-09;USD;11.215;USD;11.215;USD;11.215;11.215;;;
2016-08-10;USD;11.251;USD;11.251;USD;11.251;11.251;;;
2016-08-11;USD;11.247;USD;11.247;USD;11.247;11.247;;;
2016-08-12;USD;11.255;USD;11.255;USD;11.255;11.255;;;
2016-08-15;USD;11.262;USD;11.262;USD;11.262;11.262;;;
2016-08-16;USD;11.253;USD;11.253;USD;11.253;11.253;;;
2016-08-17;USD;11.244;USD;11.244;USD;11.244;11.244;;;
2016-08-18;USD;11.274;USD;11.274;USD;11.274;11.274;;;
2016-08-19;USD;11.248;USD;11.248;USD;11.248;11.248;;;
2016-08-22;USD;11.246;USD;11.246;USD;11.246;11.246;;;
2016-08-23;USD;11.252;USD;11.252;USD;11.252;11.252;;;
2016-08-24;USD;11.2;USD;11.2;USD;11.2;11.2;;;
2016-08-25;USD;11.198;USD;11.198;USD;11.198;11.198;;;
2016-08-26;USD;11.202;USD;11.202;USD;11.202;11.202;;;
2016-08-29;USD;11.175;USD;11.175;USD;11.175;11.175;;;
2016-08-30;USD;11.171;USD;11.171;USD;11.171;11.171;;;
2016-08-31;USD;11.155;USD;11.155;USD;11.155;11.155;;;
2016-09-01;USD;11.154;USD;11.154;USD;11.154;11.154;;;
2016-09-02;USD;11.153;USD;11.153;USD;11.153;11.153;;;
2016-09-05;USD;11.167;USD;11.167;USD;11.167;11.167;;;
2016-09-06;USD;11.219;USD;11.219;USD;11.219;11.219;;;
2016-09-07;USD;11.236;USD;11.236;USD;11.236;11.236;;;
2016-09-08;USD;11.217;USD;11.217;USD;11.217;11.217;;;
2016-09-09;USD;11.142;USD;11.142;USD;11.142;11.142;;;
2016-09-12;USD;11.125;USD;11.125;USD;11.125;11.125;;;
2016-09-13;USD;11.099;USD;11.099;USD;11.099;11.099;;;
2016-09-14;USD;11.098;USD;11.098;USD;11.098;11.098;;;
2016-09-15;USD;11.103;USD;11.103;USD;11.103;11.103;;;
2016-09-16;USD;11.089;USD;11.089;USD;11.089;11.089;;;
2016-09-19;USD;11.096;USD;11.096;USD;11.096;11.096;;;
2016-09-20;USD;11.105;USD;11.105;USD;11.105;11.105;;;
2016-09-21;USD;11.111;USD;11.111;USD;11.111;11.111;;;
2016-09-22;USD;11.18;USD;11.18;USD;11.18;11.18;;;
2016-09-23;USD;11.174;USD;11.174;USD;11.174;11.174;;;
2016-09-26;USD;11.175;USD;11.175;USD;11.175;11.175;;;
2016-09-27;USD;11.194;USD;11.194;USD;11.194;11.194;;;
2016-09-28;USD;11.198;USD;11.198;USD;11.198;11.198;;;
2016-09-29;USD;11.198;USD;11.198;USD;11.198;11.198;;;
2016-09-30;USD;11.207;USD;11.207;USD;11.207;11.207;;;
2016-10-03;USD;11.208;USD;11.208;USD;11.208;11.208;;;
2016-10-04;USD;11.195;USD;11.195;USD;11.195;11.195;;;
2016-10-05;USD;11.164;USD;11.164;USD;11.164;11.164;;;
2016-10-06;USD;11.152;USD;11.152;USD;11.152;11.152;;;
2016-10-07;USD;11.146;USD;11.146;USD;11.146;11.146;;;
2016-10-10;USD;11.158;USD;11.158;USD;11.158;11.158;;;
2016-10-11;USD;11.117;USD;11.117;USD;11.117;11.117;;;
2016-10-12;USD;11.103;USD;11.103;USD;11.103;11.103;;;
2016-10-13;USD;11.117;USD;11.117;USD;11.117;11.117;;;
2016-10-14;USD;11.119;USD;11.119;USD;11.119;11.119;;;
2016-10-17;USD;11.127;USD;11.127;USD;11.127;11.127;;;
2016-10-18;USD;11.146;USD;11.146;USD;11.146;11.146;;;
2016-10-19;USD;11.159;USD;11.159;USD;11.159;11.159;;;
2016-10-20;USD;11.157;USD;11.157;USD;11.157;11.157;;;
2016-10-21;USD;11.145;USD;11.145;USD;11.145;11.145;;;
2016-10-24;USD;11.153;USD;11.153;USD;11.153;11.153;;;
2016-10-25;USD;11.154;USD;11.154;USD;11.154;11.154;;;
2016-10-26;USD;11.135;USD;11.135;USD;11.135;11.135;;;
2016-10-27;USD;11.093;USD;11.093;USD;11.093;11.093;;;
2016-10-28;USD;11.088;USD;11.088;USD;11.088;11.088;;;
2016-11-01;USD;11.095;USD;11.095;USD;11.095;11.095;;;
2016-11-02;USD;11.096;USD;11.096;USD;11.096;11.096;;;
2016-11-03;USD;11.103;USD;11.103;USD;11.103;11.103;;;
2016-11-04;USD;11.106;USD;11.106;USD;11.106;11.106;;;
2016-11-07;USD;11.119;USD;11.119;USD;11.119;11.119;;;
2016-11-08;USD;11.126;USD;11.126;USD;11.126;11.126;;;
2016-11-09;USD;11.037;USD;11.037;USD;11.037;11.037;;;
2016-11-10;USD;10.925;USD;10.925;USD;10.925;10.925;;;
2016-11-11;USD;10.867;USD;10.867;USD;10.867;10.867;;;
2016-11-14;USD;10.775;USD;10.775;USD;10.775;10.775;;;
2016-11-15;USD;10.813;USD;10.813;USD;10.813;10.813;;;
2016-11-16;USD;10.831;USD;10.831;USD;10.831;10.831;;;
2016-11-17;USD;10.824;USD;10.824;USD;10.824;10.824;;;
2016-11-18;USD;10.772;USD;10.772;USD;10.772;10.772;;;
2016-11-21;USD;10.785;USD;10.785;USD;10.785;10.785;;;
2016-11-22;USD;10.797;USD;10.797;USD;10.797;10.797;;;
2016-11-23;USD;10.766;USD;10.766;USD;10.766;10.766;;;
2016-11-24;USD;10.766;USD;10.766;USD;10.766;10.766;;;
2016-11-25;USD;10.761;USD;10.761;USD;10.761;10.761;;;
2016-11-28;USD;10.791;USD;10.791;USD;10.791;10.791;;;
2016-11-29;USD;10.794;USD;10.794;USD;10.794;10.794;;;
2016-11-30;USD;10.805;USD;10.805;USD;10.805;10.805;;;
2016-12-01;USD;10.771;USD;10.771;USD;10.771;10.771;;;
2016-12-02;USD;10.778;USD;10.778;USD;10.778;10.778;;;
2016-12-05;USD;10.805;USD;10.805;USD;10.805;10.805;;;
2016-12-06;USD;10.811;USD;10.811;USD;10.811;10.811;;;
2016-12-07;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2016-12-08;USD;10.823;USD;10.823;USD;10.823;10.823;;;
2016-12-09;USD;10.799;USD;10.799;USD;10.799;10.799;;;
2016-12-12;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2016-12-13;USD;10.811;USD;10.811;USD;10.811;10.811;;;
2016-12-14;USD;10.818;USD;10.818;USD;10.818;10.818;;;
2016-12-15;USD;10.745;USD;10.745;USD;10.745;10.745;;;
2016-12-16;USD;10.74;USD;10.74;USD;10.74;10.74;;;
2016-12-19;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2016-12-20;USD;10.762;USD;10.762;USD;10.762;10.762;;;
2016-12-21;USD;10.777;USD;10.777;USD;10.777;10.777;;;
2016-12-22;USD;10.769;USD;10.769;USD;10.769;10.769;;;
2016-12-23;USD;10.772;USD;10.772;USD;10.772;10.772;;;
2016-12-28;USD;10.771;USD;10.771;USD;10.771;10.771;;;
2016-12-29;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2016-12-30;USD;10.812;USD;10.812;USD;10.812;10.812;;;
2017-01-03;USD;10.796;USD;10.796;USD;10.796;10.796;;;
2017-01-04;USD;10.788;USD;10.788;USD;10.788;10.788;;;
2017-01-05;USD;10.819;USD;10.819;USD;10.819;10.819;;;
2017-01-06;USD;10.812;USD;10.812;USD;10.812;10.812;;;
2017-01-09;USD;10.814;USD;10.814;USD;10.814;10.814;;;
2017-01-10;USD;10.815;USD;10.815;USD;10.815;10.815;;;
2017-01-11;USD;10.795;USD;10.795;USD;10.795;10.795;;;
2017-01-12;USD;10.859;USD;10.859;USD;10.859;10.859;;;
2017-01-13;USD;10.847;USD;10.847;USD;10.847;10.847;;;
2017-01-16;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2017-01-17;USD;10.861;USD;10.861;USD;10.861;10.861;;;
2017-01-18;USD;10.854;USD;10.854;USD;10.854;10.854;;;
2017-01-19;USD;10.827;USD;10.827;USD;10.827;10.827;;;
2017-01-20;USD;10.836;USD;10.836;USD;10.836;10.836;;;
2017-01-23;USD;10.868;USD;10.868;USD;10.868;10.868;;;
2017-01-24;USD;10.878;USD;10.878;USD;10.878;10.878;;;
2017-01-25;USD;10.859;USD;10.859;USD;10.859;10.859;;;
2017-01-26;USD;10.841;USD;10.841;USD;10.841;10.841;;;
2017-01-27;USD;10.851;USD;10.851;USD;10.851;10.851;;;
2017-01-30;USD;10.852;USD;10.852;USD;10.852;10.852;;;
2017-01-31;USD;10.878;USD;10.878;USD;10.878;10.878;;;
2017-02-01;USD;10.874;USD;10.874;USD;10.874;10.874;;;
2017-02-02;USD;10.893;USD;10.893;USD;10.893;10.893;;;
2017-02-03;USD;10.897;USD;10.897;USD;10.897;10.897;;;
2017-02-06;USD;10.894;USD;10.894;USD;10.894;10.894;;;
