sep=;
Global Opportunities Access - Global Equities II EUR F-acc - LU1116895555 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-12-29;EUR;103.17;EUR;103.17;EUR;103.17;103.17;103.17;103.17;
2014-12-30;EUR;102.72;EUR;102.72;EUR;102.72;102.72;102.72;102.72;
2014-12-31;EUR;102.2;EUR;102.2;EUR;102.2;102.2;102.2;102.2;
2015-01-02;EUR;102.16;EUR;102.16;EUR;102.16;102.16;102.16;102.16;
2015-01-05;EUR;100.86;EUR;100.86;EUR;100.86;100.86;101.02;101.02;
2015-01-06;EUR;99.54;EUR;99.54;EUR;99.54;99.54;99.7;99.7;
2015-01-07;EUR;99.9;EUR;99.9;EUR;99.9;99.9;99.9;99.9;
2015-01-08;EUR;101.73;EUR;101.73;EUR;101.73;101.73;101.73;101.73;
2015-01-09;EUR;101.75;EUR;101.75;EUR;101.75;101.75;101.75;101.75;
2015-01-12;EUR;101.15;EUR;101.15;EUR;101.15;101.15;101.15;101.15;
2015-01-13;EUR;101.46;EUR;101.46;EUR;101.46;101.46;101.62;101.62;
2015-01-14;EUR;100.67;EUR;100.67;EUR;100.67;100.67;100.67;100.67;
2015-01-15;EUR;99.66;EUR;99.66;EUR;99.66;99.66;99.66;99.66;
2015-01-16;EUR;99.05;EUR;99.05;EUR;99.05;99.05;99.05;99.05;
2015-01-20;EUR;100.33;EUR;100.33;EUR;100.33;100.33;100.33;100.33;
2015-01-21;EUR;100.23;EUR;100.23;EUR;100.23;100.23;100.23;100.23;
2015-01-22;EUR;101.57;EUR;101.57;EUR;101.57;101.57;101.57;101.57;
2015-01-23;EUR;102.57;EUR;102.57;EUR;102.57;102.57;102.73;102.73;
2015-01-26;EUR;102.99;EUR;102.99;EUR;102.99;102.99;102.99;102.99;
2015-01-27;EUR;102.16;EUR;102.16;EUR;102.16;102.16;102.16;102.16;
2015-01-28;EUR;101.63;EUR;101.63;EUR;101.63;101.63;101.63;101.63;
2015-01-29;EUR;101.51;EUR;101.51;EUR;101.51;101.51;101.67;101.67;
2015-01-30;EUR;101.28;EUR;101.28;EUR;101.28;101.28;101.44;101.44;
2015-02-02;EUR;101.2;EUR;101.2;EUR;101.2;101.2;101.2;101.2;
2015-02-03;EUR;102.32;EUR;102.32;EUR;102.32;102.32;102.32;102.32;
2015-02-04;EUR;102.72;EUR;102.72;EUR;102.72;102.72;102.72;102.72;
2015-02-05;EUR;103.11;EUR;103.11;EUR;103.11;103.11;103.11;103.11;
2015-02-06;EUR;103.58;EUR;103.58;EUR;103.58;103.58;103.58;103.58;
2015-02-09;EUR;102.76;EUR;102.76;EUR;102.76;102.76;102.76;102.76;
2015-02-10;EUR;103.43;EUR;103.43;EUR;103.43;103.43;103.43;103.43;
2015-02-11;EUR;103.67;EUR;103.67;EUR;103.67;103.67;103.67;103.67;
2015-02-12;EUR;104.12;EUR;104.12;EUR;104.12;104.12;104.12;104.12;
2015-02-13;EUR;105.01;EUR;105.01;EUR;105.01;105.01;105.01;105.01;
2015-02-17;EUR;105.14;EUR;105.14;EUR;105.14;105.14;105.14;105.14;
2015-02-18;EUR;105.55;EUR;105.55;EUR;105.55;105.55;105.72;105.72;
2015-02-19;EUR;105.87;EUR;105.87;EUR;105.87;105.87;105.87;105.87;
2015-02-20;EUR;106.03;EUR;106.03;EUR;106.03;106.03;106.2;106.2;
2015-02-23;EUR;106.37;EUR;106.37;EUR;106.37;106.37;106.37;106.37;
2015-02-24;EUR;106.56;EUR;106.56;EUR;106.56;106.56;106.56;106.56;
2015-02-25;EUR;106.68;EUR;106.68;EUR;106.68;106.68;106.68;106.68;
2015-02-26;EUR;107.11;EUR;107.11;EUR;107.11;107.11;107.11;107.11;
2015-02-27;EUR;107.06;EUR;107.06;EUR;107.06;107.06;107.06;107.06;
2015-03-02;EUR;107.29;EUR;107.29;EUR;107.29;107.29;107.29;107.29;
2015-03-03;EUR;107.07;EUR;107.07;EUR;107.07;107.07;107.24;107.24;
2015-03-04;EUR;106.72;EUR;106.72;EUR;106.72;106.72;106.72;106.72;
2015-03-05;EUR;107.24;EUR;107.24;EUR;107.24;107.24;107.24;107.24;
2015-03-06;EUR;107.17;EUR;107.17;EUR;107.17;107.17;107.34;107.34;
2015-03-09;EUR;106.67;EUR;106.67;EUR;106.67;106.67;106.67;106.67;
2015-03-10;EUR;105.72;EUR;105.72;EUR;105.72;105.72;105.72;105.72;
2015-03-11;EUR;105.67;EUR;105.67;EUR;105.67;105.67;105.67;105.67;
2015-03-12;EUR;106.42;EUR;106.42;EUR;106.42;106.42;106.42;106.42;
2015-03-13;EUR;106.5;EUR;106.5;EUR;106.5;106.5;106.5;106.5;
2015-03-16;EUR;107.41;EUR;107.41;EUR;107.41;107.41;107.41;107.41;
2015-03-17;EUR;107.19;EUR;107.19;EUR;107.19;107.19;107.19;107.19;
2015-03-18;EUR;107.63;EUR;107.63;EUR;107.63;107.63;107.63;107.63;
2015-03-19;EUR;108.33;EUR;108.33;EUR;108.33;108.33;108.33;108.33;
2015-03-20;EUR;108.93;EUR;108.93;EUR;108.93;108.93;108.93;108.93;
2015-03-23;EUR;108.6;EUR;108.6;EUR;108.6;108.6;108.6;108.6;
2015-03-24;EUR;108.81;EUR;108.81;EUR;108.81;108.81;108.81;108.81;
2015-03-25;EUR;107.84;EUR;107.84;EUR;107.84;107.84;107.84;107.84;
2015-03-26;EUR;106.65;EUR;106.65;EUR;106.65;106.65;106.82;106.82;
2015-03-27;EUR;106.8;EUR;106.8;EUR;106.8;106.8;106.97;106.97;
2015-03-30;EUR;107.72;EUR;107.72;EUR;107.72;107.72;107.72;107.72;
2015-03-31;EUR;107.42;EUR;107.42;EUR;107.42;107.42;107.42;107.42;
2015-04-01;EUR;107.01;EUR;107.01;EUR;107.01;107.01;107.18;107.18;
2015-04-02;EUR;107.03;EUR;107.03;EUR;107.03;107.03;107.03;107.03;
2015-04-07;EUR;108.37;EUR;108.37;EUR;108.37;108.37;108.54;108.54;
2015-04-08;EUR;108.46;EUR;108.46;EUR;108.46;108.46;108.63;108.63;
2015-04-09;EUR;109.37;EUR;109.37;EUR;109.37;109.37;109.37;109.37;
2015-04-10;EUR;110.22;EUR;110.22;EUR;110.22;110.22;110.22;110.22;
2015-04-13;EUR;110.5;EUR;110.5;EUR;110.5;110.5;110.5;110.5;
2015-04-14;EUR;109.86;EUR;109.86;EUR;109.86;109.86;109.86;109.86;
2015-04-15;EUR;110.37;EUR;110.37;EUR;110.37;110.37;110.37;110.37;
2015-04-16;EUR;109.85;EUR;109.85;EUR;109.85;109.85;110.03;110.03;
2015-04-17;EUR;108.59;EUR;108.59;EUR;108.59;108.59;108.59;108.59;
2015-04-20;EUR;109;EUR;109;EUR;109;109;109;109;
2015-04-21;EUR;109.46;EUR;109.46;EUR;109.46;109.46;109.46;109.46;
2015-04-22;EUR;109.48;EUR;109.48;EUR;109.48;109.48;109.48;109.48;
2015-04-23;EUR;109.47;EUR;109.47;EUR;109.47;109.47;109.47;109.47;
2015-04-24;EUR;109.81;EUR;109.81;EUR;109.81;109.81;109.81;109.81;
2015-04-27;EUR;110.22;EUR;110.22;EUR;110.22;110.22;110.22;110.22;
2015-04-28;EUR;109.38;EUR;109.38;EUR;109.38;109.38;109.38;109.38;
2015-04-29;EUR;108.39;EUR;108.39;EUR;108.39;108.39;108.39;108.39;
2015-04-30;EUR;107.54;EUR;107.54;EUR;107.54;107.54;107.54;107.54;
2015-05-04;EUR;108.23;EUR;108.23;EUR;108.23;108.23;108.23;108.23;
2015-05-05;EUR;107.3;EUR;107.3;EUR;107.3;107.3;107.3;107.3;
2015-05-06;EUR;106.28;EUR;106.28;EUR;106.28;106.28;106.28;106.28;
2015-05-07;EUR;106.32;EUR;106.32;EUR;106.32;106.32;106.32;106.32;
2015-05-08;EUR;107.87;EUR;107.87;EUR;107.87;107.87;107.87;107.87;
2015-05-11;EUR;108.23;EUR;108.23;EUR;108.23;108.23;108.23;108.23;
2015-05-12;EUR;107.43;EUR;107.43;EUR;107.43;107.43;107.43;107.43;
2015-05-13;EUR;107.25;EUR;107.25;EUR;107.25;107.25;107.25;107.25;
2015-05-15;EUR;107.81;EUR;107.81;EUR;107.81;107.81;107.81;107.81;
2015-05-18;EUR;108.43;EUR;108.43;EUR;108.43;108.43;108.43;108.43;
2015-05-19;EUR;109.58;EUR;109.58;EUR;109.58;109.58;109.58;109.58;
2015-05-20;EUR;109.81;EUR;109.81;EUR;109.81;109.81;109.81;109.81;
2015-05-21;EUR;109.97;EUR;109.97;EUR;109.97;109.97;109.97;109.97;
2015-05-22;EUR;110.07;EUR;110.07;EUR;110.07;110.07;110.07;110.07;
2015-05-26;EUR;109.34;EUR;109.34;EUR;109.34;109.34;109.34;109.34;
2015-05-27;EUR;109.93;EUR;109.93;EUR;109.93;109.93;109.93;109.93;
2015-05-28;EUR;109.77;EUR;109.77;EUR;109.77;109.77;109.77;109.77;
2015-05-29;EUR;108.77;EUR;108.77;EUR;108.77;108.77;108.77;108.77;
2015-06-01;EUR;108.8;EUR;108.8;EUR;108.8;108.8;108.8;108.8;
2015-06-02;EUR;108.18;EUR;108.18;EUR;108.18;108.18;108.18;108.18;
2015-06-03;EUR;108.33;EUR;108.33;EUR;108.33;108.33;108.33;108.33;
2015-06-04;EUR;107.82;EUR;107.82;EUR;107.82;107.82;107.82;107.82;
2015-06-05;EUR;107.12;EUR;107.12;EUR;107.12;107.12;107.12;107.12;
2015-06-08;EUR;106.32;EUR;106.32;EUR;106.32;106.32;106.32;106.32;
2015-06-09;EUR;105.76;EUR;105.76;EUR;105.76;105.76;105.76;105.76;
2015-06-10;EUR;106.63;EUR;106.63;EUR;106.63;106.63;106.63;106.63;
2015-06-11;EUR;107.69;EUR;107.69;EUR;107.69;107.69;107.69;107.69;
2015-06-12;EUR;106.79;EUR;106.79;EUR;106.79;106.79;106.79;106.79;
2015-06-15;EUR;105.9;EUR;105.9;EUR;105.9;105.9;105.9;105.9;
2015-06-16;EUR;105.88;EUR;105.88;EUR;105.88;105.88;105.88;105.88;
2015-06-17;EUR;105.92;EUR;105.92;EUR;105.92;105.92;105.92;105.92;
2015-06-18;EUR;106.15;EUR;106.15;EUR;106.15;106.15;106.15;106.15;
2015-06-19;EUR;106.61;EUR;106.61;EUR;106.61;106.61;106.61;106.61;
2015-06-22;EUR;107.86;EUR;107.86;EUR;107.86;107.86;107.86;107.86;
2015-06-24;EUR;108.6;EUR;108.6;EUR;108.6;108.6;108.6;108.6;
2015-06-25;EUR;108.37;EUR;108.37;EUR;108.37;108.37;108.37;108.37;
2015-06-26;EUR;108.4;EUR;108.4;EUR;108.4;108.4;108.4;108.4;
2015-06-29;EUR;105.96;EUR;105.96;EUR;105.96;105.96;105.96;105.96;
2015-06-30;EUR;105.14;EUR;105.14;EUR;105.14;105.14;105.14;105.14;
2015-07-01;EUR;106.19;EUR;106.19;EUR;106.19;106.19;106.19;106.19;
2015-07-02;EUR;105.96;EUR;105.96;EUR;105.96;105.96;105.96;105.96;
2015-07-03;EUR;105.62;EUR;105.62;EUR;105.62;105.62;105.62;105.62;
2015-07-06;EUR;104.83;EUR;104.83;EUR;104.83;104.83;104.83;104.83;
2015-07-07;EUR;104.12;EUR;104.12;EUR;104.12;104.12;104.12;104.12;
2015-07-08;EUR;103.47;EUR;103.47;EUR;103.47;103.47;103.47;103.47;
2015-07-09;EUR;103.97;EUR;103.97;EUR;103.97;103.97;103.97;103.97;
2015-07-10;EUR;105.55;EUR;105.55;EUR;105.55;105.55;105.55;105.55;
2015-07-13;EUR;107.36;EUR;107.36;EUR;107.36;107.36;107.36;107.36;
2015-07-14;EUR;107.97;EUR;107.97;EUR;107.97;107.97;107.97;107.97;
2015-07-15;EUR;108.41;EUR;108.41;EUR;108.41;108.41;108.41;108.41;
2015-07-16;EUR;109.29;EUR;109.29;EUR;109.29;109.29;109.29;109.29;
2015-07-17;EUR;109.68;EUR;109.68;EUR;109.68;109.68;109.68;109.68;
2015-07-20;EUR;109.86;EUR;109.86;EUR;109.86;109.86;109.86;109.86;
2015-07-21;EUR;109.1;EUR;109.1;EUR;109.1;109.1;109.1;109.1;
2015-07-22;EUR;108.84;EUR;108.84;EUR;108.84;108.84;108.84;108.84;
2015-07-23;EUR;108.36;EUR;108.36;EUR;108.36;108.36;108.36;108.36;
2015-07-24;EUR;107.69;EUR;107.69;EUR;107.69;107.69;107.69;107.69;
2015-07-27;EUR;105.66;EUR;105.66;EUR;105.66;105.66;105.66;105.66;
2015-07-28;EUR;106.11;EUR;106.11;EUR;106.11;106.11;106.11;106.11;
2015-07-29;EUR;106.84;EUR;106.84;EUR;106.84;106.84;106.84;106.84;
2015-07-30;EUR;107.42;EUR;107.42;EUR;107.42;107.42;107.42;107.42;
2015-07-31;EUR;107.39;EUR;107.39;EUR;107.39;107.39;107.39;107.39;
2015-08-03;EUR;107.87;EUR;107.87;EUR;107.87;107.87;107.87;107.87;
2015-08-04;EUR;107.53;EUR;107.53;EUR;107.53;107.53;107.53;107.53;
2015-08-05;EUR;108.42;EUR;108.42;EUR;108.42;108.42;108.42;108.42;
2015-08-06;EUR;108.08;EUR;108.08;EUR;108.08;108.08;108.08;108.08;
2015-08-07;EUR;107.31;EUR;107.31;EUR;107.31;107.31;107.31;107.31;
2015-08-10;EUR;108.07;EUR;108.07;EUR;108.07;108.07;108.24;108.24;
2015-08-11;EUR;107.28;EUR;107.28;EUR;107.28;107.28;107.28;107.28;
2015-08-12;EUR;105.42;EUR;105.42;EUR;105.42;105.42;105.42;105.42;
2015-08-13;EUR;105.89;EUR;105.89;EUR;105.89;105.89;105.89;105.89;
2015-08-14;EUR;105.8;EUR;105.8;EUR;105.8;105.8;105.8;105.8;
2015-08-17;EUR;106.24;EUR;106.24;EUR;106.24;106.24;106.24;106.24;
2015-08-18;EUR;106.35;EUR;106.35;EUR;106.35;106.35;106.35;106.35;
2015-08-19;EUR;105.15;EUR;105.15;EUR;105.15;105.15;105.15;105.15;
2015-08-20;EUR;102.91;EUR;102.91;EUR;102.91;102.91;102.91;102.91;
2015-08-21;EUR;99.96;EUR;99.96;EUR;99.96;99.96;99.96;99.96;
2015-08-24;EUR;94.53;EUR;94.53;EUR;94.53;94.53;94.53;94.53;
2015-08-25;EUR;95.5;EUR;95.5;EUR;95.5;95.5;95.5;95.5;
2015-08-26;EUR;95.93;EUR;95.93;EUR;95.93;95.93;95.93;95.93;
2015-08-27;EUR;98.86;EUR;98.86;EUR;98.86;98.86;98.86;98.86;
2015-08-28;EUR;99.75;EUR;99.75;EUR;99.75;99.75;99.75;99.75;
2015-08-31;EUR;99.17;EUR;99.17;EUR;99.17;99.17;99.17;99.17;
2015-09-01;EUR;97.01;EUR;97.01;EUR;97.01;97.01;97.01;97.01;
2015-09-02;EUR;97.16;EUR;97.16;EUR;97.16;97.16;97.16;97.16;
2015-09-03;EUR;98.4;EUR;98.4;EUR;98.4;98.4;98.4;98.4;
2015-09-04;EUR;96.88;EUR;96.88;EUR;96.88;96.88;96.88;96.88;
2015-09-07;EUR;96.7;EUR;96.7;EUR;96.7;96.7;96.7;96.7;
2015-09-08;EUR;97.61;EUR;97.61;EUR;97.61;97.61;97.61;97.61;
2015-09-09;EUR;98.87;EUR;98.87;EUR;98.87;98.87;98.87;98.87;
2015-09-10;EUR;97.96;EUR;97.96;EUR;97.96;97.96;97.96;97.96;
2015-09-11;EUR;97.76;EUR;97.76;EUR;97.76;97.76;97.76;97.76;
2015-09-14;EUR;97.53;EUR;97.53;EUR;97.53;97.53;97.53;97.53;
2015-09-15;EUR;98.14;EUR;98.14;EUR;98.14;98.14;98.14;98.14;
2015-09-16;EUR;99.11;EUR;99.11;EUR;99.11;99.11;99.11;99.11;
2015-09-17;EUR;99.56;EUR;99.56;EUR;99.56;99.56;99.56;99.56;
2015-09-18;EUR;97.9;EUR;97.9;EUR;97.9;97.9;97.9;97.9;
2015-09-21;EUR;98.27;EUR;98.27;EUR;98.27;98.27;98.27;98.27;
2015-09-22;EUR;96.66;EUR;96.66;EUR;96.66;96.66;96.66;96.66;
2015-09-23;EUR;96.4;EUR;96.4;EUR;96.4;96.4;96.4;96.4;
2015-09-24;EUR;94.8;EUR;94.8;EUR;94.8;94.8;94.8;94.8;
2015-09-25;EUR;96.35;EUR;96.35;EUR;96.35;96.35;96.35;96.35;
2015-09-28;EUR;94.62;EUR;94.62;EUR;94.62;94.62;94.62;94.62;
2015-09-29;EUR;93.43;EUR;93.43;EUR;93.43;93.43;93.43;93.43;
2015-09-30;EUR;95.01;EUR;95.01;EUR;95.01;95.01;95.01;95.01;
2015-10-01;EUR;95.4;EUR;95.4;EUR;95.4;95.4;95.4;95.4;
2015-10-02;EUR;95.68;EUR;95.68;EUR;95.68;95.68;95.68;95.68;
2015-10-05;EUR;98.18;EUR;98.18;EUR;98.18;98.18;98.18;98.18;
2015-10-06;EUR;98.81;EUR;98.81;EUR;98.81;98.81;98.81;98.81;
2015-10-07;EUR;99.07;EUR;99.07;EUR;99.07;99.07;99.07;99.07;
2015-10-08;EUR;99.45;EUR;99.45;EUR;99.45;99.45;99.45;99.45;
2015-10-09;EUR;100.06;EUR;100.06;EUR;100.06;100.06;100.06;100.06;
2015-10-12;EUR;100.04;EUR;100.04;EUR;100.04;100.04;100.04;100.04;
2015-10-13;EUR;99.49;EUR;99.49;EUR;99.49;99.49;99.49;99.49;
2015-10-14;EUR;98.67;EUR;98.67;EUR;98.67;98.67;98.67;98.67;
2015-10-15;EUR;99.47;EUR;99.47;EUR;99.47;99.47;99.47;99.47;
2015-10-16;EUR;100.4;EUR;100.4;EUR;100.4;100.4;100.4;100.4;
2015-10-19;EUR;100.67;EUR;100.67;EUR;100.67;100.67;100.67;100.67;
2015-10-20;EUR;100.36;EUR;100.36;EUR;100.36;100.36;100.36;100.36;
2015-10-21;EUR;100.43;EUR;100.43;EUR;100.43;100.43;100.43;100.43;
2015-10-22;EUR;101.7;EUR;101.7;EUR;101.7;101.7;101.7;101.7;
2015-10-23;EUR;103.63;EUR;103.63;EUR;103.63;103.63;103.63;103.63;
2015-10-26;EUR;103.68;EUR;103.68;EUR;103.68;103.68;103.68;103.68;
2015-10-27;EUR;103.22;EUR;103.22;EUR;103.22;103.22;103.22;103.22;
2015-10-28;EUR;103.86;EUR;103.86;EUR;103.86;103.86;103.86;103.86;
2015-10-29;EUR;104.14;EUR;104.14;EUR;104.14;104.14;104.14;104.14;
2015-10-30;EUR;103.69;EUR;103.69;EUR;103.69;103.69;103.69;103.69;
2015-11-02;EUR;104.21;EUR;104.21;EUR;104.21;104.21;104.21;104.21;
2015-11-03;EUR;104.76;EUR;104.76;EUR;104.76;104.76;104.76;104.76;
2015-11-04;EUR;105.18;EUR;105.18;EUR;105.18;105.18;105.18;105.18;
2015-11-05;EUR;105.33;EUR;105.33;EUR;105.33;105.33;105.33;105.33;
2015-11-06;EUR;105.61;EUR;105.61;EUR;105.61;105.61;105.61;105.61;
2015-11-09;EUR;104.89;EUR;104.89;EUR;104.89;104.89;104.89;104.89;
2015-11-10;EUR;104.58;EUR;104.58;EUR;104.58;104.58;104.58;104.58;
2015-11-11;EUR;104.63;EUR;104.63;EUR;104.63;104.63;104.63;104.63;
2015-11-12;EUR;103.6;EUR;103.6;EUR;103.6;103.6;103.6;103.6;
2015-11-13;EUR;102.48;EUR;102.48;EUR;102.48;102.48;102.48;102.48;
2015-11-16;EUR;102.42;EUR;102.42;EUR;102.42;102.42;102.42;102.42;
2015-11-17;EUR;103.74;EUR;103.74;EUR;103.74;103.74;103.74;103.74;
2015-11-18;EUR;104.31;EUR;104.31;EUR;104.31;104.31;104.31;104.31;
2015-11-19;EUR;104.86;EUR;104.86;EUR;104.86;104.86;104.86;104.86;
2015-11-20;EUR;105.37;EUR;105.37;EUR;105.37;105.37;105.37;105.37;
2015-11-23;EUR;105.42;EUR;105.42;EUR;105.42;105.42;105.42;105.42;
2015-11-24;EUR;104.8;EUR;104.8;EUR;104.8;104.8;104.8;104.8;
2015-11-25;EUR;105.52;EUR;105.52;EUR;105.52;105.52;105.52;105.52;
2015-11-26;EUR;105.86;EUR;105.86;EUR;105.86;105.86;105.86;105.86;
2015-11-27;EUR;105.85;EUR;105.85;EUR;105.85;105.85;105.85;105.85;
2015-11-30;EUR;105.62;EUR;105.62;EUR;105.62;105.62;105.62;105.62;
2015-12-01;EUR;105.73;EUR;105.73;EUR;105.73;105.73;105.73;105.73;
2015-12-02;EUR;105.86;EUR;105.86;EUR;105.86;105.86;105.86;105.86;
2015-12-03;EUR;103.81;EUR;103.81;EUR;103.81;103.81;103.81;103.81;
2015-12-04;EUR;103.64;EUR;103.64;EUR;103.64;103.64;103.64;103.64;
2015-12-07;EUR;104.13;EUR;104.13;EUR;104.13;104.13;104.13;104.13;
2015-12-08;EUR;102.91;EUR;102.91;EUR;102.91;102.91;102.91;102.91;
2015-12-09;EUR;101.8;EUR;101.8;EUR;101.8;101.8;101.8;101.8;
2015-12-10;EUR;101.61;EUR;101.61;EUR;101.61;101.61;101.61;101.61;
2015-12-11;EUR;99.8;EUR;99.8;EUR;99.8;99.8;99.8;99.8;
2015-12-14;EUR;99.44;EUR;99.44;EUR;99.44;99.44;99.44;99.44;
2015-12-15;EUR;100.81;EUR;100.81;EUR;100.81;100.81;100.81;100.81;
2015-12-16;EUR;102.23;EUR;102.23;EUR;102.23;102.23;102.23;102.23;
2015-12-17;EUR;102.01;EUR;102.01;EUR;102.01;102.01;102.01;102.01;
2015-12-18;EUR;100.47;EUR;100.47;EUR;100.47;100.47;100.47;100.47;
2015-12-21;EUR;100.56;EUR;100.56;EUR;100.56;100.56;100.56;100.56;
2015-12-22;EUR;101.05;EUR;101.05;EUR;101.05;101.05;101.05;101.05;
2015-12-23;EUR;102.61;EUR;102.61;EUR;102.61;102.61;102.61;102.61;
2015-12-24;EUR;102.37;EUR;102.37;EUR;102.37;102.37;102.37;102.37;
2015-12-28;EUR;102.01;EUR;102.01;EUR;102.01;102.01;102.01;102.01;
2015-12-29;EUR;103.22;EUR;103.22;EUR;103.22;103.22;103.22;103.22;
2015-12-30;EUR;102.51;EUR;102.51;EUR;102.51;102.51;102.51;102.51;
2015-12-31;EUR;101.94;EUR;101.94;EUR;101.94;101.94;101.94;101.94;
2016-01-04;EUR;99.68;EUR;99.68;EUR;99.68;99.68;99.68;99.68;
2016-01-05;EUR;99.88;EUR;99.88;EUR;99.88;99.88;99.88;99.88;
2016-01-06;EUR;98.48;EUR;98.48;EUR;98.48;98.48;98.48;98.48;
2016-01-07;EUR;95.99;EUR;95.99;EUR;95.99;95.99;95.99;95.99;
2016-01-08;EUR;94.8;EUR;94.8;EUR;94.8;94.8;94.8;94.8;
2016-01-11;EUR;94.74;EUR;94.74;EUR;94.74;94.74;94.74;94.74;
2016-01-12;EUR;95.03;EUR;95.03;EUR;95.03;95.03;95.03;95.03;
2016-01-13;EUR;94.1;EUR;94.1;EUR;94.1;94.1;94.1;94.1;
2016-01-14;EUR;94.36;EUR;94.36;EUR;94.36;94.36;94.36;94.36;
2016-01-15;EUR;92.34;EUR;92.34;EUR;92.34;92.34;92.34;92.34;
2016-01-18;EUR;92.09;EUR;92.09;EUR;92.09;92.09;92.09;92.09;
2016-01-19;EUR;92.55;EUR;92.55;EUR;92.55;92.55;92.55;92.55;
2016-01-20;EUR;90.68;EUR;90.68;EUR;90.68;90.68;90.68;90.68;
2016-01-21;EUR;91.14;EUR;91.14;EUR;91.14;91.14;91.14;91.14;
2016-01-22;EUR;93.48;EUR;93.48;EUR;93.48;93.48;93.63;93.63;
2016-01-25;EUR;92.57;EUR;92.57;EUR;92.57;92.57;92.57;92.57;
2016-01-26;EUR;93.41;EUR;93.41;EUR;93.41;93.41;93.41;93.41;
2016-01-27;EUR;93.14;EUR;93.14;EUR;93.14;93.14;93.14;93.14;
2016-01-28;EUR;92.98;EUR;92.98;EUR;92.98;92.98;92.98;92.98;
2016-01-29;EUR;95.26;EUR;95.26;EUR;95.26;95.26;95.26;95.26;
2016-02-01;EUR;95.17;EUR;95.17;EUR;95.17;95.17;95.17;95.17;
