sep=;
Zurich Invest II - Target Investment Fund 35 C - CH0038339955 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-08-04;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2010-08-05;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2010-08-06;CHF;11.49;CHF;10.419;CHF;11.49;11.49;11.49;11.49;
2010-08-09;CHF;11.55;CHF;10.473;CHF;11.55;11.55;11.55;11.55;
2010-08-10;CHF;11.55;CHF;10.473;CHF;11.55;11.55;11.55;11.55;
2010-08-11;CHF;11.48;CHF;10.41;CHF;11.48;11.48;11.48;11.48;
2010-08-12;CHF;11.45;CHF;10.382;CHF;11.45;11.45;11.45;11.45;
2010-08-13;CHF;11.46;CHF;10.391;CHF;11.46;11.46;11.46;11.46;
2010-08-16;CHF;11.46;CHF;10.391;CHF;11.46;11.46;11.46;11.46;
2010-08-17;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2010-08-18;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2010-08-19;CHF;11.45;CHF;10.382;CHF;11.45;11.45;11.45;11.45;
2010-08-20;CHF;11.41;CHF;10.346;CHF;11.41;11.41;11.41;11.41;
2010-08-23;CHF;11.42;CHF;10.355;CHF;11.42;11.42;11.42;11.42;
2010-08-24;CHF;11.39;CHF;10.328;CHF;11.39;11.39;11.39;11.39;
2010-08-25;CHF;11.35;CHF;10.292;CHF;11.35;11.35;11.35;11.35;
2010-08-26;CHF;11.35;CHF;10.292;CHF;11.35;11.35;11.35;11.35;
2010-08-27;CHF;11.38;CHF;10.319;CHF;11.38;11.38;11.38;11.38;
2010-08-30;CHF;11.35;CHF;10.292;CHF;11.35;11.35;11.35;11.35;
2010-08-31;CHF;11.34;CHF;10.283;CHF;11.34;11.34;11.34;11.34;
2010-09-01;CHF;11.43;CHF;10.364;CHF;11.43;11.43;11.43;11.43;
2010-09-02;CHF;11.41;CHF;10.346;CHF;11.41;11.41;11.41;11.41;
2010-09-03;CHF;11.45;CHF;10.382;CHF;11.45;11.45;11.45;11.45;
2010-09-06;CHF;11.45;CHF;10.382;CHF;11.45;11.45;11.45;11.45;
2010-09-07;CHF;11.4;CHF;10.337;CHF;11.4;11.4;11.4;11.4;
2010-09-08;CHF;11.41;CHF;10.346;CHF;11.41;11.41;11.41;11.41;
2010-09-09;CHF;11.42;CHF;10.355;CHF;11.42;11.42;11.42;11.42;
2010-09-10;CHF;11.44;CHF;10.373;CHF;11.44;11.44;11.44;11.44;
2010-09-13;CHF;11.43;CHF;10.364;CHF;11.43;11.43;11.43;11.43;
2010-09-14;CHF;11.43;CHF;10.364;CHF;11.43;11.43;11.43;11.43;
2010-09-15;CHF;11.42;CHF;10.355;CHF;11.42;11.42;11.42;11.42;
2010-09-16;CHF;11.45;CHF;10.382;CHF;11.45;11.45;11.45;11.45;
2010-09-17;CHF;11.43;CHF;10.364;CHF;11.43;11.43;11.43;11.43;
2010-09-20;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
2010-09-21;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
2010-09-22;CHF;11.43;CHF;10.364;CHF;11.43;11.43;11.43;11.43;
2010-09-23;CHF;11.41;CHF;10.346;CHF;11.41;11.41;11.41;11.41;
2010-09-24;CHF;11.45;CHF;10.382;CHF;11.45;11.45;11.45;11.45;
2010-09-27;CHF;11.46;CHF;10.391;CHF;11.46;11.46;11.46;11.46;
2010-09-28;CHF;11.46;CHF;10.391;CHF;11.46;11.46;11.46;11.46;
2010-09-29;CHF;11.44;CHF;10.373;CHF;11.44;11.44;11.44;11.44;
2010-09-30;CHF;11.43;CHF;10.364;CHF;11.43;11.43;11.43;11.43;
2010-10-01;CHF;11.42;CHF;10.355;CHF;11.42;11.42;11.42;11.42;
2010-10-04;CHF;11.39;CHF;10.328;CHF;11.39;11.39;11.39;11.39;
2010-10-05;CHF;11.44;CHF;10.373;CHF;11.44;11.44;11.44;11.44;
2010-10-06;CHF;11.46;CHF;10.391;CHF;11.46;11.46;11.46;11.46;
2010-10-07;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
2010-10-08;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
2010-10-11;CHF;11.49;CHF;10.419;CHF;11.49;11.49;11.49;11.49;
2010-10-12;CHF;11.48;CHF;10.41;CHF;11.48;11.48;11.48;11.48;
2010-10-13;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2010-10-14;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2010-10-15;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2010-10-18;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2010-10-19;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2010-10-20;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2010-10-21;CHF;11.54;CHF;10.464;CHF;11.54;11.54;11.54;11.54;
2010-10-22;CHF;11.55;CHF;10.473;CHF;11.55;11.55;11.55;11.55;
2010-10-25;CHF;11.57;CHF;10.491;CHF;11.57;11.57;11.57;11.57;
2010-10-26;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2010-10-27;CHF;11.55;CHF;10.473;CHF;11.55;11.55;11.55;11.55;
2010-10-28;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2010-10-29;CHF;11.57;CHF;10.491;CHF;11.57;11.57;11.57;11.57;
2010-10-31;CHF;11.57;CHF;10.491;CHF;11.57;11.57;11.57;11.57;
2010-11-01;CHF;11.61;CHF;10.528;CHF;11.61;11.61;11.61;11.61;
2010-11-02;CHF;11.61;CHF;10.528;CHF;11.61;11.61;11.61;11.61;
2010-11-03;CHF;11.6;CHF;10.518;CHF;11.6;11.6;11.6;11.6;
2010-11-04;CHF;11.64;CHF;10.555;CHF;11.64;11.64;11.64;11.64;
2010-11-05;CHF;11.63;CHF;10.546;CHF;11.63;11.63;11.63;11.63;
2010-11-08;CHF;11.64;CHF;10.555;CHF;11.64;11.64;11.64;11.64;
2010-11-09;CHF;11.62;CHF;10.537;CHF;11.62;11.62;11.62;11.62;
2010-11-10;CHF;11.6;CHF;10.518;CHF;11.6;11.6;11.6;11.6;
2010-11-11;CHF;11.58;CHF;10.5;CHF;11.58;11.58;11.58;11.58;
2010-11-12;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2010-11-15;CHF;11.59;CHF;10.509;CHF;11.59;11.59;11.59;11.59;
2010-11-16;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2010-11-17;CHF;11.55;CHF;10.473;CHF;11.55;11.55;11.55;11.55;
2010-11-18;CHF;11.61;CHF;10.528;CHF;11.61;11.61;11.61;11.61;
2010-11-19;CHF;11.63;CHF;10.546;CHF;11.63;11.63;11.63;11.63;
2010-11-22;CHF;11.59;CHF;10.509;CHF;11.59;11.59;11.59;11.59;
2010-11-23;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2010-11-24;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2010-11-25;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2010-11-26;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2010-11-29;CHF;11.46;CHF;10.391;CHF;11.46;11.46;11.46;11.46;
2010-11-30;CHF;11.42;CHF;10.355;CHF;11.42;11.42;11.42;11.42;
2010-12-01;CHF;11.49;CHF;10.419;CHF;11.49;11.49;11.49;11.49;
2010-12-02;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2010-12-03;CHF;11.49;CHF;10.419;CHF;11.49;11.49;11.49;11.49;
2010-12-06;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2010-12-07;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2010-12-08;CHF;11.54;CHF;10.464;CHF;11.54;11.54;11.54;11.54;
2010-12-09;CHF;11.54;CHF;10.464;CHF;11.54;11.54;11.54;11.54;
2010-12-10;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2010-12-13;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2010-12-14;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
2010-12-15;CHF;11.44;CHF;10.373;CHF;11.44;11.44;11.44;11.44;
2010-12-16;CHF;11.44;CHF;10.373;CHF;11.44;11.44;11.44;11.44;
2010-12-17;CHF;11.46;CHF;10.391;CHF;11.46;11.46;11.46;11.46;
2010-12-20;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
2010-12-21;CHF;11.49;CHF;10.419;CHF;11.49;11.49;11.49;11.49;
2010-12-22;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2010-12-23;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2010-12-24;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2010-12-27;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2010-12-28;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2010-12-29;CHF;11.48;CHF;10.41;CHF;11.48;11.48;11.48;11.48;
2010-12-30;CHF;11.42;CHF;10.355;CHF;11.42;11.42;11.42;11.42;
2010-12-31;CHF;11.41;CHF;10.346;CHF;11.41;11.41;11.41;11.41;
2011-01-04;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2011-01-05;CHF;11.54;CHF;10.464;CHF;11.54;11.54;11.54;11.54;
2011-01-06;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2011-01-07;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2011-01-10;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2011-01-11;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2011-01-12;CHF;11.58;CHF;10.5;CHF;11.58;11.58;11.58;11.58;
2011-01-13;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2011-01-14;CHF;11.55;CHF;10.473;CHF;11.55;11.55;11.55;11.55;
2011-01-17;CHF;11.54;CHF;10.464;CHF;11.54;11.54;11.54;11.54;
2011-01-18;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2011-01-19;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2011-01-20;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2011-01-21;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2011-01-24;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2011-01-25;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2011-01-26;CHF;11.51;CHF;10.437;CHF;11.51;11.51;11.51;11.51;
2011-01-27;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2011-01-28;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
2011-01-31;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
2011-02-01;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2011-02-02;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2011-02-03;CHF;11.54;CHF;10.464;CHF;11.54;11.54;11.54;11.54;
2011-02-04;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2011-02-07;CHF;11.59;CHF;10.509;CHF;11.59;11.59;11.59;11.59;
2011-02-08;CHF;11.61;CHF;10.528;CHF;11.61;11.61;11.61;11.61;
2011-02-09;CHF;11.6;CHF;10.518;CHF;11.6;11.6;11.6;11.6;
2011-02-10;CHF;11.6;CHF;10.518;CHF;11.6;11.6;11.6;11.6;
2011-02-11;CHF;11.65;CHF;10.564;CHF;11.65;11.65;11.65;11.65;
2011-02-14;CHF;11.65;CHF;10.564;CHF;11.65;11.65;11.65;11.65;
2011-02-15;CHF;11.65;CHF;10.564;CHF;11.65;11.65;11.65;11.65;
2011-02-16;CHF;11.67;CHF;10.582;CHF;11.67;11.67;11.67;11.67;
2011-02-17;CHF;11.65;CHF;10.564;CHF;11.65;11.65;11.65;11.65;
2011-02-18;CHF;11.65;CHF;10.564;CHF;11.65;11.65;11.65;11.65;
2011-02-21;CHF;11.63;CHF;10.546;CHF;11.63;11.63;11.63;11.63;
2011-02-22;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2011-02-23;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2011-02-24;CHF;11.49;CHF;10.419;CHF;11.49;11.49;11.49;11.49;
2011-02-25;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2011-02-28;CHF;11.56;CHF;10.482;CHF;11.56;11.56;11.56;11.56;
2011-03-01;CHF;11.55;CHF;10.473;CHF;11.55;11.55;11.55;11.55;
2011-03-02;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2011-03-03;CHF;11.55;CHF;10.473;CHF;11.55;11.55;11.55;11.55;
2011-03-04;CHF;11.53;CHF;10.455;CHF;11.53;11.53;11.53;11.53;
2011-03-07;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2011-03-08;CHF;11.52;CHF;10.446;CHF;11.52;11.52;11.52;11.52;
2011-03-09;CHF;11.5;CHF;10.428;CHF;11.5;11.5;11.5;11.5;
2011-03-10;CHF;11.47;CHF;10.401;CHF;11.47;11.47;11.47;11.47;
2011-03-11;CHF;11.45;CHF;10.382;CHF;11.45;11.45;11.45;11.45;
2011-03-14;CHF;11.4;CHF;10.337;CHF;11.4;11.4;11.4;11.4;
2011-03-15;CHF;11.3;CHF;10.246;CHF;11.3;11.3;11.3;11.3;
2011-03-16;CHF;11.25;CHF;10.201;CHF;11.25;11.25;11.25;11.25;
2011-03-17;CHF;11.26;CHF;10.21;CHF;11.26;11.26;11.26;11.26;
2011-03-18;CHF;11.29;CHF;10.237;CHF;11.29;11.29;11.29;11.29;
2011-03-21;CHF;11.34;CHF;10.283;CHF;11.34;11.34;11.34;11.34;
2011-03-22;CHF;11.09;CHF;10.056;CHF;11.09;11.09;11.09;11.09;
2011-03-23;CHF;11.11;CHF;10.074;CHF;11.11;11.11;11.11;11.11;
2011-03-24;CHF;11.15;CHF;10.11;CHF;11.15;11.15;11.15;11.15;
2011-03-25;CHF;11.17;CHF;10.129;CHF;11.17;11.17;11.17;11.17;
2011-03-28;CHF;11.16;CHF;10.119;CHF;11.16;11.16;11.16;11.16;
2011-03-29;CHF;11.18;CHF;10.138;CHF;11.18;11.18;11.18;11.18;
2011-03-30;CHF;11.21;CHF;10.165;CHF;11.21;11.21;11.21;11.21;
2011-03-31;CHF;11.17;CHF;10.129;CHF;11.17;11.17;11.17;11.17;
2011-04-01;CHF;11.23;CHF;10.183;CHF;11.23;11.23;11.23;11.23;
2011-04-04;CHF;11.21;CHF;10.165;CHF;11.21;11.21;11.21;11.21;
2011-04-05;CHF;11.22;CHF;10.174;CHF;11.22;11.22;11.22;11.22;
2011-04-06;CHF;11.2;CHF;10.156;CHF;11.2;11.2;11.2;11.2;
2011-04-07;CHF;11.2;CHF;10.156;CHF;11.2;11.2;11.2;11.2;
2011-04-08;CHF;11.18;CHF;10.138;CHF;11.18;11.18;11.18;11.18;
2011-04-11;CHF;11.16;CHF;10.119;CHF;11.16;11.16;11.16;11.16;
2011-04-12;CHF;11.09;CHF;10.056;CHF;11.09;11.09;11.09;11.09;
2011-04-13;CHF;11.1;CHF;10.065;CHF;11.1;11.1;11.1;11.1;
2011-04-14;CHF;11.09;CHF;10.056;CHF;11.09;11.09;11.09;11.09;
2011-04-15;CHF;11.12;CHF;10.083;CHF;11.12;11.12;11.12;11.12;
2011-04-18;CHF;11.08;CHF;10.047;CHF;11.08;11.08;11.08;11.08;
2011-04-19;CHF;11.11;CHF;10.074;CHF;11.11;11.11;11.11;11.11;
2011-04-20;CHF;11.18;CHF;10.138;CHF;11.18;11.18;11.18;11.18;
2011-04-21;CHF;11.17;CHF;10.129;CHF;11.17;11.17;11.17;11.17;
2011-04-26;CHF;11.19;CHF;10.147;CHF;11.19;11.19;11.19;11.19;
2011-04-27;CHF;11.19;CHF;10.147;CHF;11.19;11.19;11.19;11.19;
2011-04-28;CHF;11.22;CHF;10.174;CHF;11.22;11.22;11.22;11.22;
2011-04-29;CHF;11.21;CHF;10.165;CHF;11.21;11.21;11.21;11.21;
2011-04-30;CHF;11.21;CHF;10.165;CHF;11.21;11.21;11.21;11.21;
2011-05-02;CHF;11.21;CHF;10.165;CHF;11.21;11.21;11.21;11.21;
2011-05-03;CHF;11.19;CHF;10.147;CHF;11.19;11.19;11.19;11.19;
2011-05-04;CHF;11.16;CHF;10.119;CHF;11.16;11.16;11.16;11.16;
2011-05-05;CHF;11.16;CHF;10.119;CHF;11.16;11.16;11.16;11.16;
2011-05-06;CHF;11.22;CHF;10.174;CHF;11.22;11.22;11.22;11.22;
2011-05-09;CHF;11.22;CHF;10.174;CHF;11.22;11.22;11.22;11.22;
2011-05-10;CHF;11.26;CHF;10.21;CHF;11.26;11.26;11.26;11.26;
2011-05-11;CHF;11.28;CHF;10.228;CHF;11.28;11.28;11.28;11.28;
2011-05-12;CHF;11.28;CHF;10.228;CHF;11.28;11.28;11.28;11.28;
2011-05-13;CHF;11.26;CHF;10.21;CHF;11.26;11.26;11.26;11.26;
2011-05-16;CHF;11.23;CHF;10.183;CHF;11.23;11.23;11.23;11.23;
2011-05-17;CHF;11.21;CHF;10.165;CHF;11.21;11.21;11.21;11.21;
2011-05-18;CHF;11.22;CHF;10.174;CHF;11.22;11.22;11.22;11.22;
2011-05-19;CHF;11.24;CHF;10.192;CHF;11.24;11.24;11.24;11.24;
2011-05-20;CHF;11.22;CHF;10.174;CHF;11.22;11.22;11.22;11.22;
2011-05-23;CHF;11.18;CHF;10.138;CHF;11.18;11.18;11.18;11.18;
2011-05-24;CHF;11.16;CHF;10.119;CHF;11.16;11.16;11.16;11.16;
2011-05-25;CHF;11.16;CHF;10.119;CHF;11.16;11.16;11.16;11.16;
2011-05-26;CHF;11.16;CHF;10.119;CHF;11.16;11.16;11.16;11.16;
2011-05-27;CHF;11.16;CHF;10.119;CHF;11.16;11.16;11.16;11.16;
2011-05-30;CHF;11.15;CHF;10.11;CHF;11.15;11.15;11.15;11.15;
2011-05-31;CHF;11.2;CHF;10.156;CHF;11.2;11.2;11.2;11.2;
2011-06-01;CHF;11.14;CHF;10.101;CHF;11.14;11.14;11.14;11.14;
2011-06-03;CHF;11.08;CHF;10.047;CHF;11.08;11.08;11.08;11.08;
2011-06-06;CHF;11.06;CHF;10.029;CHF;11.06;11.06;11.06;11.06;
2011-06-07;CHF;11.05;CHF;10.02;CHF;11.05;11.05;11.05;11.05;
2011-06-08;CHF;11.02;CHF;9.993;CHF;11.02;11.02;11.02;11.02;
2011-06-09;CHF;11.05;CHF;10.02;CHF;11.05;11.05;11.05;11.05;
2011-06-10;CHF;11.02;CHF;9.993;CHF;11.02;11.02;11.02;11.02;
2011-06-14;CHF;11.05;CHF;10.02;CHF;11.05;11.05;11.05;11.05;
2011-06-15;CHF;11.01;CHF;9.983;CHF;11.01;11.01;11.01;11.01;
2011-06-16;CHF;10.98;CHF;9.956;CHF;10.98;10.98;10.98;10.98;
2011-06-17;CHF;10.99;CHF;9.965;CHF;10.99;10.99;10.99;10.99;
2011-06-20;CHF;10.96;CHF;9.938;CHF;10.96;10.96;10.96;10.96;
2011-06-21;CHF;11.01;CHF;9.983;CHF;11.01;11.01;11.01;11.01;
2011-06-22;CHF;10.98;CHF;9.956;CHF;10.98;10.98;10.98;10.98;
2011-06-23;CHF;10.93;CHF;9.911;CHF;10.93;10.93;10.93;10.93;
2011-06-24;CHF;10.92;CHF;9.902;CHF;10.92;10.92;10.92;10.92;
2011-06-27;CHF;10.91;CHF;9.893;CHF;10.91;10.91;10.91;10.91;
2011-06-28;CHF;10.92;CHF;9.902;CHF;10.92;10.92;10.92;10.92;
2011-06-29;CHF;10.98;CHF;9.956;CHF;10.98;10.98;10.98;10.98;
2011-06-30;CHF;11.04;CHF;10.011;CHF;11.04;11.04;11.04;11.04;
2011-07-01;CHF;11.1;CHF;10.065;CHF;11.1;11.1;11.1;11.1;
2011-07-04;CHF;11.11;CHF;10.074;CHF;11.11;11.11;11.11;11.11;
2011-07-05;CHF;11.1;CHF;10.065;CHF;11.1;11.1;11.1;11.1;
2011-07-06;CHF;11.06;CHF;10.029;CHF;11.06;11.06;11.06;11.06;
2011-07-07;CHF;11.09;CHF;10.056;CHF;11.09;11.09;11.09;11.09;
2011-07-08;CHF;11.06;CHF;10.029;CHF;11.06;11.06;11.06;11.06;
2011-07-11;CHF;10.99;CHF;9.965;CHF;10.99;10.99;10.99;10.99;
2011-07-12;CHF;10.97;CHF;9.947;CHF;10.97;10.97;10.97;10.97;
2011-07-13;CHF;10.97;CHF;9.947;CHF;10.97;10.97;10.97;10.97;
2011-07-14;CHF;10.93;CHF;9.911;CHF;10.93;10.93;10.93;10.93;
2011-07-15;CHF;10.92;CHF;9.902;CHF;10.92;10.92;10.92;10.92;
2011-07-18;CHF;10.86;CHF;9.847;CHF;10.86;10.86;10.86;10.86;
2011-07-19;CHF;10.9;CHF;9.884;CHF;10.9;10.9;10.9;10.9;
2011-07-20;CHF;10.93;CHF;9.911;CHF;10.93;10.93;10.93;10.93;
2011-07-21;CHF;10.96;CHF;9.938;CHF;10.96;10.96;10.96;10.96;
2011-07-22;CHF;10.98;CHF;9.956;CHF;10.98;10.98;10.98;10.98;
2011-07-25;CHF;10.95;CHF;9.929;CHF;10.95;10.95;10.95;10.95;
2011-07-26;CHF;10.94;CHF;9.92;CHF;10.94;10.94;10.94;10.94;
2011-07-27;CHF;10.89;CHF;9.875;CHF;10.89;10.89;10.89;10.89;
2011-07-28;CHF;10.88;CHF;9.866;CHF;10.88;10.88;10.88;10.88;
2011-07-29;CHF;10.82;CHF;9.811;CHF;10.82;10.82;10.82;10.82;
2011-07-31;CHF;10.82;CHF;9.811;CHF;10.82;10.82;10.82;10.82;
2011-08-02;CHF;10.67;CHF;9.675;CHF;10.67;10.67;10.67;10.67;
2011-08-03;CHF;10.63;CHF;9.639;CHF;10.63;10.63;10.63;10.63;
2011-08-04;CHF;10.52;CHF;9.539;CHF;10.52;10.52;10.52;10.52;
2011-08-05;CHF;10.46;CHF;9.485;CHF;10.46;10.46;10.46;10.46;
2011-08-08;CHF;10.33;CHF;9.367;CHF;10.33;10.33;10.33;10.33;
2011-08-09;CHF;10.3;CHF;9.34;CHF;10.3;10.3;10.3;10.3;
2011-08-10;CHF;10.19;CHF;9.24;CHF;10.19;10.19;10.19;10.19;
2011-08-11;CHF;10.37;CHF;9.403;CHF;10.37;10.37;10.37;10.37;
2011-08-12;CHF;10.48;CHF;9.503;CHF;10.48;10.48;10.48;10.48;
2011-08-15;CHF;10.56;CHF;9.575;CHF;10.56;10.56;10.56;10.56;
2011-08-16;CHF;10.59;CHF;9.603;CHF;10.59;10.59;10.59;10.59;
2011-08-17;CHF;10.65;CHF;9.657;CHF;10.65;10.65;10.65;10.65;
2011-08-18;CHF;10.53;CHF;9.548;CHF;10.53;10.53;10.53;10.53;
2011-08-19;CHF;10.45;CHF;9.476;CHF;10.45;10.45;10.45;10.45;
2011-08-22;CHF;10.44;CHF;9.467;CHF;10.44;10.44;10.44;10.44;
2011-08-23;CHF;10.49;CHF;9.512;CHF;10.49;10.49;10.49;10.49;
2011-08-24;CHF;10.54;CHF;9.557;CHF;10.54;10.54;10.54;10.54;
2011-08-25;CHF;10.52;CHF;9.539;CHF;10.52;10.52;10.52;10.52;
