sep=;
Swiss Life Funds (LUX) Bond Emerging Markets Corporates EUR Hdg AM Cap - LU1681196744 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-05-29;EUR;9'669.02;EUR;9'669.02;EUR;9'669.02;9'669.02;;;
2018-05-30;EUR;9'658.66;EUR;9'658.66;EUR;9'658.66;9'658.66;;;
2018-05-31;EUR;9'656.62;EUR;9'656.62;EUR;9'656.62;9'656.62;;;
2018-06-01;EUR;9'649.67;EUR;9'649.67;EUR;9'649.67;9'649.67;;;
2018-06-04;EUR;9'646.82;EUR;9'646.82;EUR;9'646.82;9'646.82;;;
2018-06-05;EUR;9'646.96;EUR;9'646.96;EUR;9'646.96;9'646.96;;;
2018-06-06;EUR;9'637.68;EUR;9'637.68;EUR;9'637.68;9'637.68;;;
2018-06-07;EUR;9'633.72;EUR;9'633.72;EUR;9'633.72;9'633.72;;;
2018-06-08;EUR;9'632.21;EUR;9'632.21;EUR;9'632.21;9'632.21;;;
2018-06-11;EUR;9'623.52;EUR;9'623.52;EUR;9'623.52;9'623.52;;;
2018-06-12;EUR;9'615.86;EUR;9'615.86;EUR;9'615.86;9'615.86;;;
2018-06-13;EUR;9'614.77;EUR;9'614.77;EUR;9'614.77;9'614.77;;;
2018-06-14;EUR;9'617.63;EUR;9'617.63;EUR;9'617.63;9'617.63;;;
2018-06-15;EUR;9'621.9;EUR;9'621.9;EUR;9'621.9;9'621.9;;;
2018-06-18;EUR;9'619.4;EUR;9'619.4;EUR;9'619.4;9'619.4;;;
2018-06-19;EUR;9'610.48;EUR;9'610.48;EUR;9'610.48;9'610.48;;;
2018-06-20;EUR;9'606.18;EUR;9'606.18;EUR;9'606.18;9'606.18;;;
2018-06-21;EUR;9'612.24;EUR;9'612.24;EUR;9'612.24;9'612.24;;;
2018-06-22;EUR;9'622.6;EUR;9'622.6;EUR;9'622.6;9'622.6;;;
2018-06-25;EUR;9'627.52;EUR;9'627.52;EUR;9'627.52;9'627.52;;;
2018-06-26;EUR;9'629.46;EUR;9'629.46;EUR;9'629.46;9'629.46;;;
2018-06-27;EUR;9'635.19;EUR;9'635.19;EUR;9'635.19;9'635.19;;;
2018-06-28;EUR;9'634.64;EUR;9'634.64;EUR;9'634.64;9'634.64;;;
2018-06-29;EUR;9'635.46;EUR;9'635.46;EUR;9'635.46;9'635.46;;;
2018-07-02;EUR;9'638.79;EUR;9'638.79;EUR;9'638.79;9'638.79;;;
2018-07-03;EUR;9'642.77;EUR;9'642.77;EUR;9'642.77;9'642.77;;;
2018-07-04;EUR;9'641.64;EUR;9'641.64;EUR;9'641.64;9'641.64;;;
2018-07-05;EUR;9'647.52;EUR;9'647.52;EUR;9'647.52;9'647.52;;;
2018-07-06;EUR;9'659.35;EUR;9'659.35;EUR;9'659.35;9'659.35;;;
2018-07-09;EUR;9'675.6;EUR;9'675.6;EUR;9'675.6;9'675.6;;;
2018-07-10;EUR;9'687.33;EUR;9'687.33;EUR;9'687.33;9'687.33;;;
2018-07-11;EUR;9'689.22;EUR;9'689.22;EUR;9'689.22;9'689.22;;;
2018-07-12;EUR;9'690.84;EUR;9'690.84;EUR;9'690.84;9'690.84;;;
2018-07-13;EUR;9'701.88;EUR;9'701.88;EUR;9'701.88;9'701.88;;;
2018-07-16;EUR;9'706.65;EUR;9'706.65;EUR;9'706.65;9'706.65;;;
2018-07-17;EUR;9'705.21;EUR;9'705.21;EUR;9'705.21;9'705.21;;;
2018-07-18;EUR;9'707.73;EUR;9'707.73;EUR;9'707.73;9'707.73;;;
2018-07-19;EUR;9'704.91;EUR;9'704.91;EUR;9'704.91;9'704.91;;;
2018-07-20;EUR;9'708.59;EUR;9'708.59;EUR;9'708.59;9'708.59;;;
2018-07-23;EUR;9'708.56;EUR;9'708.56;EUR;9'708.56;9'708.56;;;
2018-07-24;EUR;9'710.9;EUR;9'710.9;EUR;9'710.9;9'710.9;;;
2018-07-25;EUR;9'716.06;EUR;9'716.06;EUR;9'716.06;9'716.06;;;
2018-07-26;EUR;9'723.75;EUR;9'723.75;EUR;9'723.75;9'723.75;;;
2018-07-27;EUR;9'729.24;EUR;9'729.24;EUR;9'729.24;9'729.24;;;
2018-07-30;EUR;9'731.01;EUR;9'731.01;EUR;9'731.01;9'731.01;;;
2018-07-31;EUR;9'736.08;EUR;9'736.08;EUR;9'736.08;9'736.08;;;
2018-08-01;EUR;9'725.52;EUR;9'725.52;EUR;9'725.52;9'725.52;;;
2018-08-02;EUR;9'719.93;EUR;9'719.93;EUR;9'719.93;9'719.93;;;
2018-08-03;EUR;9'724.61;EUR;9'724.61;EUR;9'724.61;9'724.61;;;
2018-08-06;EUR;9'730.35;EUR;9'730.35;EUR;9'730.35;9'730.35;;;
2018-08-07;EUR;9'729.32;EUR;9'729.32;EUR;9'729.32;9'729.32;;;
2018-08-08;EUR;9'726.23;EUR;9'726.23;EUR;9'726.23;9'726.23;;;
2018-08-09;EUR;9'721.26;EUR;9'721.26;EUR;9'721.26;9'721.26;;;
2018-08-10;EUR;9'720.89;EUR;9'720.89;EUR;9'720.89;9'720.89;;;
2018-08-13;EUR;9'708.42;EUR;9'708.42;EUR;9'708.42;9'708.42;;;
2018-08-14;EUR;9'706.69;EUR;9'706.69;EUR;9'706.69;9'706.69;;;
2018-08-16;EUR;9'709.74;EUR;9'709.74;EUR;9'709.74;9'709.74;;;
2018-08-17;EUR;9'714.34;EUR;9'714.34;EUR;9'714.34;9'714.34;;;
2018-08-20;EUR;9'723.21;EUR;9'723.21;EUR;9'723.21;9'723.21;;;
2018-08-21;EUR;9'724.42;EUR;9'724.42;EUR;9'724.42;9'724.42;;;
2018-08-22;EUR;9'727.84;EUR;9'727.84;EUR;9'727.84;9'727.84;;;
2018-08-23;EUR;9'725.97;EUR;9'725.97;EUR;9'725.97;9'725.97;;;
2018-08-24;EUR;9'727.22;EUR;9'727.22;EUR;9'727.22;9'727.22;;;
2018-08-27;EUR;9'727.6;EUR;9'727.6;EUR;9'727.6;9'727.6;;;
2018-08-28;EUR;9'723.28;EUR;9'723.28;EUR;9'723.28;9'723.28;;;
2018-08-29;EUR;9'722.56;EUR;9'722.56;EUR;9'722.56;9'722.56;;;
2018-08-30;EUR;9'724.14;EUR;9'724.14;EUR;9'724.14;9'724.14;;;
2018-08-31;EUR;9'723.94;EUR;9'723.94;EUR;9'723.94;9'723.94;;;
2018-09-03;EUR;9'724.13;EUR;9'724.13;EUR;9'724.13;9'724.13;;;
2018-09-04;EUR;9'709.27;EUR;9'709.27;EUR;9'709.27;9'709.27;;;
2018-09-05;EUR;9'707.02;EUR;9'707.02;EUR;9'707.02;9'707.02;;;
2018-09-06;EUR;9'710.09;EUR;9'710.09;EUR;9'710.09;9'710.09;;;
2018-09-07;EUR;9'705.45;EUR;9'705.45;EUR;9'705.45;9'705.45;;;
2018-09-10;EUR;9'700.89;EUR;9'700.89;EUR;9'700.89;9'700.89;;;
2018-09-11;EUR;9'693.31;EUR;9'693.31;EUR;9'693.31;9'693.31;;;
2018-09-12;EUR;9'693.72;EUR;9'693.72;EUR;9'693.72;9'693.72;;;
2018-09-13;EUR;9'695.02;EUR;9'695.02;EUR;9'695.02;9'695.02;;;
2018-09-14;EUR;9'693.44;EUR;9'693.44;EUR;9'693.44;9'693.44;;;
2018-09-17;EUR;9'694.16;EUR;9'694.16;EUR;9'694.16;9'694.16;;;
2018-09-18;EUR;9'684.46;EUR;9'684.46;EUR;9'684.46;9'684.46;;;
2018-09-19;EUR;9'678.45;EUR;9'678.45;EUR;9'678.45;9'678.45;;;
2018-09-20;EUR;9'679.29;EUR;9'679.29;EUR;9'679.29;9'679.29;;;
2018-09-21;EUR;9'682.43;EUR;9'682.43;EUR;9'682.43;9'682.43;;;
2018-09-24;EUR;9'682.06;EUR;9'682.06;EUR;9'682.06;9'682.06;;;
2018-09-25;EUR;9'678.73;EUR;9'678.73;EUR;9'678.73;9'678.73;;;
2018-09-26;EUR;9'690.92;EUR;9'690.92;EUR;9'690.92;9'690.92;;;
2018-09-27;EUR;9'702.03;EUR;9'702.03;EUR;9'702.03;9'702.03;;;
2018-09-28;EUR;9'705.44;EUR;9'705.44;EUR;9'705.44;9'705.44;;;
2018-10-01;EUR;9'702.97;EUR;9'702.97;EUR;9'702.97;9'702.97;;;
2018-10-02;EUR;9'709.2;EUR;9'709.2;EUR;9'709.2;9'709.2;;;
2018-10-03;EUR;9'695.46;EUR;9'695.46;EUR;9'695.46;9'695.46;;;
2018-10-04;EUR;9'670.49;EUR;9'670.49;EUR;9'670.49;9'670.49;;;
2018-10-05;EUR;9'660.46;EUR;9'660.46;EUR;9'660.46;9'660.46;;;
2018-10-08;EUR;9'662.86;EUR;9'662.86;EUR;9'662.86;9'662.86;;;
2018-10-09;EUR;9'658.42;EUR;9'658.42;EUR;9'658.42;9'658.42;;;
2018-10-10;EUR;9'661.14;EUR;9'661.14;EUR;9'661.14;9'661.14;;;
2018-10-11;EUR;9'659.52;EUR;9'659.52;EUR;9'659.52;9'659.52;;;
2018-10-12;EUR;9'660.44;EUR;9'660.44;EUR;9'660.44;9'660.44;;;
2018-10-15;EUR;9'662.44;EUR;9'662.44;EUR;9'662.44;9'662.44;;;
2018-10-16;EUR;9'662.92;EUR;9'662.92;EUR;9'662.92;9'662.92;;;
2018-10-17;EUR;9'657.13;EUR;9'657.13;EUR;9'657.13;9'657.13;;;
2018-10-18;EUR;9'648.07;EUR;9'648.07;EUR;9'648.07;9'648.07;;;
2018-10-19;EUR;9'644.88;EUR;9'644.88;EUR;9'644.88;9'644.88;;;
2018-10-22;EUR;9'640.35;EUR;9'640.35;EUR;9'640.35;9'640.35;;;
2018-10-23;EUR;9'639.23;EUR;9'639.23;EUR;9'639.23;9'639.23;;;
2018-10-24;EUR;9'641.73;EUR;9'641.73;EUR;9'641.73;9'641.73;;;
2018-10-25;EUR;9'635.41;EUR;9'635.41;EUR;9'635.41;9'635.41;;;
2018-10-26;EUR;9'640.64;EUR;9'640.64;EUR;9'640.64;9'640.64;;;
2018-10-29;EUR;9'635.19;EUR;9'635.19;EUR;9'635.19;9'635.19;;;
2018-10-30;EUR;9'627.89;EUR;9'627.89;EUR;9'627.89;9'627.89;;;
2018-10-31;EUR;9'615.18;EUR;9'615.18;EUR;9'615.18;9'615.18;;;
2018-11-02;EUR;9'601.47;EUR;9'601.47;EUR;9'601.47;9'601.47;;;
2018-11-05;EUR;9'601.85;EUR;9'601.85;EUR;9'601.85;9'601.85;;;
2018-11-06;EUR;9'601.43;EUR;9'601.43;EUR;9'601.43;9'601.43;;;
2018-11-07;EUR;9'601.36;EUR;9'601.36;EUR;9'601.36;9'601.36;;;
2018-11-08;EUR;9'598.77;EUR;9'598.77;EUR;9'598.77;9'598.77;;;
2018-11-09;EUR;9'603.52;EUR;9'603.52;EUR;9'603.52;9'603.52;;;
2018-11-12;EUR;9'606.21;EUR;9'606.21;EUR;9'606.21;9'606.21;;;
2018-11-13;EUR;9'608.34;EUR;9'608.34;EUR;9'608.34;9'608.34;;;
2018-11-14;EUR;9'604.77;EUR;9'604.77;EUR;9'604.77;9'604.77;;;
2018-11-15;EUR;9'599.02;EUR;9'599.02;EUR;9'599.02;9'599.02;;;
2018-11-16;EUR;9'599.83;EUR;9'599.83;EUR;9'599.83;9'599.83;;;
2018-11-19;EUR;9'597.01;EUR;9'597.01;EUR;9'597.01;9'597.01;;;
2018-11-20;EUR;9'586.79;EUR;9'586.79;EUR;9'586.79;9'586.79;;;
2018-11-21;EUR;9'579.34;EUR;9'579.34;EUR;9'579.34;9'579.34;;;
2018-11-22;EUR;9'577.02;EUR;9'577.02;EUR;9'577.02;9'577.02;;;
2018-11-23;EUR;9'576.79;EUR;9'576.79;EUR;9'576.79;9'576.79;;;
2018-11-26;EUR;9'569.33;EUR;9'569.33;EUR;9'569.33;9'569.33;;;
2018-11-27;EUR;9'559.1;EUR;9'559.1;EUR;9'559.1;9'559.1;;;
2018-11-28;EUR;9'557.84;EUR;9'557.84;EUR;9'557.84;9'557.84;;;
2018-11-29;EUR;9'569.61;EUR;9'569.61;EUR;9'569.61;9'569.61;;;
2018-11-30;EUR;9'576.88;EUR;9'576.88;EUR;9'576.88;9'576.88;;;
2018-12-03;EUR;9'590.82;EUR;9'590.82;EUR;9'590.82;9'590.82;;;
2018-12-04;EUR;9'601.75;EUR;9'601.75;EUR;9'601.75;9'601.75;;;
2018-12-05;EUR;9'602.39;EUR;9'602.39;EUR;9'602.39;9'602.39;;;
2018-12-06;EUR;9'602.58;EUR;9'602.58;EUR;9'602.58;9'602.58;;;
2018-12-07;EUR;9'609.43;EUR;9'609.43;EUR;9'609.43;9'609.43;;;
2018-12-10;EUR;9'613.8;EUR;9'613.8;EUR;9'613.8;9'613.8;;;
2018-12-11;EUR;9'611.45;EUR;9'611.45;EUR;9'611.45;9'611.45;;;
2018-12-12;EUR;9'611.54;EUR;9'611.54;EUR;9'611.54;9'611.54;;;
2018-12-13;EUR;9'616.81;EUR;9'616.81;EUR;9'616.81;9'616.81;;;
2018-12-14;EUR;9'626.73;EUR;9'626.73;EUR;9'626.73;9'626.73;;;
2018-12-17;EUR;9'634.01;EUR;9'634.01;EUR;9'634.01;9'634.01;;;
2018-12-18;EUR;9'644.07;EUR;9'644.07;EUR;9'644.07;9'644.07;;;
2018-12-19;EUR;9'653.77;EUR;9'653.77;EUR;9'653.77;9'653.77;;;
2018-12-20;EUR;9'645.68;EUR;9'645.68;EUR;9'645.68;9'645.68;;;
2018-12-21;EUR;9'643.99;EUR;9'643.99;EUR;9'643.99;9'643.99;;;
2018-12-24;EUR;9'655.58;EUR;9'655.58;EUR;9'655.58;9'655.58;;;
2018-12-27;EUR;9'647;EUR;9'647;EUR;9'647;9'647;;;
2018-12-28;EUR;9'653.66;EUR;9'653.66;EUR;9'653.66;9'653.66;;;
2018-12-31;EUR;9'660.08;EUR;9'660.08;EUR;9'660.08;9'660.08;;;
2019-01-02;EUR;9'673.39;EUR;9'673.39;EUR;9'673.39;9'673.39;;;
2019-01-03;EUR;9'684.21;EUR;9'684.21;EUR;9'684.21;9'684.21;;;
2019-01-04;EUR;9'684.42;EUR;9'684.42;EUR;9'684.42;9'684.42;;;
2019-01-07;EUR;9'691.65;EUR;9'691.65;EUR;9'691.65;9'691.65;;;
2019-01-08;EUR;9'692.78;EUR;9'692.78;EUR;9'692.78;9'692.78;;;
2019-01-09;EUR;9'705.21;EUR;9'705.21;EUR;9'705.21;9'705.21;;;
2019-01-10;EUR;9'705.28;EUR;9'705.28;EUR;9'705.28;9'705.28;;;
2019-01-11;EUR;9'713.36;EUR;9'713.36;EUR;9'713.36;9'713.36;;;
2019-01-14;EUR;9'721.83;EUR;9'721.83;EUR;9'721.83;9'721.83;;;
2019-01-15;EUR;9'724.62;EUR;9'724.62;EUR;9'724.62;9'724.62;;;
2019-01-16;EUR;9'729.49;EUR;9'729.49;EUR;9'729.49;9'729.49;;;
2019-01-17;EUR;9'730.89;EUR;9'730.89;EUR;9'730.89;9'730.89;;;
2019-01-18;EUR;9'729.65;EUR;9'729.65;EUR;9'729.65;9'729.65;;;
2019-01-21;EUR;9'731.87;EUR;9'731.87;EUR;9'731.87;9'731.87;;;
2019-01-22;EUR;9'744.31;EUR;9'744.31;EUR;9'744.31;9'744.31;;;
2019-01-23;EUR;9'752.49;EUR;9'752.49;EUR;9'752.49;9'752.49;;;
2019-01-24;EUR;9'765.11;EUR;9'765.11;EUR;9'765.11;9'765.11;;;
2019-01-25;EUR;9'764.1;EUR;9'764.1;EUR;9'764.1;9'764.1;;;
2019-01-28;EUR;9'762.62;EUR;9'762.62;EUR;9'762.62;9'762.62;;;
2019-01-29;EUR;9'769.7;EUR;9'769.7;EUR;9'769.7;9'769.7;;;
2019-01-30;EUR;9'781.3;EUR;9'781.3;EUR;9'781.3;9'781.3;;;
2019-01-31;EUR;9'808.55;EUR;9'808.55;EUR;9'808.55;9'808.55;;;
2019-02-01;EUR;9'812.77;EUR;9'812.77;EUR;9'812.77;9'812.77;;;
2019-02-04;EUR;9'807.27;EUR;9'807.27;EUR;9'807.27;9'807.27;;;
2019-02-05;EUR;9'814.11;EUR;9'814.11;EUR;9'814.11;9'814.11;;;
2019-02-06;EUR;9'818.28;EUR;9'818.28;EUR;9'818.28;9'818.28;;;
2019-02-07;EUR;9'821.74;EUR;9'821.74;EUR;9'821.74;9'821.74;;;
2019-02-08;EUR;9'826.41;EUR;9'826.41;EUR;9'826.41;9'826.41;;;
2019-02-11;EUR;9'826.65;EUR;9'826.65;EUR;9'826.65;9'826.65;;;
2019-02-12;EUR;9'822.54;EUR;9'822.54;EUR;9'822.54;9'822.54;;;
2019-02-13;EUR;9'827.08;EUR;9'827.08;EUR;9'827.08;9'827.08;;;
2019-02-14;EUR;9'832.67;EUR;9'832.67;EUR;9'832.67;9'832.67;;;
2019-02-15;EUR;9'837.67;EUR;9'837.67;EUR;9'837.67;9'837.67;;;
2019-02-18;EUR;9'840.39;EUR;9'840.39;EUR;9'840.39;9'840.39;;;
2019-02-19;EUR;9'849.83;EUR;9'849.83;EUR;9'849.83;9'849.83;;;
2019-02-20;EUR;9'852.98;EUR;9'852.98;EUR;9'852.98;9'852.98;;;
2019-02-21;EUR;9'843.36;EUR;9'843.36;EUR;9'843.36;9'843.36;;;
2019-02-22;EUR;9'850.58;EUR;9'850.58;EUR;9'850.58;9'850.58;;;
2019-02-25;EUR;9'857.54;EUR;9'857.54;EUR;9'857.54;9'857.54;;;
2019-02-26;EUR;9'864.34;EUR;9'864.34;EUR;9'864.34;9'864.34;;;
2019-02-27;EUR;9'863.87;EUR;9'863.87;EUR;9'863.87;9'863.87;;;
2019-02-28;EUR;9'860.8;EUR;9'860.8;EUR;9'860.8;9'860.8;;;
2019-03-01;EUR;9'854.15;EUR;9'854.15;EUR;9'854.15;9'854.15;;;
2019-03-04;EUR;9'860.59;EUR;9'860.59;EUR;9'860.59;9'860.59;;;
2019-03-05;EUR;9'862.25;EUR;9'862.25;EUR;9'862.25;9'862.25;;;
2019-03-06;EUR;9'870.34;EUR;9'870.34;EUR;9'870.34;9'870.34;;;
2019-03-07;EUR;9'880.21;EUR;9'880.21;EUR;9'880.21;9'880.21;;;
2019-03-08;EUR;9'883.5;EUR;9'883.5;EUR;9'883.5;9'883.5;;;
2019-03-11;EUR;9'887.99;EUR;9'887.99;EUR;9'887.99;9'887.99;;;
2019-03-12;EUR;9'900.63;EUR;9'900.63;EUR;9'900.63;9'900.63;;;
2019-03-13;EUR;9'900.31;EUR;9'900.31;EUR;9'900.31;9'900.31;;;
2019-03-14;EUR;9'899.97;EUR;9'899.97;EUR;9'899.97;9'899.97;;;
2019-03-15;EUR;9'910.67;EUR;9'910.67;EUR;9'910.67;9'910.67;;;
2019-03-18;EUR;9'920.03;EUR;9'920.03;EUR;9'920.03;9'920.03;;;
2019-03-19;EUR;9'922.1;EUR;9'922.1;EUR;9'922.1;9'922.1;;;
2019-03-20;EUR;9'936.45;EUR;9'936.45;EUR;9'936.45;9'936.45;;;
