sep=;
Bonh�te Selection � Global Emerging Multi-Fonds (CHF) - CH0022452087 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-11-22;CHF;157.88;CHF;142.458;CHF;157.88;157.88;;;
2010-11-29;CHF;155.97;CHF;140.735;CHF;155.97;155.97;;;
2010-12-06;CHF;154.59;CHF;139.49;CHF;154.59;154.59;;;
2010-12-13;CHF;153.18;CHF;138.217;CHF;153.18;153.18;;;
2010-12-20;CHF;151;CHF;136.25;CHF;151;151;;;
2010-12-27;CHF;150.3;CHF;135.619;CHF;150.3;150.3;;;
2010-12-31;CHF;146.8;CHF;132.461;CHF;146.8;146.8;;;
2011-01-03;CHF;146.8;CHF;132.461;CHF;146.8;146.8;;;
2011-01-07;CHF;152.94;CHF;138.001;CHF;152.94;152.94;;;
2011-01-14;CHF;154.28;CHF;139.21;CHF;154.28;154.28;;;
2011-01-21;CHF;151.87;CHF;137.035;CHF;151.87;151.87;;;
2011-01-28;CHF;146.88;CHF;132.533;CHF;146.88;146.88;;;
2011-02-04;CHF;147.98;CHF;133.525;CHF;147.98;147.98;;;
2011-02-11;CHF;147.84;CHF;133.399;CHF;147.84;147.84;;;
2011-02-18;CHF;147.68;CHF;133.255;CHF;147.68;147.68;;;
2011-02-25;CHF;141.87;CHF;128.012;CHF;141.87;141.87;;;
2011-03-04;CHF;144.43;CHF;130.322;CHF;144.43;144.43;;;
2011-03-11;CHF;143.84;CHF;129.79;CHF;143.84;143.84;;;
2011-03-18;CHF;137.82;CHF;124.358;CHF;137.82;137.82;;;
2011-03-25;CHF;142.77;CHF;128.824;CHF;142.77;142.77;;;
2011-04-01;CHF;149.2;CHF;134.626;CHF;149.2;149.2;;;
2011-04-08;CHF;149.94;CHF;135.294;CHF;149.94;149.94;;;
2011-04-15;CHF;146.33;CHF;132.037;CHF;146.33;146.33;;;
2011-04-21;CHF;145.22;CHF;131.035;CHF;145.22;145.22;;;
2011-04-29;CHF;141.26;CHF;127.462;CHF;141.26;141.26;;;
2011-05-06;CHF;138.51;CHF;124.98;CHF;138.51;138.51;;;
2011-05-13;CHF;139.38;CHF;125.765;CHF;139.38;139.38;;;
2011-05-20;CHF;136.34;CHF;123.022;CHF;136.34;136.34;;;
2011-05-27;CHF;132.71;CHF;119.747;CHF;132.71;132.71;;;
2011-06-03;CHF;131.48;CHF;118.637;CHF;131.48;131.48;;;
2011-06-10;CHF;130.77;CHF;117.996;CHF;130.77;130.77;;;
2011-06-17;CHF;128.57;CHF;116.011;CHF;128.57;128.57;;;
2011-06-24;CHF;127.06;CHF;114.649;CHF;127.06;127.06;;;
2011-07-01;CHF;132.63;CHF;119.675;CHF;132.63;132.63;;;
2011-07-08;CHF;131.87;CHF;118.989;CHF;131.87;131.87;;;
2011-07-15;CHF;125.07;CHF;112.853;CHF;125.07;125.07;;;
2011-07-22;CHF;126.34;CHF;113.999;CHF;126.34;126.34;;;
2011-07-29;CHF;121.04;CHF;109.217;CHF;121.04;121.04;;;
2011-08-05;CHF;109.21;CHF;98.542;CHF;109.21;109.21;;;
2011-08-12;CHF;104.81;CHF;94.572;CHF;104.81;104.81;;;
2011-08-19;CHF;105.28;CHF;94.996;CHF;105.28;105.28;;;
2011-08-26;CHF;107.41;CHF;96.918;CHF;107.41;107.41;;;
2011-09-02;CHF;109.04;CHF;98.389;CHF;109.04;109.04;;;
2011-09-09;CHF;121.04;CHF;109.217;CHF;121.04;121.04;;;
2011-09-16;CHF;116.21;CHF;104.859;CHF;116.21;116.21;;;
2011-09-23;CHF;108.49;CHF;97.893;CHF;108.49;108.49;;;
2011-09-30;CHF;109.31;CHF;98.633;CHF;109.31;109.31;;;
2011-10-07;CHF;108.09;CHF;97.532;CHF;108.09;108.09;;;
2011-10-14;CHF;111.66;CHF;100.753;CHF;111.66;111.66;;;
2011-10-21;CHF;108.26;CHF;97.685;CHF;108.26;108.26;;;
2011-10-28;CHF;115.01;CHF;103.776;CHF;115.01;115.01;;;
2011-11-04;CHF;117.61;CHF;106.122;CHF;117.61;117.61;;;
2011-11-11;CHF;116.88;CHF;105.463;CHF;116.88;116.88;;;
2011-11-18;CHF;115.87;CHF;104.552;CHF;115.87;115.87;;;
2011-11-25;CHF;111.4;CHF;100.518;CHF;111.4;111.4;;;
2011-12-02;CHF;117;CHF;105.571;CHF;117;117;;;
2011-12-09;CHF;115.47;CHF;104.191;CHF;115.47;115.47;;;
2011-12-23;CHF;113.54;CHF;102.449;CHF;113.54;113.54;;;
2011-12-30;CHF;111.78;CHF;100.861;CHF;111.78;111.78;;;
2012-01-06;CHF;116.17;CHF;104.823;CHF;116.17;116.17;;;
2012-01-13;CHF;119.55;CHF;107.872;CHF;119.55;119.55;;;
2012-01-20;CHF;121.03;CHF;109.208;CHF;121.03;121.03;;;
2012-01-27;CHF;121.96;CHF;110.047;CHF;121.96;121.96;;;
2012-02-03;CHF;125.4;CHF;113.151;CHF;125.4;125.4;;;
2012-02-10;CHF;125.68;CHF;113.404;CHF;125.68;125.68;;;
2012-02-17;CHF;127.72;CHF;115.244;CHF;127.72;127.72;;;
2012-02-24;CHF;125.26;CHF;113.025;CHF;125.26;125.26;;;
2012-03-02;CHF;128.76;CHF;116.183;CHF;128.76;128.76;;;
2012-03-09;CHF;127.99;CHF;115.488;CHF;127.99;127.99;;;
2012-03-16;CHF;128.02;CHF;115.515;CHF;128.02;128.02;;;
2012-03-23;CHF;123.49;CHF;111.428;CHF;123.49;123.49;;;
2012-03-30;CHF;121.47;CHF;109.605;CHF;121.47;121.47;;;
2012-04-05;CHF;123.77;CHF;111.68;CHF;123.77;123.77;;;
2012-04-13;CHF;122.91;CHF;110.904;CHF;122.91;122.91;;;
2012-04-20;CHF;121.24;CHF;109.397;CHF;121.24;121.24;;;
2012-04-27;CHF;119.25;CHF;107.602;CHF;119.25;119.25;;;
2012-05-04;CHF;119.28;CHF;107.629;CHF;119.28;119.28;;;
2012-05-25;CHF;111.43;CHF;100.546;CHF;111.43;111.43;;;
2012-06-01;CHF;112.6;CHF;101.601;CHF;112.6;112.6;;;
2012-06-08;CHF;112.02;CHF;101.078;CHF;112.02;112.02;;;
2012-06-15;CHF;111.77;CHF;100.852;CHF;111.77;111.77;;;
2012-06-22;CHF;111.63;CHF;100.726;CHF;111.63;111.63;;;
2012-06-29;CHF;110.15;CHF;99.391;CHF;110.15;110.15;;;
2012-06-30;CHF;110.15;CHF;99.391;CHF;110.15;110.15;;;
2012-07-06;CHF;117.03;CHF;105.599;CHF;117.03;117.03;;;
2012-07-13;CHF;115.17;CHF;103.92;CHF;115.17;115.17;;;
2012-07-20;CHF;117.15;CHF;105.707;CHF;117.15;117.15;;;
2012-07-27;CHF;113.88;CHF;102.756;CHF;113.88;113.88;;;
2012-08-03;CHF;115.82;CHF;104.507;CHF;115.82;115.82;;;
2012-08-10;CHF;118.9;CHF;107.286;CHF;118.9;118.9;;;
2012-08-17;CHF;119.4;CHF;107.737;CHF;119.4;119.4;;;
2012-08-24;CHF;116.86;CHF;105.445;CHF;116.86;116.86;;;
2012-08-31;CHF;114.04;CHF;102.901;CHF;114.04;114.04;;;
2012-09-07;CHF;115.1;CHF;103.857;CHF;115.1;115.1;;;
2012-09-14;CHF;117.72;CHF;106.221;CHF;117.72;117.72;;;
2012-09-21;CHF;117.53;CHF;106.05;CHF;117.53;117.53;;;
2012-09-28;CHF;118.05;CHF;106.519;CHF;118.05;118.05;;;
2012-10-05;CHF;118.51;CHF;106.934;CHF;118.51;118.51;;;
2012-10-12;CHF;118.65;CHF;107.06;CHF;118.65;118.65;;;
2012-10-19;CHF;119.37;CHF;107.71;CHF;119.37;119.37;;;
2012-10-26;CHF;119.3;CHF;107.647;CHF;119.3;119.3;;;
2012-11-02;CHF;118.45;CHF;106.88;CHF;118.45;118.45;;;
2012-11-09;CHF;117.89;CHF;106.375;CHF;117.89;117.89;;;
2012-11-16;CHF;115.69;CHF;104.389;CHF;115.69;115.69;;;
2012-11-23;CHF;115.05;CHF;103.812;CHF;115.05;115.05;;;
2012-11-30;CHF;115.87;CHF;104.552;CHF;115.87;115.87;;;
2012-12-07;CHF;118.41;CHF;106.844;CHF;118.41;118.41;;;
2012-12-14;CHF;118.01;CHF;106.483;CHF;118.01;118.01;;;
2012-12-21;CHF;118.71;CHF;107.114;CHF;118.71;118.71;;;
2012-12-28;CHF;119.42;CHF;107.755;CHF;119.42;119.42;;;
2012-12-31;CHF;120.43;CHF;108.666;CHF;120.43;120.43;;;
2013-01-04;CHF;124.13;CHF;112.005;CHF;124.13;124.13;;;
2013-01-11;CHF;122.51;CHF;110.543;CHF;122.51;122.51;;;
2013-01-18;CHF;126.63;CHF;114.261;CHF;126.63;126.63;;;
2013-01-25;CHF;125.83;CHF;113.539;CHF;125.83;125.83;;;
2013-02-01;CHF;124.08;CHF;111.96;CHF;124.08;124.08;;;
2013-02-08;CHF;124.82;CHF;112.628;CHF;124.82;124.82;;;
2013-02-15;CHF;125.96;CHF;113.656;CHF;125.96;125.96;;;
2013-02-22;CHF;124.44;CHF;112.285;CHF;124.44;124.44;;;
2013-03-01;CHF;125.98;CHF;113.674;CHF;125.98;125.98;;;
2013-03-08;CHF;128.64;CHF;116.075;CHF;128.64;128.64;;;
2013-03-15;CHF;124.8;CHF;112.61;CHF;124.8;124.8;;;
2013-03-22;CHF;122.59;CHF;110.615;CHF;122.59;122.59;;;
2013-04-02;CHF;123.5;CHF;111.437;CHF;123.5;123.5;;;
2013-04-05;CHF;118.93;CHF;107.313;CHF;118.93;118.93;;;
2013-04-12;CHF;119.63;CHF;107.945;CHF;119.63;119.63;;;
2013-04-19;CHF;118.58;CHF;106.997;CHF;118.58;118.58;;;
2013-04-26;CHF;121.64;CHF;109.758;CHF;121.64;121.64;;;
2013-05-03;CHF;122.24;CHF;110.3;CHF;122.24;122.24;;;
2013-05-10;CHF;127.18;CHF;114.757;CHF;127.18;127.18;;;
2013-05-17;CHF;128.66;CHF;116.093;CHF;128.66;128.66;;;
2013-05-24;CHF;125.69;CHF;113.413;CHF;125.69;125.69;;;
2013-05-31;CHF;124.26;CHF;112.122;CHF;124.26;124.26;;;
2013-06-07;CHF;118.01;CHF;106.483;CHF;118.01;118.01;;;
2013-06-14;CHF;112.81;CHF;101.791;CHF;112.81;112.81;;;
2013-06-21;CHF;109.1;CHF;98.443;CHF;109.1;109.1;;;
2013-06-28;CHF;111.75;CHF;100.834;CHF;111.75;111.75;;;
2013-06-30;CHF;111.74;CHF;100.825;CHF;111.74;111.74;;;
2013-07-05;CHF;112.15;CHF;101.195;CHF;112.15;112.15;;;
2013-07-12;CHF;112.8;CHF;101.782;CHF;112.8;112.8;;;
2013-07-19;CHF;112.82;CHF;101.8;CHF;112.82;112.82;;;
2013-07-26;CHF;112.64;CHF;101.637;CHF;112.64;112.64;;;
2013-08-02;CHF;111.88;CHF;100.952;CHF;111.88;111.88;;;
2013-08-09;CHF;110.42;CHF;99.634;CHF;110.42;110.42;;;
2013-08-16;CHF;112.15;CHF;101.195;CHF;112.15;112.15;;;
2013-08-23;CHF;108.47;CHF;97.875;CHF;108.47;108.47;;;
2013-08-30;CHF;109.47;CHF;98.777;CHF;109.47;109.47;;;
2013-09-06;CHF;113.27;CHF;102.206;CHF;113.27;113.27;;;
2013-09-13;CHF;115.63;CHF;104.335;CHF;115.63;115.63;;;
2013-09-20;CHF;116.63;CHF;105.238;CHF;116.63;116.63;;;
2013-09-27;CHF;114.59;CHF;103.397;CHF;114.59;114.59;;;
2013-10-04;CHF;115.09;CHF;103.848;CHF;115.09;115.09;;;
2013-10-11;CHF;118.06;CHF;106.528;CHF;118.06;118.06;;;
2013-10-18;CHF;118.62;CHF;107.033;CHF;118.62;118.62;;;
2013-10-25;CHF;116.17;CHF;104.823;CHF;116.17;116.17;;;
2013-11-01;CHF;118.45;CHF;107.782;CHF;119.45;118.45;;;
2013-11-08;CHF;116.58;CHF;106.081;CHF;117.564;116.58;;;
2013-11-15;CHF;116.1;CHF;105.644;CHF;117.08;116.1;;;
2013-11-22;CHF;116.71;CHF;106.199;CHF;117.695;116.71;;;
2013-11-29;CHF;116.61;CHF;106.108;CHF;117.594;116.61;;;
2013-12-06;CHF;114.72;CHF;104.388;CHF;115.688;114.72;;;
2013-12-13;CHF;112.36;CHF;102.241;CHF;113.309;112.36;;;
2013-12-20;CHF;112.56;CHF;102.423;CHF;113.51;112.56;;;
2013-12-27;CHF;112.95;CHF;102.777;CHF;113.904;112.95;;;
2013-12-31;CHF;114.04;CHF;103.769;CHF;115.003;114.04;;;
2014-01-03;CHF;114.89;CHF;104.543;CHF;115.86;114.89;;;
2014-01-10;CHF;112.72;CHF;102.568;CHF;113.672;112.72;;;
2014-01-17;CHF;114.45;CHF;104.142;CHF;115.416;114.45;;;
2014-01-24;CHF;110.15;CHF;100.23;CHF;111.08;110.15;;;
2014-01-31;CHF;109.25;CHF;99.411;CHF;110.172;109.25;;;
2014-02-07;CHF;108.05;CHF;98.319;CHF;108.962;108.05;;;
2014-02-14;CHF;108.43;CHF;98.665;CHF;109.345;108.43;;;
2014-02-21;CHF;108.05;CHF;98.319;CHF;108.962;108.05;;;
2014-02-28;CHF;107.44;CHF;97.764;CHF;108.347;107.44;;;
2014-03-07;CHF;107.12;CHF;97.473;CHF;108.024;107.12;;;
2014-03-14;CHF;102.03;CHF;92.841;CHF;102.891;102.03;;;
2014-03-21;CHF;104.44;CHF;95.034;CHF;105.322;104.44;;;
2014-03-28;CHF;107.19;CHF;97.536;CHF;108.095;107.19;;;
2014-04-04;CHF;110.67;CHF;100.703;CHF;111.604;110.67;;;
2014-04-11;CHF;109.37;CHF;99.52;CHF;110.293;109.37;;;
2014-04-17;CHF;108.42;CHF;98.655;CHF;109.335;108.42;;;
2014-04-25;CHF;107.68;CHF;97.982;CHF;108.589;107.68;;;
2014-05-02;CHF;106.87;CHF;97.245;CHF;107.772;106.87;;;
2014-05-09;CHF;107.84;CHF;98.128;CHF;108.75;107.84;;;
2014-05-16;CHF;111.19;CHF;101.176;CHF;112.129;111.19;;;
2014-05-23;CHF;114.15;CHF;103.869;CHF;115.114;114.15;;;
2014-05-30;CHF;113.87;CHF;103.615;CHF;114.831;113.87;;;
2014-06-06;CHF;115.1;CHF;104.734;CHF;116.072;115.1;;;
2014-06-13;CHF;118.51;CHF;107.837;CHF;119.51;118.51;;;
2014-06-20;CHF;117.73;CHF;107.127;CHF;118.724;117.73;;;
2014-06-27;CHF;117.38;CHF;106.809;CHF;118.371;117.38;;;
2014-06-30;CHF;117.16;CHF;106.608;CHF;118.149;117.16;;;
2014-07-04;CHF;120.17;CHF;109.347;CHF;121.184;120.17;;;
2014-07-11;CHF;118.84;CHF;108.137;CHF;119.843;118.84;;;
2014-07-18;CHF;120.16;CHF;109.338;CHF;121.174;120.16;;;
2014-07-25;CHF;123.34;CHF;112.232;CHF;124.381;123.34;;;
2014-07-31;CHF;122.58;CHF;111.54;CHF;123.615;122.58;;;
2014-08-08;CHF;119.73;CHF;108.947;CHF;120.741;119.73;;;
2014-08-15;CHF;121.52;CHF;110.576;CHF;122.546;121.52;;;
2014-08-22;CHF;125.82;CHF;114.488;CHF;126.882;125.82;;;
2014-08-29;CHF;125.99;CHF;114.643;CHF;127.054;125.99;;;
2014-09-05;CHF;130.98;CHF;119.184;CHF;132.086;130.98;;;
2014-09-12;CHF;128.56;CHF;116.982;CHF;129.645;128.56;;;
2014-09-19;CHF;126.81;CHF;115.389;CHF;127.881;126.81;;;
2014-09-26;CHF;125.28;CHF;113.997;CHF;126.338;125.28;;;
2014-10-03;CHF;123.99;CHF;112.823;CHF;125.037;123.99;;;
2014-10-10;CHF;124.11;CHF;112.932;CHF;125.158;124.11;;;
2014-10-17;CHF;119.71;CHF;108.929;CHF;120.721;119.71;;;
2014-10-24;CHF;119.57;CHF;108.801;CHF;120.579;119.57;;;
2014-10-31;CHF;125.12;CHF;113.851;CHF;126.176;125.12;;;
2014-11-07;CHF;123.49;CHF;112.368;CHF;124.533;123.49;;;
2014-11-14;CHF;123.36;CHF;112.25;CHF;124.401;123.36;;;
2014-11-21;CHF;124.04;CHF;112.869;CHF;125.087;124.04;;;
2014-11-28;CHF;126;CHF;114.652;CHF;127.064;126;;;
2014-12-05;CHF;126.27;CHF;114.898;CHF;127.336;126.27;;;
2014-12-12;CHF;121.03;CHF;110.13;CHF;122.052;121.03;;;
2014-12-19;CHF;121.26;CHF;110.339;CHF;122.284;121.26;;;
2014-12-24;CHF;122.56;CHF;111.522;CHF;123.595;122.56;;;
2014-12-31;CHF;126.26;CHF;114.889;CHF;127.326;126.26;;;
2015-01-09;CHF;130.17;CHF;118.447;CHF;131.269;130.17;;;
2015-01-16;CHF;109.63;CHF;99.756;CHF;110.555;109.63;;;
2015-01-23;CHF;114.4;CHF;104.097;CHF;115.366;114.4;;;
2015-01-30;CHF;117.39;CHF;106.818;CHF;118.381;117.39;;;
2015-02-06;CHF;116.37;CHF;105.889;CHF;117.352;116.37;;;
2015-02-13;CHF;118.37;CHF;107.709;CHF;119.369;118.37;;;
2015-02-20;CHF;121.25;CHF;110.33;CHF;122.274;121.25;;;
2015-02-27;CHF;122.28;CHF;111.267;CHF;123.312;122.28;;;
2015-03-06;CHF;124.35;CHF;113.151;CHF;125.4;124.35;;;
2015-03-13;CHF;124.33;CHF;113.133;CHF;125.38;124.33;;;
2015-03-20;CHF;123.57;CHF;112.441;CHF;124.613;123.57;;;
2015-03-27;CHF;121.52;CHF;110.576;CHF;122.546;121.52;;;
2015-04-02;CHF;126.65;CHF;115.244;CHF;127.719;126.65;;;
2015-04-10;CHF;137.66;CHF;125.262;CHF;138.822;137.66;;;
2015-04-17;CHF;136.05;CHF;123.797;CHF;137.199;136.05;;;
2015-04-24;CHF;136.68;CHF;124.37;CHF;137.834;136.68;;;
2015-05-01;CHF;132.85;CHF;120.885;CHF;133.972;132.85;;;
2015-05-08;CHF;129.73;CHF;118.046;CHF;130.825;129.73;;;
2015-05-15;CHF;128.68;CHF;117.091;CHF;129.766;128.68;;;
2015-05-22;CHF;134.63;CHF;122.505;CHF;135.767;134.63;;;
2015-05-29;CHF;132.72;CHF;120.767;CHF;133.84;132.72;;;
2015-06-05;CHF;132.2;CHF;120.294;CHF;133.316;132.2;;;
2015-06-12;CHF;128.3;CHF;116.745;CHF;129.383;128.3;;;
2015-06-19;CHF;124.98;CHF;113.724;CHF;126.035;124.98;;;
2015-06-26;CHF;126.35;CHF;114.971;CHF;127.417;126.35;;;
2015-06-30;CHF;125.58;CHF;114.27;CHF;126.64;125.58;;;
2015-07-03;CHF;124.45;CHF;113.242;CHF;125.501;124.45;;;
2015-07-10;CHF;121.02;CHF;110.121;CHF;122.042;121.02;;;
2015-07-17;CHF;126.33;CHF;114.952;CHF;127.396;126.33;;;
2015-07-24;CHF;123.83;CHF;112.678;CHF;124.875;123.83;;;
2015-07-31;CHF;120.05;CHF;109.238;CHF;121.063;120.05;;;
2015-08-07;CHF;121.9;CHF;110.921;CHF;122.929;121.9;;;
2015-08-14;CHF;118.99;CHF;108.274;CHF;119.995;118.99;;;
2015-08-21;CHF;109.3;CHF;99.456;CHF;110.223;109.3;;;
2015-08-28;CHF;108.23;CHF;98.483;CHF;109.144;108.23;;;
2015-09-04;CHF;106.33;CHF;96.754;CHF;107.228;106.33;;;
2015-09-11;CHF;107.57;CHF;97.882;CHF;108.478;107.57;;;
2015-09-18;CHF;107.42;CHF;97.746;CHF;108.327;107.42;;;
2015-09-25;CHF;105.72;CHF;96.199;CHF;106.612;105.72;;;
2015-10-02;CHF;106.36;CHF;96.781;CHF;107.258;106.36;;;
2015-10-09;CHF;111.24;CHF;101.221;CHF;112.179;111.24;;;
2015-10-16;CHF;111.46;CHF;101.422;CHF;112.401;111.46;;;
2015-10-23;CHF;115.15;CHF;104.779;CHF;116.122;115.15;;;
2015-10-30;CHF;112.66;CHF;103.697;CHF;114.922;112.66;;;
2015-11-06;CHF;116.63;CHF;107.351;CHF;118.972;116.63;;;
2015-11-13;CHF;114.56;CHF;105.445;CHF;116.86;114.56;;;
2015-11-20;CHF;117.24;CHF;107.912;CHF;119.594;117.24;;;
2015-11-27;CHF;116.57;CHF;107.295;CHF;118.911;116.57;;;
2015-12-04;CHF;113.51;CHF;104.479;CHF;115.789;113.51;;;
2015-12-11;CHF;107.82;CHF;99.242;CHF;109.985;107.82;;;
2015-12-18;CHF;110.29;CHF;101.515;CHF;112.504;110.29;;;
2015-12-24;CHF;110.32;CHF;101.543;CHF;112.535;110.32;;;
2015-12-31;CHF;110.89;CHF;102.067;CHF;113.116;110.89;;;
2016-01-08;CHF;103.38;CHF;95.155;CHF;105.456;103.38;;;
2016-01-15;CHF;98.7;CHF;90.847;CHF;100.682;98.7;;;
2016-01-22;CHF;97.12;CHF;89.393;CHF;99.07;97.12;;;
2016-01-29;CHF;99.42;CHF;91.51;CHF;101.416;99.42;;;
2016-02-05;CHF;96.79;CHF;89.089;CHF;98.733;96.79;;;
2016-02-12;CHF;91.37;CHF;84.1;CHF;93.205;91.37;;;
2016-02-19;CHF;96.29;CHF;88.629;CHF;98.223;96.29;;;
2016-02-26;CHF;96.36;CHF;88.693;CHF;98.295;96.36;;;
2016-03-04;CHF;101.29;CHF;93.231;CHF;103.324;101.29;;;
2016-03-11;CHF;101.57;CHF;93.489;CHF;103.609;101.57;;;
2016-03-18;CHF;102.88;CHF;94.695;CHF;104.946;102.88;;;
2016-03-24;CHF;103.17;CHF;94.962;CHF;105.241;103.17;;;
2016-04-01;CHF;103.1;CHF;94.897;CHF;105.17;103.1;;;
2016-04-08;CHF;101.29;CHF;93.231;CHF;103.324;101.29;;;
2016-04-15;CHF;107.24;CHF;98.708;CHF;109.393;107.24;;;
2016-04-22;CHF;108.05;CHF;99.453;CHF;110.219;108.05;;;
2016-04-29;CHF;105.44;CHF;97.051;CHF;107.557;105.44;;;
2016-05-06;CHF;104.15;CHF;95.864;CHF;106.241;104.15;;;
2016-05-13;CHF;104.22;CHF;95.928;CHF;106.313;104.22;;;
2016-05-20;CHF;105.07;CHF;96.71;CHF;107.18;105.07;;;
2016-05-27;CHF;106.79;CHF;98.294;CHF;108.934;106.79;;;
2016-06-03;CHF;106.75;CHF;98.257;CHF;108.893;106.75;;;
2016-06-10;CHF;105.2;CHF;96.83;CHF;107.312;105.2;;;
2016-06-17;CHF;103.57;CHF;95.33;CHF;105.65;103.57;;;
2016-06-24;CHF;104.1;CHF;95.818;CHF;106.19;104.1;;;
2016-07-01;CHF;107.76;CHF;99.186;CHF;109.924;107.76;;;
2016-07-08;CHF;108.96;CHF;100.291;CHF;111.148;108.96;;;
2016-07-15;CHF;112.6;CHF;103.641;CHF;114.861;112.6;;;
2016-07-22;CHF;113.78;CHF;104.727;CHF;116.065;113.78;;;
