sep=;
Lazard Global Equity Franchise Fund BP Acc USD - IE00BD5TM628 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-18;USD;100.184;USD;100.184;USD;100.184;100.184;;;
2020-12-21;USD;98.836;USD;98.836;USD;98.836;98.836;;;
2020-12-22;USD;98.764;USD;98.764;USD;98.764;98.764;;;
2020-12-23;USD;99.723;USD;99.723;USD;99.723;99.723;;;
2020-12-24;USD;99.804;USD;99.804;USD;99.804;99.804;;;
2020-12-29;USD;100.413;USD;100.413;USD;100.413;100.413;;;
2020-12-30;USD;100.568;USD;100.568;USD;100.568;100.568;;;
2020-12-31;USD;100.987;USD;100.987;USD;100.987;100.987;;;
2021-01-04;USD;100.428;USD;100.428;USD;100.428;100.428;;;
2021-01-05;USD;101.15;USD;101.15;USD;101.15;101.15;;;
2021-01-06;USD;103.203;USD;103.203;USD;103.203;103.203;;;
2021-01-07;USD;103.188;USD;103.188;USD;103.188;103.188;;;
2021-01-08;USD;103.45;USD;103.45;USD;103.45;103.45;;;
2021-01-11;USD;102.901;USD;102.901;USD;102.901;102.901;;;
2021-01-12;USD;103.542;USD;103.542;USD;103.542;103.542;;;
2021-01-13;USD;103.41;USD;103.41;USD;103.41;103.41;;;
2021-01-14;USD;103.755;USD;103.755;USD;103.755;103.755;;;
2021-01-15;USD;103.121;USD;103.121;USD;103.121;103.121;;;
2021-01-18;USD;103.589;USD;103.589;USD;103.589;103.589;;;
2021-01-19;USD;102.988;USD;102.988;USD;102.988;102.988;;;
2021-01-20;USD;103.582;USD;103.582;USD;103.582;103.582;;;
2021-01-21;USD;103.183;USD;103.183;USD;103.183;103.183;;;
2021-01-22;USD;102.55;USD;102.55;USD;102.55;102.55;;;
2021-01-25;USD;102.24;USD;102.24;USD;102.24;102.24;;;
2021-01-26;USD;103.436;USD;103.436;USD;103.436;103.436;;;
2021-01-27;USD;102.522;USD;102.522;USD;102.522;102.522;;;
2021-01-28;USD;102.601;USD;102.601;USD;102.601;102.601;;;
2021-01-29;USD;100.565;USD;100.565;USD;100.565;100.565;;;
2021-02-01;USD;102.194;USD;102.194;USD;102.194;102.194;;;
2021-02-02;USD;102.349;USD;102.349;USD;102.349;102.349;;;
2021-02-03;USD;102.799;USD;102.799;USD;102.799;102.799;;;
2021-02-04;USD;103.477;USD;103.477;USD;103.477;103.477;;;
2021-02-05;USD;104.28;USD;104.28;USD;104.28;104.28;;;
2021-02-08;USD;104.784;USD;104.784;USD;104.784;104.784;;;
2021-02-09;USD;105.408;USD;105.408;USD;105.408;105.408;;;
2021-02-10;USD;105.371;USD;105.371;USD;105.371;105.371;;;
2021-02-11;USD;105.479;USD;105.479;USD;105.479;105.479;;;
2021-02-12;USD;106.02;USD;106.02;USD;106.02;106.02;;;
2021-02-15;USD;106.511;USD;106.511;USD;106.511;106.511;;;
2021-02-16;USD;105.251;USD;105.251;USD;105.251;105.251;;;
2021-02-17;USD;104.75;USD;104.75;USD;104.75;104.75;;;
2021-02-18;USD;103.113;USD;103.113;USD;103.113;103.113;;;
2021-02-19;USD;103.188;USD;103.188;USD;103.188;103.188;;;
2021-02-22;USD;104.195;USD;104.195;USD;104.195;104.195;;;
2021-02-23;USD;104.823;USD;104.823;USD;104.823;104.823;;;
2021-02-24;USD;105.458;USD;105.458;USD;105.458;105.458;;;
2021-02-25;USD;103.216;USD;103.216;USD;103.216;103.216;;;
2021-02-26;USD;102.225;USD;102.225;USD;102.225;102.225;;;
2021-03-01;USD;104.385;USD;104.385;USD;104.385;104.385;;;
2021-03-02;USD;104.695;USD;104.695;USD;104.695;104.695;;;
2021-03-03;USD;104.029;USD;104.029;USD;104.029;104.029;;;
2021-03-04;USD;103.428;USD;103.428;USD;103.428;103.428;;;
2021-03-05;USD;105.018;USD;105.018;USD;105.018;105.018;;;
2021-03-08;USD;106.435;USD;106.435;USD;106.435;106.435;;;
2021-03-09;USD;106.641;USD;106.641;USD;106.641;106.641;;;
2021-03-10;USD;108.506;USD;108.506;USD;108.506;108.506;;;
2021-03-11;USD;108.816;USD;108.816;USD;108.816;108.816;;;
2021-03-12;USD;109.738;USD;109.738;USD;109.738;109.738;;;
2021-03-15;USD;110.267;USD;110.267;USD;110.267;110.267;;;
2021-03-16;USD;109.275;USD;109.275;USD;109.275;109.275;;;
2021-03-17;USD;109.509;USD;109.509;USD;109.509;109.509;;;
2021-03-18;USD;108.745;USD;108.745;USD;108.745;108.745;;;
2021-03-19;USD;108.618;USD;108.618;USD;108.618;108.618;;;
2021-03-22;USD;108.337;USD;108.337;USD;108.337;108.337;;;
2021-03-23;USD;107.07;USD;107.07;USD;107.07;107.07;;;
2021-03-24;USD;106.882;USD;106.882;USD;106.882;106.882;;;
2021-03-25;USD;108.202;USD;108.202;USD;108.202;108.202;;;
2021-03-26;USD;109.136;USD;109.136;USD;109.136;109.136;;;
2021-03-29;USD;108.855;USD;108.855;USD;108.855;108.855;;;
2021-03-30;USD;108.896;USD;108.896;USD;108.896;108.896;;;
2021-03-31;USD;108.7;USD;108.7;USD;108.7;108.7;;;
2021-04-01;USD;109.586;USD;109.586;USD;109.586;109.586;;;
2021-04-06;USD;110.409;USD;110.409;USD;110.409;110.409;;;
2021-04-07;USD;110.079;USD;110.079;USD;110.079;110.079;;;
2021-04-08;USD;110.618;USD;110.618;USD;110.618;110.618;;;
2021-04-09;USD;110.954;USD;110.954;USD;110.954;110.954;;;
2021-04-12;USD;111.074;USD;111.074;USD;111.074;111.074;;;
2021-04-13;USD;110.901;USD;110.901;USD;110.901;110.901;;;
2021-04-14;USD;111.066;USD;111.066;USD;111.066;111.066;;;
2021-04-15;USD;111.863;USD;111.863;USD;111.863;111.863;;;
2021-04-16;USD;112.46;USD;112.46;USD;112.46;112.46;;;
2021-04-19;USD;112.503;USD;112.503;USD;112.503;112.503;;;
2021-04-20;USD;111.587;USD;111.587;USD;111.587;111.587;;;
2021-04-21;USD;112.739;USD;112.739;USD;112.739;112.739;;;
2021-04-22;USD;112.511;USD;112.511;USD;112.511;112.511;;;
2021-04-23;USD;113.156;USD;113.156;USD;113.156;113.156;;;
2021-04-26;USD;112.866;USD;112.866;USD;112.866;112.866;;;
2021-04-27;USD;113.105;USD;113.105;USD;113.105;113.105;;;
2021-04-28;USD;113.466;USD;113.466;USD;113.466;113.466;;;
2021-04-29;USD;114.315;USD;114.315;USD;114.315;114.315;;;
2021-04-30;USD;113.658;USD;113.658;USD;113.658;113.658;;;
2021-05-03;USD;114.613;USD;114.613;USD;114.613;114.613;;;
2021-05-04;USD;114.734;USD;114.734;USD;114.734;114.734;;;
2021-05-05;USD;115.036;USD;115.036;USD;115.036;115.036;;;
2021-05-06;USD;116.116;USD;116.116;USD;116.116;116.116;;;
2021-05-07;USD;118.537;USD;118.537;USD;118.537;118.537;;;
2021-05-10;USD;118.396;USD;118.396;USD;118.396;118.396;;;
2021-05-11;USD;117.995;USD;117.995;USD;117.995;117.995;;;
2021-05-14;USD;119.128;USD;119.128;USD;119.128;119.128;;;
2021-05-17;USD;119.512;USD;119.512;USD;119.512;119.512;;;
2021-05-18;USD;119.33;USD;119.33;USD;119.33;119.33;;;
2021-05-19;USD;118.637;USD;118.637;USD;118.637;118.637;;;
2021-05-20;USD;119.622;USD;119.622;USD;119.622;119.622;;;
2021-05-21;USD;120.105;USD;120.105;USD;120.105;120.105;;;
2021-05-24;USD;120.041;USD;120.041;USD;120.041;120.041;;;
2021-05-25;USD;119.367;USD;119.367;USD;119.367;119.367;;;
2021-05-26;USD;119.379;USD;119.379;USD;119.379;119.379;;;
2021-05-27;USD;119.485;USD;119.485;USD;119.485;119.485;;;
2021-05-28;USD;119.517;USD;119.517;USD;119.517;119.517;;;
2021-05-31;USD;119.558;USD;119.558;USD;119.558;119.558;;;
2021-06-01;USD;119.842;USD;119.842;USD;119.842;119.842;;;
2021-06-02;USD;119.936;USD;119.936;USD;119.936;119.936;;;
2021-06-03;USD;119.878;USD;119.878;USD;119.878;119.878;;;
2021-06-04;USD;120.327;USD;120.327;USD;120.327;120.327;;;
2021-06-07;USD;120.819;USD;120.819;USD;120.819;120.819;;;
2021-06-08;USD;121.016;USD;121.016;USD;121.016;121.016;;;
2021-06-09;USD;121.021;USD;121.021;USD;121.021;121.021;;;
2021-06-10;USD;120.58;USD;120.58;USD;120.58;120.58;;;
2021-06-11;USD;121.179;USD;121.179;USD;121.179;121.179;;;
2021-06-14;USD;120.546;USD;120.546;USD;120.546;120.546;;;
2021-06-15;USD;120.827;USD;120.827;USD;120.827;120.827;;;
2021-06-16;USD;119.34;USD;119.34;USD;119.34;119.34;;;
2021-06-17;USD;118.084;USD;118.084;USD;118.084;118.084;;;
2021-06-18;USD;116.154;USD;116.154;USD;116.154;116.154;;;
2021-06-21;USD;117.961;USD;117.961;USD;117.961;117.961;;;
2021-06-22;USD;117.972;USD;117.972;USD;117.972;117.972;;;
2021-06-23;USD;117.177;USD;117.177;USD;117.177;117.177;;;
2021-06-24;USD;117.935;USD;117.935;USD;117.935;117.935;;;
2021-06-25;USD;118.235;USD;118.235;USD;118.235;118.235;;;
2021-06-28;USD;117.234;USD;117.234;USD;117.234;117.234;;;
2021-06-29;USD;116.713;USD;116.713;USD;116.713;116.713;;;
2021-06-30;USD;116.735;USD;116.735;USD;116.735;116.735;;;
2021-07-01;USD;117.406;USD;117.406;USD;117.406;117.406;;;
2021-07-02;USD;117.421;USD;117.421;USD;117.421;117.421;;;
2021-07-05;USD;117.488;USD;117.488;USD;117.488;117.488;;;
2021-07-06;USD;116.63;USD;116.63;USD;116.63;116.63;;;
2021-07-07;USD;116.836;USD;116.836;USD;116.836;116.836;;;
2021-07-08;USD;115.759;USD;115.759;USD;115.759;115.759;;;
2021-07-09;USD;117.426;USD;117.426;USD;117.426;117.426;;;
2021-07-12;USD;117.685;USD;117.685;USD;117.685;117.685;;;
2021-07-13;USD;116.337;USD;116.337;USD;116.337;116.337;;;
2021-07-14;USD;116.623;USD;116.623;USD;116.623;116.623;;;
2021-07-15;USD;115.6;USD;115.6;USD;115.6;115.6;;;
2021-07-16;USD;115.057;USD;115.057;USD;115.057;115.057;;;
2021-07-19;USD;113.03;USD;113.03;USD;113.03;113.03;;;
2021-07-20;USD;114.335;USD;114.335;USD;114.335;114.335;;;
2021-07-21;USD;115.538;USD;115.538;USD;115.538;115.538;;;
2021-07-22;USD;115.481;USD;115.481;USD;115.481;115.481;;;
2021-07-23;USD;116.41;USD;116.41;USD;116.41;116.41;;;
2021-07-26;USD;116.547;USD;116.547;USD;116.547;116.547;;;
2021-07-27;USD;116.777;USD;116.777;USD;116.777;116.777;;;
2021-07-28;USD;117.08;USD;117.08;USD;117.08;117.08;;;
2021-07-29;USD;117.159;USD;117.159;USD;117.159;117.159;;;
2021-07-30;USD;116.294;USD;116.294;USD;116.294;116.294;;;
2021-08-02;USD;116.402;USD;116.402;USD;116.402;116.402;;;
2021-08-03;USD;117.115;USD;117.115;USD;117.115;117.115;;;
2021-08-04;USD;116.154;USD;116.154;USD;116.154;116.154;;;
2021-08-05;USD;116.488;USD;116.488;USD;116.488;116.488;;;
2021-08-06;USD;116.825;USD;116.825;USD;116.825;116.825;;;
2021-08-09;USD;116.14;USD;116.14;USD;116.14;116.14;;;
2021-08-10;USD;116.739;USD;116.739;USD;116.739;116.739;;;
2021-08-11;USD;117.944;USD;117.944;USD;117.944;117.944;;;
2021-08-12;USD;118.079;USD;118.079;USD;118.079;118.079;;;
2021-08-13;USD;118.236;USD;118.236;USD;118.236;118.236;;;
2021-08-16;USD;118.172;USD;118.172;USD;118.172;118.172;;;
2021-08-17;USD;117.643;USD;117.643;USD;117.643;117.643;;;
2021-08-18;USD;116.96;USD;116.96;USD;116.96;116.96;;;
2021-08-19;USD;116.349;USD;116.349;USD;116.349;116.349;;;
2021-08-20;USD;116.864;USD;116.864;USD;116.864;116.864;;;
2021-08-23;USD;117.736;USD;117.736;USD;117.736;117.736;;;
2021-08-24;USD;117.839;USD;117.839;USD;117.839;117.839;;;
2021-08-25;USD;117.726;USD;117.726;USD;117.726;117.726;;;
2021-08-26;USD;116.008;USD;116.008;USD;116.008;116.008;;;
2021-08-27;USD;117.298;USD;117.298;USD;117.298;117.298;;;
2021-08-30;USD;116.888;USD;116.888;USD;116.888;116.888;;;
2021-08-31;USD;117.135;USD;117.135;USD;117.135;117.135;;;
2021-09-01;USD;117.853;USD;117.853;USD;117.853;117.853;;;
2021-09-02;USD;118.44;USD;118.44;USD;118.44;118.44;;;
2021-09-03;USD;117.858;USD;117.858;USD;117.858;117.858;;;
2021-09-06;USD;118.384;USD;118.384;USD;118.384;118.384;;;
2021-09-07;USD;117.464;USD;117.464;USD;117.464;117.464;;;
2021-09-08;USD;117.598;USD;117.598;USD;117.598;117.598;;;
2021-09-09;USD;116.715;USD;116.715;USD;116.715;116.715;;;
2021-09-10;USD;114.964;USD;114.964;USD;114.964;114.964;;;
2021-09-13;USD;116.024;USD;116.024;USD;116.024;116.024;;;
2021-09-14;USD;115.411;USD;115.411;USD;115.411;115.411;;;
2021-09-15;USD;116.167;USD;116.167;USD;116.167;116.167;;;
2021-09-16;USD;115.9;USD;115.9;USD;115.9;115.9;;;
2021-09-17;USD;115.459;USD;115.459;USD;115.459;115.459;;;
2021-09-20;USD;114.127;USD;114.127;USD;114.127;114.127;;;
2021-09-21;USD;114.195;USD;114.195;USD;114.195;114.195;;;
2021-09-22;USD;114.904;USD;114.904;USD;114.904;114.904;;;
2021-09-23;USD;116.185;USD;116.185;USD;116.185;116.185;;;
2021-09-24;USD;116.19;USD;116.19;USD;116.19;116.19;;;
2021-09-27;USD;117.076;USD;117.076;USD;117.076;117.076;;;
2021-09-28;USD;115.623;USD;115.623;USD;115.623;115.623;;;
2021-09-29;USD;116.226;USD;116.226;USD;116.226;116.226;;;
2021-09-30;USD;114.668;USD;114.668;USD;114.668;114.668;;;
2021-10-01;USD;116.244;USD;116.244;USD;116.244;116.244;;;
2021-10-04;USD;115.934;USD;115.934;USD;115.934;115.934;;;
2021-10-05;USD;115.855;USD;115.855;USD;115.855;115.855;;;
2021-10-06;USD;115.294;USD;115.294;USD;115.294;115.294;;;
2021-10-07;USD;116.136;USD;116.136;USD;116.136;116.136;;;
2021-10-08;USD;115.95;USD;115.95;USD;115.95;115.95;;;
2021-10-11;USD;115.465;USD;115.465;USD;115.465;115.465;;;
2021-10-12;USD;115.276;USD;115.276;USD;115.276;115.276;;;
2021-10-13;USD;115.315;USD;115.315;USD;115.315;115.315;;;
2021-10-14;USD;116.706;USD;116.706;USD;116.706;116.706;;;
2021-10-15;USD;117.205;USD;117.205;USD;117.205;117.205;;;
2021-10-18;USD;116.366;USD;116.366;USD;116.366;116.366;;;
2021-10-19;USD;116.722;USD;116.722;USD;116.722;116.722;;;
2021-10-20;USD;117.64;USD;117.64;USD;117.64;117.64;;;
2021-10-21;USD;117.402;USD;117.402;USD;117.402;117.402;;;
2021-10-22;USD;117.487;USD;117.487;USD;117.487;117.487;;;
2021-10-25;USD;117.314;USD;117.314;USD;117.314;117.314;;;
2021-10-26;USD;117.177;USD;117.177;USD;117.177;117.177;;;
2021-10-27;USD;115.822;USD;115.822;USD;115.822;115.822;;;
2021-10-28;USD;117.246;USD;117.246;USD;117.246;117.246;;;
2021-10-29;USD;116.378;USD;116.378;USD;116.378;116.378;;;
2021-11-01;USD;118.489;USD;118.489;USD;118.489;118.489;;;
2021-11-02;USD;118.467;USD;118.467;USD;118.467;118.467;;;
2021-11-03;USD;119.64;USD;119.64;USD;119.64;119.64;;;
2021-11-04;USD;119.088;USD;119.088;USD;119.088;119.088;;;
2021-11-05;USD;120.364;USD;120.364;USD;120.364;120.364;;;
2021-11-08;USD;119.387;USD;119.387;USD;119.387;119.387;;;
2021-11-09;USD;119.387;USD;119.387;USD;119.387;119.387;;;
2021-11-10;USD;119.209;USD;119.209;USD;119.209;119.209;;;
2021-11-11;USD;119.402;USD;119.402;USD;119.402;119.402;;;
2021-11-12;USD;119.412;USD;119.412;USD;119.412;119.412;;;
2021-11-15;USD;119.775;USD;119.775;USD;119.775;119.775;;;
2021-11-16;USD;119.413;USD;119.413;USD;119.413;119.413;;;
2021-11-17;USD;118.951;USD;118.951;USD;118.951;118.951;;;
2021-11-18;USD;118.621;USD;118.621;USD;118.621;118.621;;;
2021-11-19;USD;117.198;USD;117.198;USD;117.198;117.198;;;
2021-11-22;USD;117.584;USD;117.584;USD;117.584;117.584;;;
2021-11-23;USD;118.207;USD;118.207;USD;118.207;118.207;;;
2021-11-24;USD;117.99;USD;117.99;USD;117.99;117.99;;;
2021-11-25;USD;118.099;USD;118.099;USD;118.099;118.099;;;
2021-11-26;USD;115.326;USD;115.326;USD;115.326;115.326;;;
2021-11-29;USD;115.072;USD;115.072;USD;115.072;115.072;;;
2021-11-30;USD;112.916;USD;112.916;USD;112.916;112.916;;;
2021-12-01;USD;111.761;USD;111.761;USD;111.761;111.761;;;
2021-12-02;USD;114.276;USD;114.276;USD;114.276;114.276;;;
2021-12-03;USD;113.807;USD;113.807;USD;113.807;113.807;;;
2021-12-06;USD;116.197;USD;116.197;USD;116.197;116.197;;;
2021-12-07;USD;117.396;USD;117.396;USD;117.396;117.396;;;
