sep=;
Raiffeisen Futura - Global Bond VE - CH0595227411 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-12;CHF;99.65;CHF;98.117;CHF;99.65;99.65;99.65;99.65;
2021-05-14;CHF;99.69;CHF;98.156;CHF;99.69;99.69;99.69;99.69;
2021-05-17;CHF;99.63;CHF;98.097;CHF;99.63;99.63;99.63;99.63;
2021-05-18;CHF;99.61;CHF;98.078;CHF;99.61;99.61;99.61;99.61;
2021-05-19;CHF;99.56;CHF;98.028;CHF;99.56;99.56;99.56;99.56;
2021-05-20;CHF;99.63;CHF;98.097;CHF;99.63;99.63;99.63;99.63;
2021-05-21;CHF;99.71;CHF;98.176;CHF;99.71;99.71;99.71;99.71;
2021-05-25;CHF;99.94;CHF;98.402;CHF;99.94;99.94;99.94;99.94;
2021-05-26;CHF;100.04;CHF;98.501;CHF;100.04;100.04;100.04;100.04;
2021-05-27;CHF;99.91;CHF;98.373;CHF;99.91;99.91;99.91;99.91;
2021-05-28;CHF;99.97;CHF;98.432;CHF;99.97;99.97;99.97;99.97;
2021-06-01;CHF;99.95;CHF;98.412;CHF;99.95;99.95;99.95;99.95;
2021-06-02;CHF;100.04;CHF;98.501;CHF;100.04;100.04;100.04;100.04;
2021-06-03;CHF;99.96;CHF;98.422;CHF;99.96;99.96;99.96;99.96;
2021-06-04;CHF;100.11;CHF;98.57;CHF;100.11;100.11;100.11;100.11;
2021-06-07;CHF;100.06;CHF;98.521;CHF;100.06;100.06;100.06;100.06;
2021-06-08;CHF;100.18;CHF;98.639;CHF;100.18;100.18;100.18;100.18;
2021-06-09;CHF;100.3;CHF;98.757;CHF;100.3;100.3;100.3;100.3;
2021-06-10;CHF;100.38;CHF;98.836;CHF;100.38;100.38;100.38;100.38;
2021-06-11;CHF;100.45;CHF;98.905;CHF;100.45;100.45;100.45;100.45;
2021-06-14;CHF;100.32;CHF;98.777;CHF;100.32;100.32;100.32;100.32;
2021-06-15;CHF;100.28;CHF;98.737;CHF;100.28;100.28;100.28;100.28;
2021-06-16;CHF;100.23;CHF;98.688;CHF;100.23;100.23;100.23;100.23;
2021-06-17;CHF;100.24;CHF;98.698;CHF;100.24;100.24;100.24;100.24;
2021-06-18;CHF;100.31;CHF;98.767;CHF;100.31;100.31;100.31;100.31;
2021-06-21;CHF;100.19;CHF;98.649;CHF;100.19;100.19;100.19;100.19;
2021-06-22;CHF;100.18;CHF;98.639;CHF;100.18;100.18;100.18;100.18;
2021-06-23;CHF;100.19;CHF;98.649;CHF;100.19;100.19;100.19;100.19;
2021-06-24;CHF;100.12;CHF;98.678;CHF;100.22;100.12;100.12;100.12;
2021-06-25;CHF;99.97;CHF;98.53;CHF;100.07;99.97;99.97;99.97;
2021-06-28;CHF;100.16;CHF;98.718;CHF;100.26;100.16;100.16;100.16;
2021-06-29;CHF;100.13;CHF;98.688;CHF;100.23;100.13;100.13;100.13;
2021-06-30;CHF;100.27;CHF;98.826;CHF;100.37;100.27;100.27;100.27;
2021-07-01;CHF;100.26;CHF;98.816;CHF;100.36;100.26;100.26;100.26;
2021-07-02;CHF;100.38;CHF;98.934;CHF;100.48;100.38;100.38;100.38;
2021-07-06;CHF;100.63;CHF;99.181;CHF;100.731;100.63;100.63;100.63;
2021-07-07;CHF;100.77;CHF;99.319;CHF;100.871;100.77;100.77;100.77;
2021-07-08;CHF;100.77;CHF;99.319;CHF;100.871;100.77;100.77;100.77;
2021-07-09;CHF;100.64;CHF;99.191;CHF;100.741;100.64;100.64;100.64;
2021-07-12;CHF;100.64;CHF;99.191;CHF;100.741;100.64;100.64;100.64;
2021-07-13;CHF;100.61;CHF;99.161;CHF;100.711;100.61;100.61;100.61;
2021-07-14;CHF;100.75;CHF;99.299;CHF;100.851;100.75;100.75;100.75;
2021-07-15;CHF;100.83;CHF;99.378;CHF;100.931;100.83;100.83;100.83;
2021-07-16;CHF;100.89;CHF;99.437;CHF;100.991;100.89;100.89;100.89;
2021-07-19;CHF;101.09;CHF;99.634;CHF;101.191;101.09;101.09;101.09;
2021-07-20;CHF;101.15;CHF;99.693;CHF;101.251;101.15;101.15;101.15;
2021-07-21;CHF;101.02;CHF;99.565;CHF;101.121;101.02;101.02;101.02;
2021-07-22;CHF;101.17;CHF;99.713;CHF;101.271;101.17;101.17;101.17;
2021-07-23;CHF;101.18;CHF;99.723;CHF;101.281;101.18;101.18;101.18;
2021-07-26;CHF;101.17;CHF;99.713;CHF;101.271;101.17;101.17;101.17;
2021-07-27;CHF;101.28;CHF;99.821;CHF;101.381;101.28;101.28;101.28;
2021-07-28;CHF;101.3;CHF;99.841;CHF;101.401;101.3;101.3;101.3;
2021-07-29;CHF;101.27;CHF;99.812;CHF;101.371;101.27;101.27;101.27;
2021-07-30;CHF;101.35;CHF;99.89;CHF;101.451;101.35;101.35;101.35;
2021-08-02;CHF;101.51;CHF;100.048;CHF;101.611;101.51;101.51;101.51;
2021-08-03;CHF;101.5;CHF;100.038;CHF;101.601;101.5;101.5;101.5;
2021-08-04;CHF;101.54;CHF;100.078;CHF;101.641;101.54;101.54;101.54;
2021-08-05;CHF;101.49;CHF;100.028;CHF;101.591;101.49;101.49;101.49;
2021-08-06;CHF;101.23;CHF;99.772;CHF;101.331;101.23;101.23;101.23;
2021-08-09;CHF;101.21;CHF;99.752;CHF;101.311;101.21;101.21;101.21;
2021-08-10;CHF;101.17;CHF;99.713;CHF;101.271;101.17;101.17;101.17;
2021-08-11;CHF;101.17;CHF;99.713;CHF;101.271;101.17;101.17;101.17;
2021-08-12;CHF;101.17;CHF;99.713;CHF;101.271;101.17;101.17;101.17;
2021-08-13;CHF;101.28;CHF;99.821;CHF;101.381;101.28;101.28;101.28;
2021-08-16;CHF;101.3;CHF;99.841;CHF;101.401;101.3;101.3;101.3;
2021-08-17;CHF;101.28;CHF;99.821;CHF;101.381;101.28;101.28;101.28;
2021-08-18;CHF;101.32;CHF;99.861;CHF;101.421;101.32;101.32;101.32;
2021-08-19;CHF;101.35;CHF;99.89;CHF;101.451;101.35;101.35;101.35;
2021-08-20;CHF;101.37;CHF;99.91;CHF;101.471;101.37;101.37;101.37;
2021-08-23;CHF;101.33;CHF;99.871;CHF;101.431;101.33;101.33;101.33;
2021-08-24;CHF;101.27;CHF;99.812;CHF;101.371;101.27;101.27;101.27;
2021-08-25;CHF;101.04;CHF;99.585;CHF;101.141;101.04;101.04;101.04;
2021-08-26;CHF;100.98;CHF;99.526;CHF;101.081;100.98;100.98;100.98;
2021-08-27;CHF;101.09;CHF;99.634;CHF;101.191;101.09;101.09;101.09;
2021-08-30;CHF;101.2;CHF;99.743;CHF;101.301;101.2;101.2;101.2;
2021-08-31;CHF;100.99;CHF;99.536;CHF;101.091;100.99;100.99;100.99;
2021-09-01;CHF;100.99;CHF;99.536;CHF;101.091;100.99;100.99;100.99;
2021-09-02;CHF;101.05;CHF;99.595;CHF;101.151;101.05;101.05;101.05;
2021-09-03;CHF;100.93;CHF;99.476;CHF;101.031;100.93;100.93;100.93;
2021-09-07;CHF;100.74;CHF;99.289;CHF;100.841;100.74;100.74;100.74;
2021-09-08;CHF;100.78;CHF;99.329;CHF;100.881;100.78;100.78;100.78;
2021-09-09;CHF;100.96;CHF;99.506;CHF;101.061;100.96;100.96;100.96;
2021-09-10;CHF;100.83;CHF;99.378;CHF;100.931;100.83;100.83;100.83;
2021-09-13;CHF;100.89;CHF;99.437;CHF;100.991;100.89;100.89;100.89;
2021-09-14;CHF;100.98;CHF;99.526;CHF;101.081;100.98;100.98;100.98;
2021-09-15;CHF;100.86;CHF;99.407;CHF;100.961;100.86;100.86;100.86;
2021-09-16;CHF;100.8;CHF;99.348;CHF;100.901;100.8;100.8;100.8;
2021-09-17;CHF;100.7;CHF;99.25;CHF;100.801;100.7;100.7;100.7;
2021-09-20;CHF;100.86;CHF;99.407;CHF;100.961;100.86;100.86;100.86;
2021-09-21;CHF;100.85;CHF;99.398;CHF;100.951;100.85;100.85;100.85;
2021-09-22;CHF;100.89;CHF;99.437;CHF;100.991;100.89;100.89;100.89;
2021-09-23;CHF;100.53;CHF;99.082;CHF;100.63;100.53;100.53;100.53;
2021-09-24;CHF;100.4;CHF;98.954;CHF;100.5;100.4;100.4;100.4;
2021-09-27;CHF;100.34;CHF;98.895;CHF;100.44;100.34;100.34;100.34;
2021-09-28;CHF;100.17;CHF;98.727;CHF;100.27;100.17;100.17;100.17;
2021-09-29;CHF;100.23;CHF;98.787;CHF;100.33;100.23;100.23;100.23;
2021-09-30;CHF;100.18;CHF;98.737;CHF;100.28;100.18;100.18;100.18;
2021-10-01;CHF;100.32;CHF;98.875;CHF;100.42;100.32;100.32;100.32;
2021-10-04;CHF;100.26;CHF;98.816;CHF;100.36;100.26;100.26;100.26;
2021-10-05;CHF;100.1;CHF;98.658;CHF;100.2;100.1;100.1;100.1;
2021-10-06;CHF;100.05;CHF;98.609;CHF;100.15;100.05;100.05;100.05;
2021-10-07;CHF;100;CHF;98.56;CHF;100.1;100;100;100;
2021-10-08;CHF;99.8;CHF;98.363;CHF;99.9;99.8;99.8;99.8;
2021-10-12;CHF;99.56;CHF;98.126;CHF;99.659;99.56;99.56;99.56;
2021-10-13;CHF;99.74;CHF;98.304;CHF;99.84;99.74;99.74;99.74;
2021-10-14;CHF;100;CHF;98.56;CHF;100.1;100;100;100;
2021-10-15;CHF;99.84;CHF;98.402;CHF;99.94;99.84;99.84;99.84;
2021-10-18;CHF;99.67;CHF;98.235;CHF;99.77;99.67;99.67;99.67;
2021-10-19;CHF;99.52;CHF;98.087;CHF;99.619;99.52;99.52;99.52;
2021-10-20;CHF;99.59;CHF;98.156;CHF;99.689;99.59;99.59;99.59;
2021-10-21;CHF;99.39;CHF;97.959;CHF;99.489;99.39;99.39;99.39;
2021-10-22;CHF;99.46;CHF;98.028;CHF;99.559;99.46;99.46;99.46;
2021-10-25;CHF;99.54;CHF;98.107;CHF;99.639;99.54;99.54;99.54;
2021-10-26;CHF;99.56;CHF;98.126;CHF;99.659;99.56;99.56;99.56;
2021-10-27;CHF;99.82;CHF;98.382;CHF;99.92;99.82;99.82;99.82;
2021-10-28;CHF;99.64;CHF;98.205;CHF;99.74;99.64;99.64;99.64;
2021-10-29;CHF;99.46;CHF;98.028;CHF;99.559;99.46;99.46;99.46;
2021-11-01;CHF;99.43;CHF;97.998;CHF;99.529;99.43;99.43;99.43;
2021-11-02;CHF;99.71;CHF;98.274;CHF;99.81;99.71;99.71;99.71;
2021-11-03;CHF;99.69;CHF;98.254;CHF;99.79;99.69;99.69;99.69;
2021-11-04;CHF;100.01;CHF;98.57;CHF;100.11;100.01;100.01;100.01;
2021-11-05;CHF;100.16;CHF;98.857;CHF;100.402;100.16;100.16;100.16;
2021-11-08;CHF;100.02;CHF;98.719;CHF;100.261;100.02;100.02;100.02;
2021-11-09;CHF;100.25;CHF;98.946;CHF;100.492;100.25;100.25;100.25;
2021-11-10;CHF;99.87;CHF;98.571;CHF;100.111;99.87;99.87;99.87;
2021-11-12;CHF;99.82;CHF;98.522;CHF;100.061;99.82;99.82;99.82;
2021-11-15;CHF;99.56;CHF;98.265;CHF;99.8;99.56;99.56;99.56;
2021-11-16;CHF;99.53;CHF;98.235;CHF;99.77;99.53;99.53;99.53;
2021-11-17;CHF;99.5;CHF;98.206;CHF;99.74;99.5;99.5;99.5;
2021-11-18;CHF;99.64;CHF;98.344;CHF;99.881;99.64;99.64;99.64;
2021-11-19;CHF;99.88;CHF;98.581;CHF;100.121;99.88;99.88;99.88;
2021-11-22;CHF;99.6;CHF;98.304;CHF;99.84;99.6;99.6;99.6;
2021-11-23;CHF;99.26;CHF;97.969;CHF;99.5;99.26;99.26;99.26;
2021-11-24;CHF;99.22;CHF;97.929;CHF;99.46;99.22;99.22;99.22;
2021-11-26;CHF;99.55;CHF;98.255;CHF;99.79;99.55;99.55;99.55;
2021-11-29;CHF;99.5;CHF;98.206;CHF;99.74;99.5;99.5;99.5;
2021-11-30;CHF;99.63;CHF;98.334;CHF;99.871;99.63;99.63;99.63;
2021-12-01;CHF;99.63;CHF;98.334;CHF;99.871;99.63;99.63;99.63;
2021-12-02;CHF;99.71;CHF;98.413;CHF;99.951;99.71;99.71;99.71;
2021-12-03;CHF;99.93;CHF;98.63;CHF;100.171;99.93;99.93;99.93;
2021-12-06;CHF;99.9;CHF;98.601;CHF;100.141;99.9;99.9;99.9;
2021-12-07;CHF;99.88;CHF;98.581;CHF;100.121;99.88;99.88;99.88;
2021-12-08;CHF;99.62;CHF;98.324;CHF;99.861;99.62;99.62;99.62;
2021-12-09;CHF;99.76;CHF;98.462;CHF;100.001;99.76;99.76;99.76;
2021-12-10;CHF;99.77;CHF;98.472;CHF;100.011;99.77;99.77;99.77;
2021-12-13;CHF;99.97;CHF;98.67;CHF;100.211;99.97;99.97;99.97;
2021-12-14;CHF;99.89;CHF;98.591;CHF;100.131;99.89;99.89;99.89;
2021-12-15;CHF;99.85;CHF;98.551;CHF;100.091;99.85;99.85;99.85;
2021-12-16;CHF;99.85;CHF;98.551;CHF;100.091;99.85;99.85;99.85;
2021-12-17;CHF;99.97;CHF;98.67;CHF;100.211;99.97;99.97;99.97;
2021-12-20;CHF;99.91;CHF;98.61;CHF;100.151;99.91;99.91;99.91;
2021-12-21;CHF;99.62;CHF;98.324;CHF;99.861;99.62;99.62;99.62;
2021-12-22;CHF;99.61;CHF;98.314;CHF;99.85;99.61;99.61;99.61;
2021-12-23;CHF;99.45;CHF;98.156;CHF;99.69;99.45;99.45;99.45;
2021-12-27;CHF;99.44;CHF;98.147;CHF;99.68;99.44;99.44;99.44;
2021-12-28;CHF;99.43;CHF;98.137;CHF;99.67;99.43;99.43;99.43;
2021-12-29;CHF;99.2;CHF;97.91;CHF;99.44;99.2;99.2;99.2;
2021-12-30;CHF;99.22;CHF;97.929;CHF;99.46;99.22;99.22;99.22;
2021-12-31;CHF;99.22;CHF;97.929;CHF;99.46;99.22;99.22;99.22;
2022-01-03;CHF;98.95;CHF;97.663;CHF;99.189;98.95;98.95;98.95;
2022-01-04;CHF;98.92;CHF;97.633;CHF;99.159;98.92;98.92;98.92;
2022-01-05;CHF;98.88;CHF;97.594;CHF;99.119;98.88;98.88;98.88;
2022-01-06;CHF;98.7;CHF;97.416;CHF;98.938;98.7;98.7;98.7;
2022-01-07;CHF;98.59;CHF;97.308;CHF;98.828;98.59;98.59;98.59;
2022-01-10;CHF;98.53;CHF;97.248;CHF;98.768;98.53;98.53;98.53;
2022-01-11;CHF;98.51;CHF;97.229;CHF;98.748;98.51;98.51;98.51;
2022-01-12;CHF;98.6;CHF;97.317;CHF;98.838;98.6;98.6;98.6;
2022-01-13;CHF;98.7;CHF;97.416;CHF;98.938;98.7;98.7;98.7;
2022-01-14;CHF;98.43;CHF;97.15;CHF;98.668;98.43;98.43;98.43;
2022-01-18;CHF;98.14;CHF;96.863;CHF;98.377;98.14;98.14;98.14;
2022-01-19;CHF;98.11;CHF;96.834;CHF;98.347;98.11;98.11;98.11;
2022-01-20;CHF;98.2;CHF;96.923;CHF;98.437;98.2;98.2;98.2;
2022-01-21;CHF;98.36;CHF;97.081;CHF;98.597;98.36;98.36;98.36;
2022-01-24;CHF;98.44;CHF;97.16;CHF;98.678;98.44;98.44;98.44;
2022-01-25;CHF;98.3;CHF;97.021;CHF;98.537;98.3;98.3;98.3;
2022-01-26;CHF;98.16;CHF;96.883;CHF;98.397;98.16;98.16;98.16;
2022-01-27;CHF;98.04;CHF;96.765;CHF;98.277;98.04;98.04;98.04;
2022-01-28;CHF;97.95;CHF;96.676;CHF;98.186;97.95;97.95;97.95;
2022-01-31;CHF;97.71;CHF;96.439;CHF;97.946;97.71;97.71;97.71;
2022-02-01;CHF;97.63;CHF;96.36;CHF;97.866;97.63;97.63;97.63;
2022-02-02;CHF;97.67;CHF;96.4;CHF;97.906;97.67;97.67;97.67;
2022-02-03;CHF;97.09;CHF;95.827;CHF;97.324;97.09;97.09;97.09;
2022-02-04;CHF;96.49;CHF;95.235;CHF;96.723;96.49;96.49;96.49;
2022-02-07;CHF;96.26;CHF;95.008;CHF;96.492;96.26;96.26;96.26;
2022-02-08;CHF;96.11;CHF;94.86;CHF;96.342;96.11;96.11;96.11;
2022-02-09;CHF;96.37;CHF;95.116;CHF;96.603;96.37;96.37;96.37;
2022-02-10;CHF;95.94;CHF;94.692;CHF;96.172;95.94;95.94;95.94;
2022-02-11;CHF;95.86;CHF;94.613;CHF;96.091;95.86;95.86;95.86;
2022-02-14;CHF;95.76;CHF;94.514;CHF;95.991;95.76;95.76;95.76;
2022-02-15;CHF;95.67;CHF;94.426;CHF;95.901;95.67;95.67;95.67;
2022-02-16;CHF;95.74;CHF;94.495;CHF;95.971;95.74;95.74;95.74;
2022-02-17;CHF;95.98;CHF;94.732;CHF;96.212;95.98;95.98;95.98;
2022-02-18;CHF;96.1;CHF;94.85;CHF;96.332;96.1;96.1;96.1;
2022-02-22;CHF;95.69;CHF;94.445;CHF;95.921;95.69;95.69;95.69;
2022-02-23;CHF;95.62;CHF;94.376;CHF;95.851;95.62;95.62;95.62;
2022-02-24;CHF;95.63;CHF;94.386;CHF;95.861;95.63;95.63;95.63;
2022-02-25;CHF;95.54;CHF;94.297;CHF;95.771;95.54;95.54;95.54;
2022-02-28;CHF;96.06;CHF;94.81;CHF;96.292;96.06;96.06;96.06;
2022-03-01;CHF;96.97;CHF;95.709;CHF;97.204;96.97;96.97;96.97;
2022-03-02;CHF;96.33;CHF;95.077;CHF;96.563;96.33;96.33;96.33;
2022-03-03;CHF;96.33;CHF;95.077;CHF;96.563;96.33;96.33;96.33;
2022-03-04;CHF;96.63;CHF;95.373;CHF;96.863;96.63;96.63;96.63;
2022-03-07;CHF;96.16;CHF;94.909;CHF;96.392;96.16;96.16;96.16;
2022-03-08;CHF;95.62;CHF;94.376;CHF;95.851;95.62;95.62;95.62;
2022-03-09;CHF;95.27;CHF;94.031;CHF;95.5;95.27;95.27;95.27;
2022-03-10;CHF;94.89;CHF;93.656;CHF;95.119;94.89;94.89;94.89;
2022-03-11;CHF;94.95;CHF;93.715;CHF;95.179;94.95;94.95;94.95;
2022-03-14;CHF;94.4;CHF;93.172;CHF;94.628;94.4;94.4;94.4;
2022-03-15;CHF;94.54;CHF;93.31;CHF;94.768;94.54;94.54;94.54;
2022-03-16;CHF;94.4;CHF;93.172;CHF;94.628;94.4;94.4;94.4;
2022-03-17;CHF;94.6;CHF;93.369;CHF;94.828;94.6;94.6;94.6;
2022-03-18;CHF;94.7;CHF;93.468;CHF;94.929;94.7;94.7;94.7;
2022-03-21;CHF;94.25;CHF;93.024;CHF;94.478;94.25;94.25;94.25;
2022-03-22;CHF;94.05;CHF;92.827;CHF;94.277;94.05;94.05;94.05;
2022-03-23;CHF;94.27;CHF;93.044;CHF;94.498;94.27;94.27;94.27;
2022-03-24;CHF;94.03;CHF;92.807;CHF;94.257;94.03;94.03;94.03;
2022-03-25;CHF;93.71;CHF;92.491;CHF;93.936;93.71;93.71;93.71;
2022-03-28;CHF;93.75;CHF;92.531;CHF;93.976;93.75;93.75;93.75;
2022-03-29;CHF;93.8;CHF;92.58;CHF;94.026;93.8;93.8;93.8;
2022-03-30;CHF;93.8;CHF;92.58;CHF;94.026;93.8;93.8;93.8;
2022-03-31;CHF;94.12;CHF;92.896;CHF;94.347;94.12;94.12;94.12;
2022-04-01;CHF;94.02;CHF;92.797;CHF;94.247;94.02;94.02;94.02;
2022-04-04;CHF;94.16;CHF;92.935;CHF;94.387;94.16;94.16;94.16;
2022-04-05;CHF;93.63;CHF;92.412;CHF;93.856;93.63;93.63;93.63;
2022-04-06;CHF;93.46;CHF;92.244;CHF;93.686;93.46;93.46;93.46;
2022-04-07;CHF;93.3;CHF;92.086;CHF;93.525;93.3;93.3;93.3;
2022-04-08;CHF;93.07;CHF;91.859;CHF;93.295;93.07;93.07;93.07;
2022-04-11;CHF;92.66;CHF;91.455;CHF;92.884;92.66;92.66;92.66;
2022-04-12;CHF;92.85;CHF;91.642;CHF;93.074;92.85;92.85;92.85;
2022-04-13;CHF;92.94;CHF;91.731;CHF;93.164;92.94;92.94;92.94;
2022-04-14;CHF;92.63;CHF;91.425;CHF;92.854;92.63;92.63;92.63;
2022-04-19;CHF;92.25;CHF;91.05;CHF;92.473;92.25;92.25;92.25;
2022-04-20;CHF;92.43;CHF;91.228;CHF;92.653;92.43;92.43;92.43;
2022-04-21;CHF;91.92;CHF;90.724;CHF;92.142;91.92;91.92;91.92;
2022-04-22;CHF;91.75;CHF;90.557;CHF;91.972;91.75;91.75;91.75;
2022-04-25;CHF;92.2;CHF;91.001;CHF;92.423;92.2;92.2;92.2;
2022-04-26;CHF;92.29;CHF;91.09;CHF;92.513;92.29;92.29;92.29;
2022-04-27;CHF;92.15;CHF;90.951;CHF;92.372;92.15;92.15;92.15;
2022-04-28;CHF;91.8;CHF;90.606;CHF;92.022;91.8;91.8;91.8;
2022-04-29;CHF;91.49;CHF;90.3;CHF;91.711;91.49;91.49;91.49;
2022-05-02;CHF;91.35;CHF;90.162;CHF;91.571;91.35;91.35;91.35;
2022-05-03;CHF;91.29;CHF;90.103;CHF;91.51;91.29;91.29;91.29;
2022-05-04;CHF;91.3;CHF;90.112;CHF;91.52;91.3;91.3;91.3;
2022-05-05;CHF;90.99;CHF;89.806;CHF;91.21;90.99;90.99;90.99;
2022-05-06;CHF;90.57;CHF;89.392;CHF;90.789;90.57;90.57;90.57;
2022-05-09;CHF;90.63;CHF;89.451;CHF;90.849;90.63;90.63;90.63;
2022-05-10;CHF;91;CHF;89.816;CHF;91.22;91;91;91;
2022-05-11;CHF;91.16;CHF;89.974;CHF;91.38;91.16;91.16;91.16;
2022-05-12;CHF;91.65;CHF;90.458;CHF;91.871;91.65;91.65;91.65;
2022-05-13;CHF;91.33;CHF;90.142;CHF;91.551;91.33;91.33;91.33;
2022-05-16;CHF;91.39;CHF;90.201;CHF;91.611;91.39;91.39;91.39;
2022-05-17;CHF;90.93;CHF;89.747;CHF;91.15;90.93;90.93;90.93;
2022-05-18;CHF;90.97;CHF;89.787;CHF;91.19;90.97;90.97;90.97;
2022-05-19;CHF;91.12;CHF;89.935;CHF;91.34;91.12;91.12;91.12;
2022-05-20;CHF;91.18;CHF;89.994;CHF;91.4;91.18;91.18;91.18;
2022-05-23;CHF;90.89;CHF;89.708;CHF;91.109;90.89;90.89;90.89;
2022-05-24;CHF;91.17;CHF;89.984;CHF;91.39;91.17;91.17;91.17;
2022-05-25;CHF;91.28;CHF;90.093;CHF;91.5;91.28;91.28;91.28;
2022-05-27;CHF;91.43;CHF;90.241;CHF;91.651;91.43;91.43;91.43;
2022-05-31;CHF;90.87;CHF;89.688;CHF;91.089;90.87;90.87;90.87;
2022-06-01;CHF;90.6;CHF;89.422;CHF;90.819;90.6;90.6;90.6;
