sep=;
SPDR Bloomberg Emerging Markets Local Bond UCITS ETF (Dist) Dist - IE00B4613386 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-02-13;USD;70.83;USD;70.83;USD;70.83;70.83;;;
2017-02-14;USD;70.918;USD;70.918;USD;70.918;70.918;;;
2017-02-15;USD;71.086;USD;71.086;USD;71.086;71.086;;;
2017-02-16;USD;71.225;USD;71.225;USD;71.225;71.225;;;
2017-02-17;USD;70.885;USD;70.885;USD;70.885;70.885;;;
2017-02-20;USD;70.977;USD;70.977;USD;70.977;70.977;;;
2017-02-21;USD;70.828;USD;70.828;USD;70.828;70.828;;;
2017-02-22;USD;71.235;USD;71.235;USD;71.235;71.235;;;
2017-02-23;USD;71.778;USD;71.778;USD;71.778;71.778;;;
2017-02-24;USD;71.541;USD;71.541;USD;71.541;71.541;;;
2017-02-27;USD;71.599;USD;71.599;USD;71.599;71.599;;;
2017-02-28;USD;71.348;USD;71.348;USD;71.348;71.348;;;
2017-03-01;USD;71.201;USD;71.201;USD;71.201;71.201;;;
2017-03-02;USD;70.905;USD;70.905;USD;70.905;70.905;;;
2017-03-03;USD;70.886;USD;70.886;USD;70.886;70.886;;;
2017-03-06;USD;71.171;USD;71.171;USD;71.171;71.171;;;
2017-03-07;USD;71.253;USD;71.253;USD;71.253;71.253;;;
2017-03-08;USD;70.914;USD;70.914;USD;70.914;70.914;;;
2017-03-09;USD;70.372;USD;70.372;USD;70.372;70.372;;;
2017-03-10;USD;70.715;USD;70.715;USD;70.715;70.715;;;
2017-03-13;USD;70.999;USD;70.999;USD;70.999;70.999;;;
2017-03-14;USD;70.845;USD;70.845;USD;70.845;70.845;;;
2017-03-15;USD;71.202;USD;71.202;USD;71.202;71.202;;;
2017-03-16;USD;72.192;USD;72.192;USD;72.192;72.192;;;
2017-03-17;USD;72.413;USD;72.413;USD;72.413;72.413;;;
2017-03-20;USD;72.8;USD;72.8;USD;72.8;72.8;;;
2017-03-21;USD;72.938;USD;72.938;USD;72.938;72.938;;;
2017-03-22;USD;72.976;USD;72.976;USD;72.976;72.976;;;
2017-03-23;USD;72.955;USD;72.955;USD;72.955;72.955;;;
2017-03-24;USD;73.194;USD;73.194;USD;73.194;73.194;;;
2017-03-27;USD;73.216;USD;73.216;USD;73.216;73.216;;;
2017-03-28;USD;73.08;USD;73.08;USD;73.08;73.08;;;
2017-03-29;USD;73.031;USD;73.031;USD;73.031;73.031;;;
2017-03-30;USD;73.328;USD;73.328;USD;73.328;73.328;;;
2017-03-31;USD;72.706;USD;72.706;USD;72.706;72.706;;;
2017-04-03;USD;72.888;USD;72.888;USD;72.888;72.888;;;
2017-04-04;USD;72.738;USD;72.738;USD;72.738;72.738;;;
2017-04-05;USD;72.749;USD;72.749;USD;72.749;72.749;;;
2017-04-06;USD;72.542;USD;72.542;USD;72.542;72.542;;;
2017-04-07;USD;72.473;USD;72.473;USD;72.473;72.473;;;
2017-04-10;USD;72.274;USD;72.274;USD;72.274;72.274;;;
2017-04-11;USD;72.286;USD;72.286;USD;72.286;72.286;;;
2017-04-12;USD;72.54;USD;72.54;USD;72.54;72.54;;;
2017-04-13;USD;72.945;USD;72.945;USD;72.945;72.945;;;
2017-04-18;USD;73.253;USD;73.253;USD;73.253;73.253;;;
2017-04-19;USD;73.038;USD;73.038;USD;73.038;73.038;;;
2017-04-20;USD;73.083;USD;73.083;USD;73.083;73.083;;;
2017-04-21;USD;73.034;USD;73.034;USD;73.034;73.034;;;
2017-04-24;USD;73.613;USD;73.613;USD;73.613;73.613;;;
2017-04-25;USD;73.458;USD;73.458;USD;73.458;73.458;;;
2017-04-26;USD;73.211;USD;73.211;USD;73.211;73.211;;;
2017-04-27;USD;73.124;USD;73.124;USD;73.124;73.124;;;
2017-04-28;USD;73.17;USD;73.17;USD;73.17;73.17;;;
2017-05-01;USD;73.373;USD;73.373;USD;73.373;73.373;;;
2017-05-02;USD;73.57;USD;73.57;USD;73.57;73.57;;;
2017-05-03;USD;73.696;USD;73.696;USD;73.696;73.696;;;
2017-05-04;USD;73.239;USD;73.239;USD;73.239;73.239;;;
2017-05-05;USD;73.365;USD;73.365;USD;73.365;73.365;;;
2017-05-08;USD;73.249;USD;73.249;USD;73.249;73.249;;;
2017-05-09;USD;73.066;USD;73.066;USD;73.066;73.066;;;
2017-05-10;USD;73.276;USD;73.276;USD;73.276;73.276;;;
2017-05-11;USD;73.377;USD;73.377;USD;73.377;73.377;;;
2017-05-12;USD;73.718;USD;73.718;USD;73.718;73.718;;;
2017-05-15;USD;74.258;USD;74.258;USD;74.258;74.258;;;
2017-05-16;USD;74.66;USD;74.66;USD;74.66;74.66;;;
2017-05-17;USD;74.562;USD;74.562;USD;74.562;74.562;;;
2017-05-18;USD;73.271;USD;73.271;USD;73.271;73.271;;;
2017-05-19;USD;73.741;USD;73.741;USD;73.741;73.741;;;
2017-05-22;USD;74.034;USD;74.034;USD;74.034;74.034;;;
2017-05-23;USD;74.223;USD;74.223;USD;74.223;74.223;;;
2017-05-24;USD;74.352;USD;74.352;USD;74.352;74.352;;;
2017-05-25;USD;74.643;USD;74.643;USD;74.643;74.643;;;
2017-05-26;USD;74.659;USD;74.659;USD;74.659;74.659;;;
2017-05-29;USD;74.549;USD;74.549;USD;74.549;74.549;;;
2017-05-30;USD;74.429;USD;74.429;USD;74.429;74.429;;;
2017-05-31;USD;74.657;USD;74.657;USD;74.657;74.657;;;
2017-06-01;USD;74.857;USD;74.857;USD;74.857;74.857;;;
2017-06-02;USD;75.082;USD;75.082;USD;75.082;75.082;;;
2017-06-05;USD;75.24;USD;75.24;USD;75.24;75.24;;;
2017-06-06;USD;75.345;USD;75.345;USD;75.345;75.345;;;
2017-06-07;USD;75.26;USD;75.26;USD;75.26;75.26;;;
2017-06-08;USD;75.109;USD;75.109;USD;75.109;75.109;;;
2017-06-09;USD;75.211;USD;75.211;USD;75.211;75.211;;;
2017-06-12;USD;75.235;USD;75.235;USD;75.235;75.235;;;
2017-06-13;USD;75.246;USD;75.246;USD;75.246;75.246;;;
2017-06-14;USD;75.779;USD;75.779;USD;75.779;75.779;;;
2017-06-15;USD;75.215;USD;75.215;USD;75.215;75.215;;;
2017-06-16;USD;75.341;USD;75.341;USD;75.341;75.341;;;
2017-06-19;USD;75.224;USD;75.224;USD;75.224;75.224;;;
2017-06-20;USD;74.648;USD;74.648;USD;74.648;74.648;;;
2017-06-21;USD;74.544;USD;74.544;USD;74.544;74.544;;;
2017-06-22;USD;74.666;USD;74.666;USD;74.666;74.666;;;
2017-06-23;USD;75.064;USD;75.064;USD;75.064;75.064;;;
2017-06-26;USD;75.318;USD;75.318;USD;75.318;75.318;;;
2017-06-27;USD;75.253;USD;75.253;USD;75.253;75.253;;;
2017-06-28;USD;75.161;USD;75.161;USD;75.161;75.161;;;
2017-06-29;USD;75.181;USD;75.181;USD;75.181;75.181;;;
2017-06-30;USD;74.966;USD;74.966;USD;74.966;74.966;;;
2017-07-03;USD;74.69;USD;74.69;USD;74.69;74.69;;;
2017-07-04;USD;74.601;USD;74.601;USD;74.601;74.601;;;
2017-07-05;USD;74.235;USD;74.235;USD;74.235;74.235;;;
2017-07-06;USD;74.161;USD;74.161;USD;74.161;74.161;;;
2017-07-07;USD;74.109;USD;74.109;USD;74.109;74.109;;;
2017-07-10;USD;74.399;USD;74.399;USD;74.399;74.399;;;
2017-07-11;USD;74.328;USD;74.328;USD;74.328;74.328;;;
2017-07-12;USD;74.95;USD;74.95;USD;74.95;74.95;;;
2017-07-13;USD;75.192;USD;75.192;USD;75.192;75.192;;;
2017-07-14;USD;75.714;USD;75.714;USD;75.714;75.714;;;
2017-07-17;USD;75.927;USD;75.927;USD;75.927;75.927;;;
2017-07-18;USD;76.28;USD;76.28;USD;76.28;76.28;;;
2017-07-19;USD;76.281;USD;76.281;USD;76.281;76.281;;;
2017-07-20;USD;76.439;USD;76.439;USD;76.439;76.439;;;
2017-07-21;USD;76.504;USD;76.504;USD;76.504;76.504;;;
2017-07-24;USD;76.4;USD;76.4;USD;76.4;76.4;;;
2017-07-25;USD;76.2;USD;76.2;USD;76.2;76.2;;;
2017-07-26;USD;76.148;USD;76.148;USD;76.148;76.148;;;
2017-07-27;USD;76.538;USD;76.538;USD;76.538;76.538;;;
2017-07-28;USD;76.524;USD;76.524;USD;76.524;76.524;;;
2017-07-31;USD;76.514;USD;76.514;USD;76.514;76.514;;;
2017-08-01;USD;74.662;USD;74.662;USD;74.662;74.662;;;
2017-08-02;USD;74.562;USD;74.562;USD;74.562;74.562;;;
2017-08-03;USD;74.649;USD;74.649;USD;74.649;74.649;;;
2017-08-04;USD;74.478;USD;74.478;USD;74.478;74.478;;;
2017-08-07;USD;74.497;USD;74.497;USD;74.497;74.497;;;
2017-08-08;USD;74.443;USD;74.443;USD;74.443;74.443;;;
2017-08-09;USD;74.173;USD;74.173;USD;74.173;74.173;;;
2017-08-10;USD;74.19;USD;74.19;USD;74.19;74.19;;;
2017-08-11;USD;74.143;USD;74.143;USD;74.143;74.143;;;
2017-08-14;USD;74.405;USD;74.405;USD;74.405;74.405;;;
2017-08-15;USD;74.124;USD;74.124;USD;74.124;74.124;;;
2017-08-16;USD;74.391;USD;74.391;USD;74.391;74.391;;;
2017-08-17;USD;74.484;USD;74.484;USD;74.484;74.484;;;
2017-08-18;USD;74.403;USD;74.403;USD;74.403;74.403;;;
2017-08-21;USD;74.791;USD;74.791;USD;74.791;74.791;;;
2017-08-22;USD;74.767;USD;74.767;USD;74.767;74.767;;;
2017-08-23;USD;74.778;USD;74.778;USD;74.778;74.778;;;
2017-08-24;USD;74.96;USD;74.96;USD;74.96;74.96;;;
2017-08-25;USD;75.283;USD;75.283;USD;75.283;75.283;;;
2017-08-28;USD;75.434;USD;75.434;USD;75.434;75.434;;;
2017-08-29;USD;75.41;USD;75.41;USD;75.41;75.41;;;
2017-08-30;USD;75.359;USD;75.359;USD;75.359;75.359;;;
2017-08-31;USD;75.418;USD;75.418;USD;75.418;75.418;;;
2017-09-01;USD;75.649;USD;75.649;USD;75.649;75.649;;;
2017-09-04;USD;75.542;USD;75.542;USD;75.542;75.542;;;
2017-09-05;USD;75.857;USD;75.857;USD;75.857;75.857;;;
2017-09-06;USD;75.995;USD;75.995;USD;75.995;75.995;;;
2017-09-07;USD;76.466;USD;76.466;USD;76.466;76.466;;;
2017-09-08;USD;76.609;USD;76.609;USD;76.609;76.609;;;
2017-09-11;USD;76.644;USD;76.644;USD;76.644;76.644;;;
2017-09-12;USD;76.336;USD;76.336;USD;76.336;76.336;;;
2017-09-13;USD;76.111;USD;76.111;USD;76.111;76.111;;;
2017-09-14;USD;76.079;USD;76.079;USD;76.079;76.079;;;
2017-09-15;USD;76.249;USD;76.249;USD;76.249;76.249;;;
2017-09-18;USD;76.11;USD;76.11;USD;76.11;76.11;;;
2017-09-19;USD;76.056;USD;76.056;USD;76.056;76.056;;;
2017-09-20;USD;76.3;USD;76.3;USD;76.3;76.3;;;
2017-09-21;USD;75.938;USD;75.938;USD;75.938;75.938;;;
2017-09-22;USD;76.263;USD;76.263;USD;76.263;76.263;;;
2017-09-25;USD;75.943;USD;75.943;USD;75.943;75.943;;;
2017-09-26;USD;75.484;USD;75.484;USD;75.484;75.484;;;
2017-09-27;USD;74.923;USD;74.923;USD;74.923;74.923;;;
2017-09-28;USD;74.808;USD;74.808;USD;74.808;74.808;;;
2017-09-29;USD;75.119;USD;75.119;USD;75.119;75.119;;;
2017-10-02;USD;74.84;USD;74.84;USD;74.84;74.84;;;
2017-10-03;USD;74.806;USD;74.806;USD;74.806;74.806;;;
2017-10-04;USD;75.065;USD;75.065;USD;75.065;75.065;;;
2017-10-05;USD;74.97;USD;74.97;USD;74.97;74.97;;;
2017-10-06;USD;74.512;USD;74.512;USD;74.512;74.512;;;
2017-10-09;USD;74.218;USD;74.218;USD;74.218;74.218;;;
2017-10-10;USD;74.689;USD;74.689;USD;74.689;74.689;;;
2017-10-11;USD;74.73;USD;74.73;USD;74.73;74.73;;;
2017-10-12;USD;74.874;USD;74.874;USD;74.874;74.874;;;
2017-10-13;USD;75.095;USD;75.095;USD;75.095;75.095;;;
2017-10-16;USD;74.998;USD;74.998;USD;74.998;74.998;;;
2017-10-17;USD;74.738;USD;74.738;USD;74.738;74.738;;;
2017-10-18;USD;74.861;USD;74.861;USD;74.861;74.861;;;
2017-10-19;USD;74.993;USD;74.993;USD;74.993;74.993;;;
2017-10-20;USD;74.587;USD;74.587;USD;74.587;74.587;;;
2017-10-23;USD;74.414;USD;74.414;USD;74.414;74.414;;;
2017-10-24;USD;74.046;USD;74.046;USD;74.046;74.046;;;
2017-10-25;USD;73.922;USD;73.922;USD;73.922;73.922;;;
2017-10-26;USD;73.482;USD;73.482;USD;73.482;73.482;;;
2017-10-27;USD;73.243;USD;73.243;USD;73.243;73.243;;;
2017-10-30;USD;73.513;USD;73.513;USD;73.513;73.513;;;
2017-10-31;USD;73.462;USD;73.462;USD;73.462;73.462;;;
2017-11-01;USD;73.516;USD;73.516;USD;73.516;73.516;;;
2017-11-02;USD;73.675;USD;73.675;USD;73.675;73.675;;;
2017-11-03;USD;73.217;USD;73.217;USD;73.217;73.217;;;
2017-11-06;USD;73.414;USD;73.414;USD;73.414;73.414;;;
2017-11-07;USD;73.356;USD;73.356;USD;73.356;73.356;;;
2017-11-08;USD;73.49;USD;73.49;USD;73.49;73.49;;;
2017-11-09;USD;73.51;USD;73.51;USD;73.51;73.51;;;
2017-11-10;USD;73.457;USD;73.457;USD;73.457;73.457;;;
2017-11-13;USD;73.135;USD;73.135;USD;73.135;73.135;;;
2017-11-14;USD;73.089;USD;73.089;USD;73.089;73.089;;;
2017-11-15;USD;73.21;USD;73.21;USD;73.21;73.21;;;
2017-11-16;USD;73.57;USD;73.57;USD;73.57;73.57;;;
2017-11-17;USD;73.831;USD;73.831;USD;73.831;73.831;;;
2017-11-20;USD;73.783;USD;73.783;USD;73.783;73.783;;;
2017-11-21;USD;73.903;USD;73.903;USD;73.903;73.903;;;
2017-11-22;USD;74.329;USD;74.329;USD;74.329;74.329;;;
2017-11-23;USD;74.656;USD;74.656;USD;74.656;74.656;;;
2017-11-24;USD;74.804;USD;74.804;USD;74.804;74.804;;;
2017-11-27;USD;75.003;USD;75.003;USD;75.003;75.003;;;
2017-11-28;USD;75.025;USD;75.025;USD;75.025;75.025;;;
2017-11-29;USD;75.088;USD;75.088;USD;75.088;75.088;;;
2017-11-30;USD;74.965;USD;74.965;USD;74.965;74.965;;;
2017-12-01;USD;74.893;USD;74.893;USD;74.893;74.893;;;
2017-12-04;USD;75.092;USD;75.092;USD;75.092;75.092;;;
2017-12-05;USD;75.212;USD;75.212;USD;75.212;75.212;;;
2017-12-06;USD;74.944;USD;74.944;USD;74.944;74.944;;;
2017-12-07;USD;74.753;USD;74.753;USD;74.753;74.753;;;
2017-12-08;USD;74.642;USD;74.642;USD;74.642;74.642;;;
2017-12-11;USD;74.802;USD;74.802;USD;74.802;74.802;;;
2017-12-12;USD;74.425;USD;74.425;USD;74.425;74.425;;;
2017-12-13;USD;74.704;USD;74.704;USD;74.704;74.704;;;
2017-12-14;USD;74.637;USD;74.637;USD;74.637;74.637;;;
2017-12-15;USD;74.778;USD;74.778;USD;74.778;74.778;;;
2017-12-18;USD;75.373;USD;75.373;USD;75.373;75.373;;;
2017-12-19;USD;75.215;USD;75.215;USD;75.215;75.215;;;
2017-12-20;USD;75.454;USD;75.454;USD;75.454;75.454;;;
2017-12-21;USD;75.259;USD;75.259;USD;75.259;75.259;;;
2017-12-22;USD;75.244;USD;75.244;USD;75.244;75.244;;;
2017-12-27;USD;75.55;USD;75.55;USD;75.55;75.55;;;
2017-12-28;USD;75.793;USD;75.793;USD;75.793;75.793;;;
2017-12-29;USD;76.033;USD;76.033;USD;76.033;76.033;;;
2018-01-02;USD;76.541;USD;76.541;USD;76.541;76.541;;;
2018-01-03;USD;76.821;USD;76.821;USD;76.821;76.821;;;
2018-01-04;USD;77.259;USD;77.259;USD;77.259;77.259;;;
2018-01-05;USD;77.214;USD;77.214;USD;77.214;77.214;;;
2018-01-08;USD;77.098;USD;77.098;USD;77.098;77.098;;;
2018-01-09;USD;76.899;USD;76.899;USD;76.899;76.899;;;
2018-01-10;USD;76.855;USD;76.855;USD;76.855;76.855;;;
2018-01-11;USD;77.141;USD;77.141;USD;77.141;77.141;;;
2018-01-12;USD;77.591;USD;77.591;USD;77.591;77.591;;;
2018-01-15;USD;77.972;USD;77.972;USD;77.972;77.972;;;
2018-01-16;USD;77.815;USD;77.815;USD;77.815;77.815;;;
2018-01-17;USD;77.86;USD;77.86;USD;77.86;77.86;;;
2018-01-18;USD;78.024;USD;78.024;USD;78.024;78.024;;;
2018-01-19;USD;77.985;USD;77.985;USD;77.985;77.985;;;
2018-01-22;USD;78.059;USD;78.059;USD;78.059;78.059;;;
2018-01-23;USD;78.096;USD;78.096;USD;78.096;78.096;;;
2018-01-24;USD;78.757;USD;78.757;USD;78.757;78.757;;;
2018-01-25;USD;79.316;USD;79.316;USD;79.316;79.316;;;
2018-01-26;USD;79.065;USD;79.065;USD;79.065;79.065;;;
2018-01-29;USD;78.504;USD;78.504;USD;78.504;78.504;;;
2018-01-30;USD;78.264;USD;78.264;USD;78.264;78.264;;;
2018-01-31;USD;78.749;USD;78.749;USD;78.749;78.749;;;
2018-02-01;USD;77.59;USD;77.59;USD;77.59;77.59;;;
2018-02-02;USD;76.993;USD;76.993;USD;76.993;76.993;;;
2018-02-05;USD;76.74;USD;76.74;USD;76.74;76.74;;;
2018-02-06;USD;76.344;USD;76.344;USD;76.344;76.344;;;
2018-02-07;USD;76.471;USD;76.471;USD;76.471;76.471;;;
2018-02-08;USD;75.873;USD;75.873;USD;75.873;75.873;;;
2018-02-09;USD;75.626;USD;75.626;USD;75.626;75.626;;;
2018-02-12;USD;75.854;USD;75.854;USD;75.854;75.854;;;
2018-02-13;USD;75.941;USD;75.941;USD;75.941;75.941;;;
2018-02-14;USD;76.404;USD;76.404;USD;76.404;76.404;;;
2018-02-15;USD;76.963;USD;76.963;USD;76.963;76.963;;;
2018-02-16;USD;77.147;USD;77.147;USD;77.147;77.147;;;
2018-02-19;USD;77.106;USD;77.106;USD;77.106;77.106;;;
2018-02-20;USD;76.706;USD;76.706;USD;76.706;76.706;;;
2018-02-21;USD;76.792;USD;76.792;USD;76.792;76.792;;;
2018-02-22;USD;76.607;USD;76.607;USD;76.607;76.607;;;
2018-02-23;USD;76.869;USD;76.869;USD;76.869;76.869;;;
2018-02-26;USD;77.006;USD;77.006;USD;77.006;77.006;;;
2018-02-27;USD;76.719;USD;76.719;USD;76.719;76.719;;;
2018-02-28;USD;76.44;USD;76.44;USD;76.44;76.44;;;
2018-03-01;USD;76.26;USD;76.26;USD;76.26;76.26;;;
2018-03-02;USD;76.348;USD;76.348;USD;76.348;76.348;;;
2018-03-05;USD;76.485;USD;76.485;USD;76.485;76.485;;;
2018-03-06;USD;76.846;USD;76.846;USD;76.846;76.846;;;
2018-03-07;USD;76.814;USD;76.814;USD;76.814;76.814;;;
2018-03-08;USD;76.643;USD;76.643;USD;76.643;76.643;;;
2018-03-09;USD;76.773;USD;76.773;USD;76.773;76.773;;;
2018-03-12;USD;76.708;USD;76.708;USD;76.708;76.708;;;
