sep=;
JSS Cat Bond Fund P USD-acc - LU0742414096 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-11-30;USD;1'162.89;USD;1'162.89;USD;1'162.89;1'162.89;;;
2017-12-01;USD;1'163.66;USD;1'163.66;USD;1'163.66;1'163.66;;;
2017-12-08;USD;1'165.91;USD;1'165.91;USD;1'165.91;1'165.91;;;
2017-12-15;USD;1'173.46;USD;1'173.46;USD;1'173.46;1'173.46;;;
2017-12-22;USD;1'179.83;USD;1'179.83;USD;1'179.83;1'179.83;;;
2017-12-29;USD;1'183.04;USD;1'183.04;USD;1'183.04;1'183.04;;;
2018-01-05;USD;1'186.27;USD;1'186.27;USD;1'186.27;1'186.27;;;
2018-01-12;USD;1'197.08;USD;1'197.08;USD;1'197.08;1'197.08;;;
2018-01-19;USD;1'200.42;USD;1'200.42;USD;1'200.42;1'200.42;;;
2018-01-26;USD;1'201.53;USD;1'201.53;USD;1'201.53;1'201.53;;;
2018-01-31;USD;1'201.91;USD;1'201.91;USD;1'201.91;1'201.91;;;
2018-02-02;USD;1'205.29;USD;1'205.29;USD;1'205.29;1'205.29;;;
2018-02-09;USD;1'202.99;USD;1'202.99;USD;1'202.99;1'202.99;;;
2018-02-16;USD;1'202.44;USD;1'202.44;USD;1'202.44;1'202.44;;;
2018-02-23;USD;1'202.81;USD;1'202.81;USD;1'202.81;1'202.81;;;
2018-02-28;USD;1'198.85;USD;1'198.85;USD;1'198.85;1'198.85;;;
2018-03-02;USD;1'201.21;USD;1'201.21;USD;1'201.21;1'201.21;;;
2018-03-09;USD;1'202.73;USD;1'202.73;USD;1'202.73;1'202.73;;;
2018-03-16;USD;1'207.3;USD;1'207.3;USD;1'207.3;1'207.3;;;
2018-03-23;USD;1'206.99;USD;1'206.99;USD;1'206.99;1'206.99;;;
2018-03-29;USD;1'204.51;USD;1'204.51;USD;1'204.51;1'204.51;;;
2018-04-06;USD;1'203.97;USD;1'203.97;USD;1'203.97;1'203.97;;;
2018-04-13;USD;1'202.91;USD;1'202.91;USD;1'202.91;1'202.91;;;
2018-04-20;USD;1'203.52;USD;1'203.52;USD;1'203.52;1'203.52;;;
2018-04-27;USD;1'204.41;USD;1'204.41;USD;1'204.41;1'204.41;;;
2018-04-30;USD;1'204.7;USD;1'204.7;USD;1'204.7;1'204.7;;;
2018-05-04;USD;1'205.64;USD;1'205.64;USD;1'205.64;1'205.64;;;
2018-05-11;USD;1'207.48;USD;1'207.48;USD;1'207.48;1'207.48;;;
2018-05-18;USD;1'209.1;USD;1'209.1;USD;1'209.1;1'209.1;;;
2018-05-25;USD;1'209.55;USD;1'209.55;USD;1'209.55;1'209.55;;;
2018-05-31;USD;1'207.24;USD;1'207.24;USD;1'207.24;1'207.24;;;
2018-06-01;USD;1'208.73;USD;1'208.73;USD;1'208.73;1'208.73;;;
2018-06-08;USD;1'210.59;USD;1'210.59;USD;1'210.59;1'210.59;;;
2018-06-15;USD;1'211.39;USD;1'211.39;USD;1'211.39;1'211.39;;;
2018-06-22;USD;1'211.94;USD;1'211.94;USD;1'211.94;1'211.94;;;
2018-06-29;USD;1'209.24;USD;1'209.24;USD;1'209.24;1'209.24;;;
2018-07-06;USD;1'209.91;USD;1'209.91;USD;1'209.91;1'209.91;;;
2018-07-13;USD;1'211.13;USD;1'211.13;USD;1'211.13;1'211.13;;;
2018-07-20;USD;1'212.77;USD;1'212.77;USD;1'212.77;1'212.77;;;
2018-07-27;USD;1'214.64;USD;1'214.64;USD;1'214.64;1'214.64;;;
2018-07-31;USD;1'213.69;USD;1'213.69;USD;1'213.69;1'213.69;;;
2018-08-03;USD;1'215.9;USD;1'215.9;USD;1'215.9;1'215.9;;;
2018-08-10;USD;1'214.89;USD;1'214.89;USD;1'214.89;1'214.89;;;
2018-08-17;USD;1'214.06;USD;1'214.06;USD;1'214.06;1'214.06;;;
2018-08-24;USD;1'215.3;USD;1'215.3;USD;1'215.3;1'215.3;;;
2018-08-31;USD;1'216.21;USD;1'216.21;USD;1'216.21;1'216.21;;;
2018-09-07;USD;1'218.87;USD;1'218.87;USD;1'218.87;1'218.87;;;
2018-09-14;USD;1'218.28;USD;1'218.28;USD;1'218.28;1'218.28;;;
2018-09-21;USD;1'221.48;USD;1'221.48;USD;1'221.48;1'221.48;;;
2018-09-28;USD;1'219.45;USD;1'219.45;USD;1'219.45;1'219.45;;;
2018-10-05;USD;1'224.99;USD;1'224.99;USD;1'224.99;1'224.99;;;
2018-10-12;USD;1'227.43;USD;1'227.43;USD;1'227.43;1'227.43;;;
2018-10-19;USD;1'227.42;USD;1'227.42;USD;1'227.42;1'227.42;;;
2018-10-26;USD;1'226.59;USD;1'226.59;USD;1'226.59;1'226.59;;;
2018-10-31;USD;1'222.26;USD;1'222.26;USD;1'222.26;1'222.26;;;
2018-11-02;USD;1'225.15;USD;1'225.15;USD;1'225.15;1'225.15;;;
2018-11-09;USD;1'224.97;USD;1'224.97;USD;1'224.97;1'224.97;;;
2018-11-16;USD;1'221.21;USD;1'221.21;USD;1'221.21;1'221.21;;;
2018-11-23;USD;1'222.95;USD;1'222.95;USD;1'222.95;1'222.95;;;
2018-11-30;USD;1'212.2;USD;1'212.2;USD;1'212.2;1'212.2;;;
2018-12-07;USD;1'209.99;USD;1'209.99;USD;1'209.99;1'209.99;;;
2018-12-14;USD;1'205.3;USD;1'205.3;USD;1'205.3;1'205.3;;;
2018-12-21;USD;1'205.79;USD;1'205.79;USD;1'205.79;1'205.79;;;
2018-12-28;USD;1'210.36;USD;1'210.36;USD;1'210.36;1'210.36;;;
2018-12-31;USD;1'208.45;USD;1'208.45;USD;1'208.45;1'208.45;;;
2019-01-04;USD;1'212.68;USD;1'212.68;USD;1'212.68;1'212.68;;;
2019-01-11;USD;1'204.69;USD;1'204.69;USD;1'204.69;1'204.69;;;
2019-01-18;USD;1'218.62;USD;1'218.62;USD;1'218.62;1'218.62;;;
2019-01-25;USD;1'215.08;USD;1'215.08;USD;1'215.08;1'215.08;;;
2019-01-31;USD;1'215.39;USD;1'215.39;USD;1'215.39;1'215.39;;;
2019-02-01;USD;1'215.13;USD;1'215.13;USD;1'215.13;1'215.13;;;
2019-02-08;USD;1'216.52;USD;1'216.52;USD;1'216.52;1'216.52;;;
2019-02-15;USD;1'213.6;USD;1'213.6;USD;1'213.6;1'213.6;;;
2019-02-22;USD;1'214.78;USD;1'214.78;USD;1'214.78;1'214.78;;;
2019-02-28;USD;1'216.31;USD;1'216.31;USD;1'216.31;1'216.31;;;
2019-03-01;USD;1'214.55;USD;1'214.55;USD;1'214.55;1'214.55;;;
2019-03-08;USD;1'214.57;USD;1'214.57;USD;1'214.57;1'214.57;;;
2019-03-15;USD;1'218.79;USD;1'218.79;USD;1'218.79;1'218.79;;;
2019-03-22;USD;1'215.87;USD;1'215.87;USD;1'215.87;1'215.87;;;
2019-03-29;USD;1'214.79;USD;1'214.79;USD;1'214.79;1'214.79;;;
2019-04-05;USD;1'213.63;USD;1'213.63;USD;1'213.63;1'213.63;;;
2019-04-12;USD;1'210.98;USD;1'210.98;USD;1'210.98;1'210.98;;;
2019-04-26;USD;1'212.04;USD;1'212.04;USD;1'212.04;1'212.04;;;
2019-04-30;USD;1'209.44;USD;1'209.44;USD;1'209.44;1'209.44;;;
2019-05-03;USD;1'211.44;USD;1'211.44;USD;1'211.44;1'211.44;;;
2019-05-10;USD;1'211.33;USD;1'211.33;USD;1'211.33;1'211.33;;;
2019-05-17;USD;1'208.42;USD;1'208.42;USD;1'208.42;1'208.42;;;
2019-05-24;USD;1'203.37;USD;1'203.37;USD;1'203.37;1'203.37;;;
2019-05-31;USD;1'200.26;USD;1'200.26;USD;1'200.26;1'200.26;;;
2019-06-07;USD;1'196.42;USD;1'196.42;USD;1'196.42;1'196.42;;;
2019-06-14;USD;1'196.99;USD;1'196.99;USD;1'196.99;1'196.99;;;
2019-06-21;USD;1'198.77;USD;1'198.77;USD;1'198.77;1'198.77;;;
2019-06-28;USD;1'203.45;USD;1'203.45;USD;1'203.45;1'203.45;;;
2019-07-05;USD;1'202.59;USD;1'202.59;USD;1'202.59;1'202.59;;;
2019-07-12;USD;1'193.71;USD;1'193.71;USD;1'193.71;1'193.71;;;
2019-07-19;USD;1'214.52;USD;1'214.52;USD;1'214.52;1'214.52;;;
2019-07-26;USD;1'209.42;USD;1'209.42;USD;1'209.42;1'209.42;;;
2019-07-31;USD;1'212.7;USD;1'212.7;USD;1'212.7;1'212.7;;;
2019-08-02;USD;1'211.18;USD;1'211.18;USD;1'211.18;1'211.18;;;
2019-08-09;USD;1'212.7;USD;1'212.7;USD;1'212.7;1'212.7;;;
2019-08-16;USD;1'215.33;USD;1'215.33;USD;1'215.33;1'215.33;;;
2019-08-23;USD;1'216.27;USD;1'216.27;USD;1'216.27;1'216.27;;;
2019-08-30;USD;1'213.18;USD;1'213.18;USD;1'213.18;1'213.18;;;
2019-09-06;USD;1'224.1;USD;1'224.1;USD;1'224.1;1'224.1;;;
2019-09-13;USD;1'228.96;USD;1'228.96;USD;1'228.96;1'228.96;;;
2019-09-20;USD;1'228.33;USD;1'228.33;USD;1'228.33;1'228.33;;;
2019-09-27;USD;1'232.37;USD;1'232.37;USD;1'232.37;1'232.37;;;
2019-09-30;USD;1'235.67;USD;1'235.67;USD;1'235.67;1'235.67;;;
2019-10-04;USD;1'222.57;USD;1'222.57;USD;1'222.57;1'222.57;;;
2019-10-11;USD;1'224.49;USD;1'224.49;USD;1'224.49;1'224.49;;;
2019-10-18;USD;1'246.21;USD;1'246.21;USD;1'246.21;1'246.21;;;
2019-10-25;USD;1'242.66;USD;1'242.66;USD;1'242.66;1'242.66;;;
2019-10-31;USD;1'245.45;USD;1'245.45;USD;1'245.45;1'245.45;;;
2019-11-08;USD;1'245.5;USD;1'245.5;USD;1'245.5;1'245.5;;;
2019-11-15;USD;1'247.42;USD;1'247.42;USD;1'247.42;1'247.42;;;
2019-11-22;USD;1'242.1;USD;1'242.1;USD;1'242.1;1'242.1;;;
2019-11-29;USD;1'241.52;USD;1'241.52;USD;1'241.52;1'241.52;;;
2019-12-06;USD;1'242.88;USD;1'242.88;USD;1'242.88;1'242.88;;;
2019-12-13;USD;1'244.2;USD;1'244.2;USD;1'244.2;1'244.2;;;
2019-12-20;USD;1'240.74;USD;1'240.74;USD;1'240.74;1'240.74;;;
2019-12-27;USD;1'240.92;USD;1'240.92;USD;1'240.92;1'240.92;;;
2020-01-03;USD;1'246.66;USD;1'246.66;USD;1'246.66;1'246.66;;;
2020-01-10;USD;1'233.05;USD;1'233.05;USD;1'233.05;1'233.05;;;
2020-01-17;USD;1'248.19;USD;1'248.19;USD;1'248.19;1'248.19;;;
2020-01-24;USD;1'252.03;USD;1'252.03;USD;1'252.03;1'252.03;;;
2020-01-31;USD;1'254.78;USD;1'254.78;USD;1'254.78;1'254.78;;;
2020-02-07;USD;1'253.47;USD;1'253.47;USD;1'253.47;1'253.47;;;
2020-02-14;USD;1'258.72;USD;1'258.72;USD;1'258.72;1'258.72;;;
2020-02-21;USD;1'259.09;USD;1'259.09;USD;1'259.09;1'259.09;;;
2020-02-28;USD;1'260.98;USD;1'260.98;USD;1'260.98;1'260.98;;;
2020-03-06;USD;1'262.79;USD;1'262.79;USD;1'262.79;1'262.79;;;
2020-03-13;USD;1'261.89;USD;1'261.89;USD;1'261.89;1'261.89;;;
2020-03-20;USD;1'251.41;USD;1'251.41;USD;1'251.41;1'251.41;;;
2020-03-27;USD;1'242.73;USD;1'242.73;USD;1'242.73;1'242.73;;;
2020-03-31;USD;1'239.29;USD;1'239.29;USD;1'239.29;1'239.29;;;
2020-04-03;USD;1'237.11;USD;1'237.11;USD;1'237.11;1'237.11;;;
2020-04-17;USD;1'245.59;USD;1'245.59;USD;1'245.59;1'245.59;;;
2020-04-24;USD;1'243.36;USD;1'243.36;USD;1'243.36;1'243.36;;;
2020-04-30;USD;1'239.75;USD;1'239.75;USD;1'239.75;1'239.75;;;
2020-05-15;USD;1'242.89;USD;1'242.89;USD;1'242.89;1'242.89;;;
2020-05-22;USD;1'244.52;USD;1'244.52;USD;1'244.52;1'244.52;;;
2020-05-29;USD;1'246.77;USD;1'246.77;USD;1'246.77;1'246.77;;;
2020-06-05;USD;1'247.53;USD;1'247.53;USD;1'247.53;1'247.53;;;
2020-06-12;USD;1'248.36;USD;1'248.36;USD;1'248.36;1'248.36;;;
2020-06-19;USD;1'250.09;USD;1'250.09;USD;1'250.09;1'250.09;;;
2020-06-26;USD;1'254.35;USD;1'254.35;USD;1'254.35;1'254.35;;;
2020-06-30;USD;1'253.58;USD;1'253.58;USD;1'253.58;1'253.58;;;
2020-07-03;USD;1'257.13;USD;1'257.13;USD;1'257.13;1'257.13;;;
2020-07-10;USD;1'257.2;USD;1'257.2;USD;1'257.2;1'257.2;;;
2020-07-17;USD;1'261.93;USD;1'261.93;USD;1'261.93;1'261.93;;;
2020-07-24;USD;1'264.82;USD;1'264.82;USD;1'264.82;1'264.82;;;
2020-07-31;USD;1'258.86;USD;1'258.86;USD;1'258.86;1'258.86;;;
2020-08-07;USD;1'270.91;USD;1'270.91;USD;1'270.91;1'270.91;;;
2020-08-14;USD;1'273.09;USD;1'273.09;USD;1'273.09;1'273.09;;;
2020-08-21;USD;1'260.21;USD;1'260.21;USD;1'260.21;1'260.21;;;
2020-08-28;USD;1'270.83;USD;1'270.83;USD;1'270.83;1'270.83;;;
2020-09-04;USD;1'273.47;USD;1'273.47;USD;1'273.47;1'273.47;;;
2020-09-11;USD;1'277.15;USD;1'277.15;USD;1'277.15;1'277.15;;;
2020-09-18;USD;1'281.55;USD;1'281.55;USD;1'281.55;1'281.55;;;
2020-09-25;USD;1'283.62;USD;1'283.62;USD;1'283.62;1'283.62;;;
2020-09-30;USD;1'285.34;USD;1'285.34;USD;1'285.34;1'285.34;;;
2020-10-02;USD;1'285.72;USD;1'285.72;USD;1'285.72;1'285.72;;;
2020-10-09;USD;1'287.03;USD;1'287.03;USD;1'287.03;1'287.03;;;
2020-10-16;USD;1'286.22;USD;1'286.22;USD;1'286.22;1'286.22;;;
2020-10-23;USD;1'288.74;USD;1'288.74;USD;1'288.74;1'288.74;;;
2020-10-30;USD;1'288.1;USD;1'288.1;USD;1'288.1;1'288.1;;;
2020-11-06;USD;1'289.98;USD;1'289.98;USD;1'289.98;1'289.98;;;
2020-11-13;USD;1'287.34;USD;1'287.34;USD;1'287.34;1'287.34;;;
2020-11-20;USD;1'289.62;USD;1'289.62;USD;1'289.62;1'289.62;;;
2020-11-27;USD;1'289.79;USD;1'289.79;USD;1'289.79;1'289.79;;;
2020-11-30;USD;1'287.97;USD;1'287.97;USD;1'287.97;1'287.97;;;
2020-12-04;USD;1'282.9;USD;1'282.9;USD;1'282.9;1'282.9;;;
2020-12-11;USD;1'281.99;USD;1'281.99;USD;1'281.99;1'281.99;;;
2020-12-18;USD;1'282.51;USD;1'282.51;USD;1'282.51;1'282.51;;;
2020-12-31;USD;1'284.93;USD;1'284.93;USD;1'284.93;1'284.93;;;
2021-01-08;USD;1'287.58;USD;1'287.58;USD;1'287.58;1'287.58;;;
2021-01-15;USD;1'289.15;USD;1'289.15;USD;1'289.15;1'289.15;;;
2021-01-22;USD;1'289.24;USD;1'289.24;USD;1'289.24;1'289.24;;;
2021-01-29;USD;1'291.32;USD;1'291.32;USD;1'291.32;1'291.32;;;
2021-02-05;USD;1'293.96;USD;1'293.96;USD;1'293.96;1'293.96;;;
2021-02-12;USD;1'296.94;USD;1'296.94;USD;1'296.94;1'296.94;;;
2021-02-19;USD;1'294.97;USD;1'294.97;USD;1'294.97;1'294.97;;;
2021-02-26;USD;1'293.39;USD;1'293.39;USD;1'293.39;1'293.39;;;
2021-03-05;USD;1'294.69;USD;1'294.69;USD;1'294.69;1'294.69;;;
2021-03-12;USD;1'295.24;USD;1'295.24;USD;1'295.24;1'295.24;;;
2021-03-19;USD;1'290.25;USD;1'290.25;USD;1'290.25;1'290.25;;;
2021-03-26;USD;1'288.64;USD;1'288.64;USD;1'288.64;1'288.64;;;
2021-03-31;USD;1'293.44;USD;1'293.44;USD;1'293.44;1'293.44;;;
2021-04-09;USD;1'294.16;USD;1'294.16;USD;1'294.16;1'294.16;;;
2021-04-16;USD;1'298.29;USD;1'298.29;USD;1'298.29;1'298.29;;;
2021-04-23;USD;1'296.01;USD;1'296.01;USD;1'296.01;1'296.01;;;
2021-04-30;USD;1'303.47;USD;1'303.47;USD;1'303.47;1'303.47;;;
2021-05-07;USD;1'296.79;USD;1'296.79;USD;1'296.79;1'296.79;;;
2021-05-14;USD;1'295.41;USD;1'295.41;USD;1'295.41;1'295.41;;;
2021-05-21;USD;1'303.43;USD;1'303.43;USD;1'303.43;1'303.43;;;
2021-05-28;USD;1'305.94;USD;1'305.94;USD;1'305.94;1'305.94;;;
2021-06-04;USD;1'303.86;USD;1'303.86;USD;1'303.86;1'303.86;;;
2021-06-11;USD;1'304.26;USD;1'304.26;USD;1'304.26;1'304.26;;;
2021-06-18;USD;1'308.17;USD;1'308.17;USD;1'308.17;1'308.17;;;
2021-06-25;USD;1'298.9;USD;1'298.9;USD;1'298.9;1'298.9;;;
2021-06-30;USD;1'310.06;USD;1'310.06;USD;1'310.06;1'310.06;;;
2021-07-02;USD;1'306.45;USD;1'306.45;USD;1'306.45;1'306.45;;;
2021-07-09;USD;1'309.02;USD;1'309.02;USD;1'309.02;1'309.02;;;
2021-07-16;USD;1'313.31;USD;1'313.31;USD;1'313.31;1'313.31;;;
2021-07-23;USD;1'311.68;USD;1'311.68;USD;1'311.68;1'311.68;;;
2021-07-30;USD;1'315.79;USD;1'315.79;USD;1'315.79;1'315.79;;;
2021-08-06;USD;1'313.47;USD;1'313.47;USD;1'313.47;1'313.47;;;
2021-08-13;USD;1'314.3;USD;1'314.3;USD;1'314.3;1'314.3;;;
2021-08-20;USD;1'316.17;USD;1'316.17;USD;1'316.17;1'316.17;;;
2021-08-27;USD;1'318.18;USD;1'318.18;USD;1'318.18;1'318.18;;;
2021-08-31;USD;1'310.93;USD;1'310.93;USD;1'310.93;1'310.93;;;
2021-09-03;USD;1'312.94;USD;1'312.94;USD;1'312.94;1'312.94;;;
2021-09-10;USD;1'313.87;USD;1'313.87;USD;1'313.87;1'313.87;;;
2021-09-17;USD;1'311.7;USD;1'311.7;USD;1'311.7;1'311.7;;;
2021-09-24;USD;1'311.33;USD;1'311.33;USD;1'311.33;1'311.33;;;
2021-09-30;USD;1'307.85;USD;1'307.85;USD;1'307.85;1'307.85;;;
2021-10-01;USD;1'309.96;USD;1'309.96;USD;1'309.96;1'309.96;;;
2021-10-08;USD;1'308.05;USD;1'308.05;USD;1'308.05;1'308.05;;;
2021-10-15;USD;1'307.88;USD;1'307.88;USD;1'307.88;1'307.88;;;
2021-10-22;USD;1'309.41;USD;1'309.41;USD;1'309.41;1'309.41;;;
2021-10-29;USD;1'311.53;USD;1'311.53;USD;1'311.53;1'311.53;;;
2021-11-05;USD;1'310.89;USD;1'310.89;USD;1'310.89;1'310.89;;;
2021-11-12;USD;1'311.55;USD;1'311.55;USD;1'311.55;1'311.55;;;
2021-11-19;USD;1'311.97;USD;1'311.97;USD;1'311.97;1'311.97;;;
2021-11-26;USD;1'312.65;USD;1'312.65;USD;1'312.65;1'312.65;;;
2021-11-30;USD;1'313.53;USD;1'313.53;USD;1'313.53;1'313.53;;;
2021-12-03;USD;1'313.31;USD;1'313.31;USD;1'313.31;1'313.31;;;
2021-12-10;USD;1'313.6;USD;1'313.6;USD;1'313.6;1'313.6;;;
2021-12-17;USD;1'311.95;USD;1'311.95;USD;1'311.95;1'311.95;;;
2021-12-24;USD;1'308.02;USD;1'308.02;USD;1'308.02;1'308.02;;;
2021-12-31;USD;1'311.34;USD;1'311.34;USD;1'311.34;1'311.34;;;
2022-01-07;USD;1'313.69;USD;1'313.69;USD;1'313.69;1'313.69;;;
2022-01-14;USD;1'309.59;USD;1'309.59;USD;1'309.59;1'309.59;;1'309.59;
2022-01-21;USD;1'314.06;USD;1'314.06;USD;1'314.06;1'314.06;;1'314.06;
2022-01-28;USD;1'311.2;USD;1'311.2;USD;1'311.2;1'311.2;;1'311.2;
2022-01-31;USD;1'318.7;USD;1'318.7;USD;1'318.7;1'318.7;;1'318.7;
2022-02-04;USD;1'316;USD;1'316;USD;1'316;1'316;;1'316;
2022-02-11;USD;1'316.16;USD;1'316.16;USD;1'316.16;1'316.16;;1'316.16;
2022-02-18;USD;1'310.97;USD;1'310.97;USD;1'310.97;1'310.97;;1'310.97;
2022-02-25;USD;1'316.46;USD;1'316.46;USD;1'316.46;1'316.46;;1'316.46;
2022-02-28;USD;1'318.68;USD;1'318.68;USD;1'318.68;1'318.68;;1'318.68;
2022-03-04;USD;1'312.22;USD;1'312.22;USD;1'312.22;1'312.22;;1'312.22;
2022-03-11;USD;1'316.47;USD;1'316.47;USD;1'316.47;1'316.47;;1'316.47;
2022-03-18;USD;1'315.43;USD;1'315.43;USD;1'315.43;1'315.43;;1'315.43;
2022-03-25;USD;1'315.31;USD;1'315.31;USD;1'315.31;1'315.31;;1'315.31;
2022-03-31;USD;1'318.5;USD;1'318.5;USD;1'318.5;1'318.5;;1'318.5;
2022-04-01;USD;1'314.86;USD;1'314.86;USD;1'314.86;1'314.86;;1'314.86;
2022-04-08;USD;1'314.31;USD;1'314.31;USD;1'314.31;1'314.31;;1'314.31;
2022-04-22;USD;1'311.21;USD;1'311.21;USD;1'311.21;1'311.21;;1'311.21;
2022-04-29;USD;1'315.72;USD;1'315.72;USD;1'315.72;1'315.72;;1'315.72;
2022-05-03;USD;1'315.72;USD;1'315.72;USD;1'315.72;1'315.72;;1'315.72;
2022-05-06;USD;1'311.16;USD;1'311.16;USD;1'311.16;1'311.16;;1'311.16;
2022-05-13;USD;1'311.58;USD;1'311.58;USD;1'311.58;1'311.58;;1'311.58;
2022-05-20;USD;1'312.38;USD;1'312.38;USD;1'312.38;1'312.38;;1'312.38;
2022-05-27;USD;1'312.6;USD;1'312.6;USD;1'312.6;1'312.6;;1'312.6;
2022-05-31;USD;1'314.03;USD;1'314.03;USD;1'314.03;1'314.03;;1'314.03;
2022-06-10;USD;1'314.04;USD;1'314.04;USD;1'314.04;1'314.04;;1'314.04;
2022-06-17;USD;1'325.48;USD;1'325.48;USD;1'325.48;1'325.48;;1'325.48;
2022-06-24;USD;1'314.37;USD;1'314.37;USD;1'314.37;1'314.37;;1'314.37;
2022-06-30;USD;1'312.74;USD;1'312.74;USD;1'312.74;1'312.74;;1'312.74;
2022-07-01;USD;1'312.46;USD;1'312.46;USD;1'312.46;1'312.46;;1'312.46;
2022-07-08;USD;1'313.99;USD;1'313.99;USD;1'313.99;1'313.99;;1'313.99;
2022-07-15;USD;1'311.09;USD;1'311.09;USD;1'311.09;1'311.09;;1'311.09;
2022-07-22;USD;1'312.9;USD;1'312.9;USD;1'312.9;1'312.9;;1'312.9;
2022-07-29;USD;1'312.45;USD;1'312.45;USD;1'312.45;1'312.45;;1'312.45;
2022-08-05;USD;1'315.02;USD;1'315.02;USD;1'315.02;1'315.02;;1'315.02;
2022-08-12;USD;1'311.89;USD;1'311.89;USD;1'311.89;1'311.89;;1'311.89;
2022-08-19;USD;1'313.39;USD;1'313.39;USD;1'313.39;1'313.39;;1'313.39;
2022-08-26;USD;1'312.13;USD;1'312.13;USD;1'312.13;1'312.13;;1'312.13;
2022-08-31;USD;1'312.73;USD;1'312.73;USD;1'312.73;1'312.73;;;
2022-09-02;USD;1'315.56;USD;1'315.56;USD;1'315.56;1'315.56;;;
2022-09-09;USD;1'317.92;USD;1'317.92;USD;1'317.92;1'317.92;;;
2022-09-16;USD;1'318.72;USD;1'318.72;USD;1'318.72;1'318.72;;;
2022-09-23;USD;1'325.82;USD;1'325.82;USD;1'325.82;1'325.82;;;
2022-09-30;USD;1'274.3;USD;1'274.3;USD;1'274.3;1'274.3;;;
2022-10-07;USD;1'261.78;USD;1'261.78;USD;1'261.78;1'261.78;;;
2022-10-14;USD;1'275.4;USD;1'275.4;USD;1'275.4;1'275.4;;;
2022-10-21;USD;1'276.98;USD;1'276.98;USD;1'276.98;1'276.98;;;
2022-10-28;USD;1'253.85;USD;1'253.85;USD;1'253.85;1'253.85;;;
2022-10-31;USD;1'273.67;USD;1'273.67;USD;1'273.67;1'273.67;;;
2022-11-04;USD;1'269.72;USD;1'269.72;USD;1'269.72;1'269.72;;;
2022-11-11;USD;1'290.2;USD;1'290.2;USD;1'290.2;1'290.2;;;
2022-11-18;USD;1'280.69;USD;1'280.69;USD;1'280.69;1'280.69;;;
2022-11-25;USD;1'290.59;USD;1'290.59;USD;1'290.59;1'290.59;;;
2022-11-30;USD;1'274.83;USD;1'274.83;USD;1'274.83;1'274.83;;;
2022-12-02;USD;1'286.59;USD;1'286.59;USD;1'286.59;1'286.59;;;
2022-12-09;USD;1'286.8;USD;1'286.8;USD;1'286.8;1'286.8;;;
2022-12-16;USD;1'273.5;USD;1'273.5;USD;1'273.5;1'273.5;;;
2022-12-23;USD;1'276.75;USD;1'276.75;USD;1'276.75;1'276.75;;;
