sep=;
UBS (Irl) Fund Solutions plc - MSCI ACWI SF UCITS ETF (hedged to EUR) A-UKdis - IE00BYVDRD78 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-11-23;EUR;109.047;EUR;91.834;EUR;109.047;109.047;0;0;
2015-11-24;EUR;108.831;EUR;91.652;EUR;108.831;108.831;0;0;
2015-11-25;EUR;109.068;EUR;91.852;EUR;109.068;109.068;0;0;
2015-11-26;EUR;109.36;EUR;92.097;EUR;109.36;109.36;0;0;
2015-11-27;EUR;109.164;EUR;91.932;EUR;109.164;109.164;0;0;
2015-11-30;EUR;108.716;EUR;91.555;EUR;108.716;108.716;0;0;
2015-12-01;EUR;109.63;EUR;92.325;EUR;109.63;109.63;0;0;
2015-12-02;EUR;108.945;EUR;91.748;EUR;108.945;108.945;0;0;
2015-12-03;EUR;107.156;EUR;90.242;EUR;107.156;107.156;0;0;
2015-12-04;EUR;107.836;EUR;90.814;EUR;107.836;107.836;0;0;
2015-12-07;EUR;107.488;EUR;90.521;EUR;107.488;107.488;0;0;
2015-12-08;EUR;106.436;EUR;89.635;EUR;106.436;106.436;0;0;
2015-12-09;EUR;105.73;EUR;89.04;EUR;105.73;105.73;0;0;
2015-12-10;EUR;105.635;EUR;88.961;EUR;105.635;105.635;0;0;
2015-12-11;EUR;103.869;EUR;87.474;EUR;103.869;103.869;0;0;
2015-12-14;EUR;103.495;EUR;87.158;EUR;103.495;103.495;0;0;
2015-12-15;EUR;104.736;EUR;88.204;EUR;104.736;104.736;0;0;
2015-12-16;EUR;106.094;EUR;89.347;EUR;106.094;106.094;0;0;
2015-12-17;EUR;105.845;EUR;89.137;EUR;105.845;105.845;0;0;
2015-12-18;EUR;104.375;EUR;87.9;EUR;104.375;104.375;0;0;
2015-12-21;EUR;104.538;EUR;88.037;EUR;104.538;104.538;0;0;
2015-12-22;EUR;105.092;EUR;88.503;EUR;105.092;105.092;0;0;
2015-12-23;EUR;106.538;EUR;89.721;EUR;106.538;106.538;0;0;
2015-12-24;EUR;106.411;EUR;89.614;EUR;106.411;106.411;0;0;
2015-12-29;EUR;107.226;EUR;90.3;EUR;107.226;107.226;0;0;
2015-12-30;EUR;106.588;EUR;89.763;EUR;106.588;106.588;0;0;
2015-12-31;EUR;106.015;EUR;89.281;EUR;106.015;106.015;0;0;
2016-01-04;EUR;103.967;EUR;87.556;EUR;103.967;103.967;0;0;
2016-01-06;EUR;102.853;EUR;86.618;EUR;102.853;102.853;0;0;
2016-01-07;EUR;100.447;EUR;84.591;EUR;100.447;100.447;0;0;
2016-01-08;EUR;99.494;EUR;83.789;EUR;99.494;99.494;0;0;
2016-01-11;EUR;99.124;EUR;83.477;EUR;99.124;99.124;0;0;
2016-01-12;EUR;99.548;EUR;83.834;EUR;99.548;99.548;0;0;
2016-01-13;EUR;98.587;EUR;83.025;EUR;98.587;98.587;0;0;
2016-01-14;EUR;98.839;EUR;83.237;EUR;98.839;98.839;0;0;
2016-01-15;EUR;96.885;EUR;81.592;EUR;96.885;96.885;0;0;
2016-01-18;EUR;96.583;EUR;81.338;EUR;96.583;96.583;0;0;
2016-01-19;EUR;97.128;EUR;81.797;EUR;97.128;97.128;0;0;
2016-01-20;EUR;95.128;EUR;80.112;EUR;95.128;95.128;0;0;
2016-01-21;EUR;95.532;EUR;80.453;EUR;95.532;95.532;0;0;
2016-01-22;EUR;97.986;EUR;82.519;EUR;97.986;97.986;0;0;
2016-01-25;EUR;97.217;EUR;81.872;EUR;97.217;97.217;0;0;
2016-01-26;EUR;97.865;EUR;82.417;EUR;97.865;97.865;0;0;
2016-01-27;EUR;97.728;EUR;82.301;EUR;97.728;97.728;0;0;
2016-01-28;EUR;97.702;EUR;82.28;EUR;97.702;97.702;0;0;
2016-01-29;EUR;99.524;EUR;84.31;EUR;100.112;99.524;0;0;
2016-02-01;EUR;99.5;EUR;84.29;EUR;100.089;99.5;0;0;
2016-02-02;EUR;97.719;EUR;82.781;EUR;98.297;97.719;0;0;
2016-02-03;EUR;97.117;EUR;82.271;EUR;97.692;97.117;0;0;
2016-02-04;EUR;97.406;EUR;82.515;EUR;97.982;97.406;0;0;
2016-02-05;EUR;96.164;EUR;81.463;EUR;96.733;96.164;0;0;
2016-02-08;EUR;94.642;EUR;80.174;EUR;95.201;94.642;0;0;
2016-02-09;EUR;93.582;EUR;79.276;EUR;94.135;93.582;0;0;
2016-02-10;EUR;93.724;EUR;79.396;EUR;94.278;93.724;0;0;
2016-02-11;EUR;92.131;EUR;78.047;EUR;92.675;92.131;0;0;
2016-02-12;EUR;93.273;EUR;79.014;EUR;93.824;93.273;0;0;
2016-02-15;EUR;94.72;EUR;80.24;EUR;95.28;94.72;0;0;
2016-02-16;EUR;95.731;EUR;81.097;EUR;96.298;95.731;0;0;
2016-02-17;EUR;97.154;EUR;82.302;EUR;97.729;97.154;0;0;
2016-02-18;EUR;97.261;EUR;82.393;EUR;97.836;97.261;0;0;
2016-02-19;EUR;96.91;EUR;82.095;EUR;97.483;96.91;0;0;
2016-02-22;EUR;98.295;EUR;83.268;EUR;98.876;98.295;0;0;
2016-02-23;EUR;97.22;EUR;82.358;EUR;97.794;97.22;0;0;
2016-02-24;EUR;96.792;EUR;81.996;EUR;97.364;96.792;0;0;
2016-02-25;EUR;97.935;EUR;82.964;EUR;98.514;97.935;0;0;
2016-02-26;EUR;98.394;EUR;83.352;EUR;98.975;98.394;0;0;
2016-02-29;EUR;97.99;EUR;83.01;EUR;98.57;97.99;0;0;
2016-03-01;EUR;99.809;EUR;84.551;EUR;100.399;99.809;0;0;
2016-03-02;EUR;100.748;EUR;85.347;EUR;101.344;100.748;0;0;
2016-03-03;EUR;101.131;EUR;85.671;EUR;101.729;101.131;0;0;
2016-03-04;EUR;101.623;EUR;86.088;EUR;102.224;101.623;0;0;
2016-03-07;EUR;101.671;EUR;86.129;EUR;102.272;101.671;0;0;
2016-03-08;EUR;100.594;EUR;85.216;EUR;101.189;100.594;0;0;
2016-03-09;EUR;100.934;EUR;85.504;EUR;101.531;100.934;0;0;
2016-03-10;EUR;100.619;EUR;85.238;EUR;101.214;100.619;0;0;
2016-03-11;EUR;102.245;EUR;86.615;EUR;102.85;102.245;0;0;
2016-03-14;EUR;102.526;EUR;86.853;EUR;103.133;102.526;0;0;
2016-03-15;EUR;101.942;EUR;86.358;EUR;102.545;101.942;0;0;
2016-03-16;EUR;102.263;EUR;86.63;EUR;102.868;102.263;0;0;
2016-03-18;EUR;103.018;EUR;87.27;EUR;103.627;103.018;0;0;
2016-03-21;EUR;103.106;EUR;87.344;EUR;103.716;103.106;0;0;
2016-03-22;EUR;103.288;EUR;87.499;EUR;103.899;103.288;0;0;
2016-03-23;EUR;102.796;EUR;87.081;EUR;103.403;102.796;0;0;
2016-03-24;EUR;102.241;EUR;86.612;EUR;102.846;102.241;0;0;
2016-03-29;EUR;102.975;EUR;87.233;EUR;103.584;102.975;0;0;
2016-03-30;EUR;103.474;EUR;87.656;EUR;104.086;103.474;0;0;
2016-03-31;EUR;103.17;EUR;87.399;EUR;103.781;103.17;0;0;
2016-04-01;EUR;102.857;EUR;87.133;EUR;103.465;102.857;0;0;
2016-04-04;EUR;102.692;EUR;86.994;EUR;103.3;102.692;0;0;
2016-04-05;EUR;101.351;EUR;85.858;EUR;101.951;101.351;0;0;
2016-04-06;EUR;102.121;EUR;86.51;EUR;102.725;102.121;0;0;
2016-04-07;EUR;101.316;EUR;85.828;EUR;101.916;101.316;0;0;
2016-04-08;EUR;101.918;EUR;86.338;EUR;102.521;101.918;0;0;
2016-04-11;EUR;101.788;EUR;86.228;EUR;102.39;101.788;0;0;
2016-04-12;EUR;102.756;EUR;87.047;EUR;103.363;102.756;0;0;
2016-04-13;EUR;104.42;EUR;88.458;EUR;105.038;104.42;0;0;
2016-04-14;EUR;104.847;EUR;88.819;EUR;105.467;104.847;0;0;
2016-04-15;EUR;104.661;EUR;88.662;EUR;105.28;104.661;0;0;
2016-04-18;EUR;104.745;EUR;88.733;EUR;105.364;104.745;0;0;
2016-04-19;EUR;105.644;EUR;89.494;EUR;106.269;105.644;0;0;
2016-04-20;EUR;105.832;EUR;89.654;EUR;106.458;105.832;0;0;
2016-04-21;EUR;105.828;EUR;89.65;EUR;106.454;105.828;0;0;
2016-04-22;EUR;105.716;EUR;89.555;EUR;106.341;105.716;0;0;
2016-04-25;EUR;105.286;EUR;89.191;EUR;105.908;105.286;0;0;
2016-04-26;EUR;105.377;EUR;89.268;EUR;106;105.377;0;0;
2016-04-27;EUR;105.49;EUR;89.364;EUR;106.114;105.49;0;0;
2016-04-28;EUR;104.756;EUR;88.742;EUR;105.375;104.756;0;0;
2016-04-29;EUR;103.854;EUR;87.978;EUR;104.468;103.854;0;0;
2016-05-03;EUR;102.892;EUR;87.163;EUR;103.501;102.892;0;0;
2016-05-04;EUR;102.203;EUR;86.579;EUR;102.807;102.203;0;0;
2016-05-05;EUR;102.259;EUR;86.627;EUR;102.863;102.259;0;0;
2016-05-06;EUR;102.328;EUR;86.685;EUR;102.933;102.328;0;0;
2016-05-09;EUR;102.476;EUR;86.81;EUR;103.082;102.476;0;0;
2016-05-10;EUR;103.658;EUR;87.812;EUR;104.271;103.658;0;0;
2016-05-11;EUR;103.042;EUR;87.29;EUR;103.652;103.042;0;0;
2016-05-12;EUR;102.905;EUR;87.174;EUR;103.514;102.905;0;0;
2016-05-13;EUR;102.385;EUR;86.733;EUR;102.99;102.385;0;0;
2016-05-16;EUR;102.99;EUR;87.246;EUR;103.599;102.99;0;0;
2016-05-17;EUR;102.632;EUR;86.943;EUR;103.239;102.632;0;0;
2016-05-18;EUR;102.661;EUR;86.967;EUR;103.268;102.661;0;0;
2016-05-19;EUR;102.048;EUR;86.448;EUR;102.651;102.048;0;0;
2016-05-20;EUR;102.852;EUR;87.129;EUR;103.46;102.852;0;0;
2016-05-23;EUR;102.654;EUR;86.962;EUR;103.261;102.654;0;0;
2016-05-24;EUR;103.743;EUR;87.884;EUR;104.357;103.743;0;0;
2016-05-25;EUR;104.729;EUR;88.719;EUR;105.348;104.729;0;0;
2016-05-26;EUR;104.813;EUR;88.79;EUR;105.433;104.813;0;0;
2016-05-27;EUR;105.313;EUR;89.214;EUR;105.936;105.313;0;0;
2016-05-30;EUR;105.428;EUR;89.312;EUR;106.052;105.428;0;0;
2016-05-31;EUR;105.32;EUR;89.22;EUR;105.943;105.32;0;0;
2016-06-01;EUR;105.081;EUR;89.017;EUR;105.703;105.081;0;0;
2016-06-02;EUR;105.133;EUR;89.062;EUR;105.755;105.133;0;0;
2016-06-03;EUR;104.844;EUR;88.816;EUR;105.464;104.844;0;0;
2016-06-07;EUR;105.818;EUR;89.642;EUR;106.444;105.818;0;0;
2016-06-08;EUR;105.998;EUR;89.794;EUR;106.624;105.998;0;0;
2016-06-09;EUR;105.554;EUR;89.419;EUR;106.179;105.554;0;0;
2016-06-10;EUR;104.256;EUR;88.318;EUR;104.872;104.256;0;0;
2016-06-13;EUR;102.968;EUR;87.227;EUR;103.577;102.968;0;0;
2016-06-14;EUR;102.287;EUR;86.651;EUR;102.892;102.287;0;0;
2016-06-15;EUR;102.444;EUR;86.783;EUR;103.049;102.444;0;0;
2016-06-16;EUR;102.186;EUR;86.565;EUR;102.791;102.186;0;0;
2016-06-17;EUR;102.343;EUR;86.698;EUR;102.948;102.343;0;0;
2016-06-20;EUR;103.707;EUR;87.854;EUR;104.321;103.707;0;0;
2016-06-21;EUR;104.174;EUR;88.249;EUR;104.79;104.174;0;0;
2016-06-22;EUR;104.169;EUR;88.245;EUR;104.785;104.169;0;0;
2016-06-23;EUR;105.395;EUR;89.283;EUR;106.018;105.395;0;0;
2016-06-24;EUR;101.188;EUR;85.72;EUR;101.787;101.188;0;0;
2016-06-27;EUR;99.505;EUR;84.294;EUR;100.093;99.505;0;0;
2016-06-28;EUR;101.111;EUR;85.654;EUR;101.709;101.111;0;0;
2016-06-29;EUR;103.091;EUR;87.332;EUR;103.701;103.091;0;0;
2016-06-30;EUR;104.355;EUR;88.403;EUR;104.972;104.355;0;0;
2016-07-01;EUR;104.788;EUR;88.769;EUR;105.407;104.788;0;0;
2016-07-04;EUR;104.796;EUR;88.776;EUR;105.416;104.796;0;0;
2016-07-05;EUR;103.952;EUR;88.061;EUR;104.566;103.952;0;0;
2016-07-06;EUR;103.666;EUR;87.819;EUR;104.279;103.666;0;0;
2016-07-07;EUR;103.891;EUR;88.009;EUR;104.505;103.891;0;0;
2016-07-08;EUR;105.047;EUR;88.989;EUR;105.668;105.047;0;0;
2016-07-11;EUR;106.195;EUR;89.961;EUR;106.823;106.195;0;0;
2016-07-12;EUR;107.077;EUR;90.708;EUR;107.71;107.077;0;0;
2016-07-13;EUR;107.165;EUR;90.783;EUR;107.799;107.165;0;0;
2016-07-14;EUR;107.793;EUR;91.315;EUR;108.43;107.793;0;0;
2016-07-15;EUR;107.862;EUR;91.373;EUR;108.5;107.862;0;0;
2016-07-18;EUR;108.091;EUR;91.567;EUR;108.73;108.091;0;0;
2016-07-19;EUR;108.056;EUR;91.538;EUR;108.695;108.056;0;0;
2016-07-20;EUR;108.596;EUR;91.995;EUR;109.238;108.596;0;0;
2016-07-21;EUR;108.476;EUR;91.894;EUR;109.118;108.476;0;0;
2016-07-22;EUR;108.711;EUR;92.092;EUR;109.354;108.711;0;0;
2016-07-25;EUR;108.507;EUR;91.92;EUR;109.149;108.507;0;0;
2016-07-26;EUR;108.508;EUR;91.921;EUR;109.15;108.508;0;0;
2016-07-27;EUR;108.66;EUR;92.049;EUR;109.303;108.66;0;0;
2016-07-28;EUR;108.392;EUR;91.822;EUR;109.033;108.392;0;0;
2016-07-29;EUR;107.275;EUR;91.942;EUR;109.176;107.275;0;0;
2016-08-02;EUR;106.238;EUR;91.053;EUR;108.12;106.238;0;0;
2016-08-03;EUR;106.132;EUR;90.963;EUR;108.013;106.132;0;0;
2016-08-04;EUR;106.614;EUR;91.376;EUR;108.503;106.614;0;0;
2016-08-05;EUR;107.557;EUR;92.184;EUR;109.463;107.557;0;0;
2016-08-08;EUR;107.912;EUR;92.488;EUR;109.824;107.912;0;0;
2016-08-09;EUR;108.301;EUR;92.822;EUR;110.22;108.301;0;0;
2016-08-10;EUR;108.061;EUR;92.616;EUR;109.975;108.061;0;0;
2016-08-11;EUR;108.589;EUR;93.068;EUR;110.513;108.589;0;0;
2016-08-12;EUR;108.618;EUR;93.093;EUR;110.542;108.618;0;0;
2016-08-15;EUR;108.868;EUR;93.307;EUR;110.797;108.868;0;0;
2016-08-16;EUR;108.133;EUR;92.677;EUR;110.049;108.133;0;0;
2016-08-17;EUR;108.045;EUR;92.603;EUR;109.96;108.045;0;0;
2016-08-18;EUR;108.163;EUR;92.704;EUR;110.08;108.163;0;0;
2016-08-19;EUR;107.931;EUR;92.504;EUR;109.843;107.931;0;0;
2016-08-22;EUR;107.851;EUR;92.436;EUR;109.762;107.851;0;0;
2016-08-23;EUR;108.172;EUR;92.711;EUR;110.089;108.172;0;0;
2016-08-24;EUR;107.862;EUR;92.446;EUR;109.773;107.862;0;0;
2016-08-25;EUR;107.616;EUR;92.234;EUR;109.522;107.616;0;0;
2016-08-26;EUR;107.558;EUR;92.185;EUR;109.463;107.558;0;0;
2016-08-29;EUR;108.021;EUR;92.582;EUR;109.935;108.021;0;0;
2016-08-30;EUR;108.078;EUR;92.63;EUR;109.992;108.078;0;0;
2016-08-31;EUR;107.879;EUR;92.46;EUR;109.79;107.879;0;0;
2016-09-01;EUR;107.803;EUR;92.394;EUR;109.712;107.803;0;0;
2016-09-02;EUR;108.649;EUR;93.12;EUR;110.574;108.649;0;0;
2016-09-05;EUR;108.869;EUR;93.308;EUR;110.798;108.869;0;0;
2016-09-06;EUR;109.063;EUR;93.475;EUR;110.996;109.063;0;0;
2016-09-07;EUR;109.182;EUR;93.576;EUR;111.116;109.182;0;0;
2016-09-08;EUR;108.966;EUR;93.392;EUR;110.897;108.966;0;0;
2016-09-09;EUR;107.069;EUR;91.766;EUR;108.966;107.069;0;0;
2016-09-12;EUR;107.151;EUR;91.836;EUR;109.05;107.151;0;0;
2016-09-13;EUR;106.035;EUR;90.879;EUR;107.913;106.035;0;0;
2016-09-14;EUR;105.93;EUR;90.79;EUR;107.807;105.93;0;0;
2016-09-15;EUR;106.624;EUR;91.385;EUR;108.513;106.624;0;0;
2016-09-16;EUR;106.366;EUR;91.163;EUR;108.25;106.366;0;0;
2016-09-19;EUR;106.79;EUR;91.526;EUR;108.682;106.79;0;0;
2016-09-20;EUR;106.898;EUR;91.619;EUR;108.792;106.898;0;0;
2016-09-21;EUR;107.979;EUR;92.546;EUR;109.892;107.979;0;0;
2016-09-22;EUR;108.83;EUR;93.275;EUR;110.758;108.83;0;0;
2016-09-23;EUR;108.363;EUR;92.875;EUR;110.283;108.363;0;0;
2016-09-26;EUR;107.215;EUR;91.891;EUR;109.115;107.215;0;0;
2016-09-27;EUR;107.744;EUR;92.345;EUR;109.653;107.744;0;0;
2016-09-28;EUR;108.197;EUR;92.733;EUR;110.114;108.197;0;0;
2016-09-29;EUR;107.814;EUR;92.404;EUR;109.724;107.814;0;0;
2016-09-30;EUR;107.978;EUR;92.544;EUR;109.891;107.978;0;0;
2016-10-03;EUR;108.081;EUR;92.633;EUR;109.996;108.081;0;0;
2016-10-04;EUR;108.163;EUR;92.703;EUR;110.079;108.163;0;0;
2016-10-05;EUR;108.336;EUR;92.851;EUR;110.255;108.336;0;0;
2016-10-06;EUR;108.401;EUR;92.907;EUR;110.321;108.401;0;0;
2016-10-07;EUR;108.045;EUR;92.602;EUR;109.959;108.045;0;0;
2016-10-10;EUR;108.565;EUR;93.048;EUR;110.489;108.565;0;0;
2016-10-11;EUR;107.694;EUR;92.301;EUR;109.602;107.694;0;0;
2016-10-12;EUR;107.555;EUR;92.182;EUR;109.46;107.555;0;0;
2016-10-13;EUR;106.954;EUR;91.668;EUR;108.849;106.954;0;0;
2016-10-14;EUR;107.352;EUR;92.008;EUR;109.253;107.352;0;0;
2016-10-17;EUR;107.012;EUR;91.717;EUR;108.908;107.012;0;0;
2016-10-18;EUR;107.88;EUR;92.461;EUR;109.791;107.88;0;0;
2016-10-19;EUR;108.185;EUR;92.722;EUR;110.102;108.185;0;0;
2016-10-20;EUR;108.305;EUR;92.825;EUR;110.224;108.305;0;0;
2016-10-21;EUR;108.304;EUR;92.824;EUR;110.223;108.304;0;0;
2016-10-24;EUR;108.687;EUR;93.152;EUR;110.613;108.687;0;0;
2016-10-25;EUR;108.519;EUR;93.009;EUR;110.442;108.519;0;0;
2016-10-26;EUR;108.102;EUR;92.651;EUR;110.017;108.102;0;0;
2016-10-27;EUR;107.875;EUR;92.456;EUR;109.786;107.875;0;0;
2016-10-28;EUR;107.663;EUR;92.275;EUR;109.571;107.663;0;0;
2016-11-01;EUR;106.817;EUR;91.55;EUR;108.71;106.817;0;0;
2016-11-02;EUR;105.684;EUR;90.578;EUR;107.556;105.684;0;0;
2016-11-03;EUR;105.282;EUR;90.234;EUR;107.147;105.282;0;0;
2016-11-04;EUR;104.719;EUR;89.752;EUR;106.574;104.719;0;0;
2016-11-07;EUR;106.742;EUR;91.485;EUR;108.633;106.742;0;0;
2016-11-08;EUR;107.16;EUR;91.844;EUR;109.059;107.16;0;0;
2016-11-09;EUR;107.379;EUR;92.032;EUR;109.282;107.379;0;0;
2016-11-10;EUR;107.966;EUR;92.535;EUR;109.879;107.966;0;0;
2016-11-11;EUR;107.391;EUR;92.041;EUR;109.293;107.391;0;0;
2016-11-14;EUR;107.567;EUR;92.193;EUR;109.473;107.567;0;0;
2016-11-15;EUR;108.208;EUR;92.741;EUR;110.125;108.208;0;0;
2016-11-16;EUR;108.278;EUR;92.802;EUR;110.196;108.278;0;0;
2016-11-17;EUR;108.751;EUR;93.207;EUR;110.678;108.751;0;0;
2016-11-18;EUR;108.663;EUR;93.132;EUR;110.588;108.663;0;0;
2016-11-21;EUR;109.23;EUR;93.618;EUR;111.165;109.23;0;0;
2016-11-22;EUR;109.671;EUR;93.996;EUR;111.614;109.671;0;0;
2016-11-23;EUR;109.776;EUR;94.086;EUR;111.721;109.776;0;0;
2016-11-24;EUR;109.825;EUR;94.128;EUR;111.771;109.825;0;0;
2016-11-25;EUR;110.192;EUR;94.443;EUR;112.145;110.192;0;0;
2016-11-28;EUR;109.811;EUR;94.116;EUR;111.756;109.811;0;0;
2016-11-29;EUR;109.816;EUR;94.12;EUR;111.762;109.816;0;0;
2016-11-30;EUR;109.846;EUR;94.146;EUR;111.792;109.846;0;0;
2016-12-01;EUR;109.493;EUR;93.843;EUR;111.433;109.493;0;0;
2016-12-02;EUR;109.235;EUR;93.622;EUR;111.17;109.235;0;0;
2016-12-05;EUR;109.627;EUR;93.958;EUR;111.569;109.627;0;0;
2016-12-06;EUR;110.219;EUR;94.466;EUR;112.172;110.219;0;0;
2016-12-07;EUR;111.436;EUR;95.508;EUR;113.41;111.436;0;0;
2016-12-08;EUR;112.292;EUR;96.242;EUR;114.281;112.292;0;0;
2016-12-09;EUR;112.928;EUR;96.787;EUR;114.929;112.928;0;0;
2016-12-12;EUR;112.605;EUR;96.51;EUR;114.6;112.605;0;0;
2016-12-13;EUR;113.34;EUR;97.141;EUR;115.348;113.34;0;0;
2016-12-14;EUR;112.617;EUR;96.521;EUR;114.612;112.617;0;0;
2016-12-15;EUR;113.134;EUR;96.964;EUR;115.138;113.134;0;0;
2016-12-16;EUR;113.115;EUR;96.947;EUR;115.119;113.115;0;0;
2016-12-19;EUR;113.114;EUR;96.947;EUR;115.118;113.114;0;0;
2016-12-20;EUR;113.547;EUR;97.318;EUR;115.559;113.547;0;0;
2016-12-21;EUR;113.258;EUR;97.07;EUR;115.265;113.258;0;0;
2016-12-22;EUR;113.007;EUR;96.855;EUR;115.009;113.007;0;0;
2016-12-23;EUR;113.093;EUR;96.929;EUR;115.097;113.093;0;0;
2016-12-28;EUR;112.99;EUR;96.84;EUR;114.991;112.99;0;0;
2016-12-29;EUR;112.841;EUR;96.713;EUR;114.84;112.841;0;0;
2016-12-30;EUR;112.538;EUR;96.453;EUR;114.532;112.538;0;0;
2017-01-03;EUR;113.606;EUR;97.368;EUR;115.618;113.606;0;0;
2017-01-04;EUR;114.184;EUR;97.864;EUR;116.207;114.184;0;0;
2017-01-05;EUR;114.203;EUR;97.88;EUR;116.226;114.203;0;0;
2017-01-06;EUR;114.449;EUR;98.091;EUR;116.477;114.449;0;0;
2017-01-09;EUR;114.206;EUR;97.882;EUR;116.229;114.206;0;0;
2017-01-10;EUR;114.238;EUR;97.91;EUR;116.262;114.238;0;0;
2017-01-11;EUR;114.687;EUR;98.295;EUR;116.719;114.687;0;0;
2017-01-12;EUR;114.224;EUR;97.898;EUR;116.248;114.224;0;0;
2017-01-13;EUR;114.658;EUR;98.27;EUR;116.689;114.658;0;0;
2017-01-16;EUR;114.368;EUR;98.022;EUR;116.394;114.368;0;0;
2017-01-17;EUR;113.835;EUR;97.565;EUR;115.852;113.835;0;0;
2017-01-18;EUR;114.08;EUR;97.775;EUR;116.101;114.08;0;0;
2017-01-19;EUR;113.97;EUR;97.681;EUR;115.989;113.97;0;0;
2017-01-20;EUR;114.117;EUR;97.806;EUR;116.139;114.117;0;0;
2017-01-23;EUR;113.698;EUR;97.447;EUR;115.712;113.698;0;0;
2017-01-24;EUR;114.248;EUR;97.918;EUR;116.272;114.248;0;0;
2017-01-25;EUR;115.146;EUR;98.688;EUR;117.186;115.146;0;0;
2017-01-26;EUR;115.395;EUR;98.901;EUR;117.439;115.395;0;0;
2017-01-27;EUR;115.302;EUR;98.822;EUR;117.345;115.302;0;0;
2017-01-30;EUR;114.564;EUR;98.19;EUR;116.594;114.564;0;0;
2017-01-31;EUR;113.167;EUR;97.744;EUR;116.065;113.167;0;0;
2017-02-01;EUR;113.477;EUR;98.012;EUR;116.383;113.477;0;0;
2017-02-02;EUR;113.394;EUR;97.94;EUR;116.298;113.394;0;0;
