sep=;
Gov Bond World MT Optimized CHF H ESG Z - CH0424513270 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-15;CHF;1'011.84;CHF;1'011.84;CHF;1'011.84;1'011.84;;;
2020-04-16;CHF;1'011.82;CHF;1'011.82;CHF;1'011.82;1'011.82;;;
2020-04-17;CHF;1'011.37;CHF;1'011.37;CHF;1'011.37;1'011.37;;;
2020-04-20;CHF;1'010.93;CHF;1'010.93;CHF;1'010.93;1'010.93;;;
2020-04-21;CHF;1'011.14;CHF;1'011.14;CHF;1'011.14;1'011.14;;;
2020-04-22;CHF;1'010.48;CHF;1'010.48;CHF;1'010.48;1'010.48;;;
2020-04-23;CHF;1'011.01;CHF;1'011.01;CHF;1'011.01;1'011.01;;;
2020-04-24;CHF;1'011.58;CHF;1'011.58;CHF;1'011.58;1'011.58;;;
2020-04-27;CHF;1'011.45;CHF;1'011.45;CHF;1'011.45;1'011.45;;;
2020-04-28;CHF;1'012.34;CHF;1'012.34;CHF;1'012.34;1'012.34;;;
2020-04-29;CHF;1'013.09;CHF;1'013.09;CHF;1'013.09;1'013.09;;;
2020-04-30;CHF;1'014.33;CHF;1'014.33;CHF;1'014.33;1'014.33;;;
2020-05-04;CHF;1'013.67;CHF;1'013.67;CHF;1'013.67;1'013.67;;;
2020-05-05;CHF;1'014.76;CHF;1'014.76;CHF;1'014.76;1'014.76;;;
2020-05-06;CHF;1'013.78;CHF;1'013.78;CHF;1'013.78;1'013.78;;;
2020-05-07;CHF;1'015.31;CHF;1'015.31;CHF;1'015.31;1'015.31;;;
2020-05-08;CHF;1'015.53;CHF;1'015.53;CHF;1'015.53;1'015.53;;;
2020-05-11;CHF;1'014.76;CHF;1'014.76;CHF;1'014.76;1'014.76;;;
2020-05-12;CHF;1'014.89;CHF;1'014.89;CHF;1'014.89;1'014.89;;;
2020-05-13;CHF;1'015.53;CHF;1'015.53;CHF;1'015.53;1'015.53;;;
2020-05-14;CHF;1'015.74;CHF;1'015.74;CHF;1'015.74;1'015.74;;;
2020-05-15;CHF;1'015.33;CHF;1'015.33;CHF;1'015.33;1'015.33;;;
2020-05-18;CHF;1'014.78;CHF;1'014.78;CHF;1'014.78;1'014.78;;;
2020-05-19;CHF;1'014.82;CHF;1'014.82;CHF;1'014.82;1'014.82;;;
2020-05-20;CHF;1'014.74;CHF;1'014.74;CHF;1'014.74;1'014.74;;;
2020-05-22;CHF;1'015.12;CHF;1'015.12;CHF;1'015.12;1'015.12;;;
2020-05-25;CHF;1'015.22;CHF;1'015.22;CHF;1'015.22;1'015.22;;;
2020-05-26;CHF;1'014.51;CHF;1'014.51;CHF;1'014.51;1'014.51;;;
2020-05-27;CHF;1'013.88;CHF;1'013.88;CHF;1'013.88;1'013.88;;;
2020-05-28;CHF;1'014.2;CHF;1'014.2;CHF;1'014.2;1'014.2;;;
2020-05-29;CHF;1'014.66;CHF;1'014.66;CHF;1'014.66;1'014.66;;;
2020-06-02;CHF;1'014.98;CHF;1'014.98;CHF;1'014.98;1'014.98;;;
2020-06-03;CHF;1'013.66;CHF;1'013.66;CHF;1'013.66;1'013.66;;;
2020-06-04;CHF;1'013.05;CHF;1'013.05;CHF;1'013.05;1'013.05;;;
2020-06-05;CHF;1'012.42;CHF;1'012.42;CHF;1'012.42;1'012.42;;;
2020-06-08;CHF;1'012.45;CHF;1'012.45;CHF;1'012.45;1'012.45;;;
2020-06-09;CHF;1'012.85;CHF;1'012.85;CHF;1'012.85;1'012.85;;;
2020-06-10;CHF;1'013.53;CHF;1'013.53;CHF;1'013.53;1'013.53;;;
2020-06-11;CHF;1'013.96;CHF;1'013.96;CHF;1'013.96;1'013.96;;;
2020-06-12;CHF;1'014.31;CHF;1'014.31;CHF;1'014.31;1'014.31;;;
2020-06-15;CHF;1'014.46;CHF;1'014.46;CHF;1'014.46;1'014.46;;;
2020-06-16;CHF;1'013.96;CHF;1'013.96;CHF;1'013.96;1'013.96;;;
2020-06-17;CHF;1'014.22;CHF;1'014.22;CHF;1'014.22;1'014.22;;;
2020-06-18;CHF;1'013.74;CHF;1'013.74;CHF;1'013.74;1'013.74;;;
2020-06-19;CHF;1'013.69;CHF;1'013.69;CHF;1'013.69;1'013.69;;;
2020-06-22;CHF;1'014.1;CHF;1'014.1;CHF;1'014.1;1'014.1;;;
2020-06-23;CHF;1'013.59;CHF;1'013.59;CHF;1'013.59;1'013.59;;;
2020-06-24;CHF;1'013.87;CHF;1'013.87;CHF;1'013.87;1'013.87;;;
2020-06-25;CHF;1'014.32;CHF;1'014.32;CHF;1'014.32;1'014.32;;;
2020-06-26;CHF;1'014.31;CHF;1'014.31;CHF;1'014.31;1'014.31;;;
2020-06-29;CHF;1'014.61;CHF;1'014.61;CHF;1'014.61;1'014.61;;;
2020-06-30;CHF;1'014.76;CHF;1'014.76;CHF;1'014.76;1'014.76;;;
2020-07-01;CHF;1'013.97;CHF;1'013.97;CHF;1'013.97;1'013.97;;;
2020-07-02;CHF;1'014.41;CHF;1'014.41;CHF;1'014.41;1'014.41;;;
2020-07-03;CHF;1'014.46;CHF;1'014.46;CHF;1'014.46;1'014.46;;;
2020-07-06;CHF;1'014.18;CHF;1'014.18;CHF;1'014.18;1'014.18;;;
2020-07-07;CHF;1'014.56;CHF;1'014.56;CHF;1'014.56;1'014.56;;;
2020-07-08;CHF;1'014.41;CHF;1'014.41;CHF;1'014.41;1'014.41;;;
2020-07-09;CHF;1'014.78;CHF;1'014.78;CHF;1'014.78;1'014.78;;;
2020-07-10;CHF;1'014.87;CHF;1'014.87;CHF;1'014.87;1'014.87;;;
2020-07-13;CHF;1'014.45;CHF;1'014.45;CHF;1'014.45;1'014.45;;;
2020-07-14;CHF;1'014.49;CHF;1'014.49;CHF;1'014.49;1'014.49;;;
2020-07-15;CHF;1'014.94;CHF;1'014.94;CHF;1'014.94;1'014.94;;;
2020-07-16;CHF;1'015.36;CHF;1'015.36;CHF;1'015.36;1'015.36;;;
2020-07-17;CHF;1'014.74;CHF;1'014.74;CHF;1'014.74;1'014.74;;;
2020-07-20;CHF;1'015.05;CHF;1'015.05;CHF;1'015.05;1'015.05;;;
2020-07-21;CHF;1'015.31;CHF;1'015.31;CHF;1'015.31;1'015.31;;;
2020-07-22;CHF;1'015.53;CHF;1'015.53;CHF;1'015.53;1'015.53;;;
2020-07-23;CHF;1'015.1;CHF;1'015.1;CHF;1'015.1;1'015.1;;;
2020-07-24;CHF;1'014.54;CHF;1'014.54;CHF;1'014.54;1'014.54;;;
2020-07-27;CHF;1'014.96;CHF;1'014.96;CHF;1'014.96;1'014.96;;;
2020-07-28;CHF;1'015.25;CHF;1'015.25;CHF;1'015.25;1'015.25;;;
2020-07-29;CHF;1'015.07;CHF;1'015.07;CHF;1'015.07;1'015.07;;;
2020-07-30;CHF;1'015.41;CHF;1'015.41;CHF;1'015.41;1'015.41;;;
2020-07-31;CHF;1'015.18;CHF;1'015.18;CHF;1'015.18;1'015.18;;;
2020-08-03;CHF;1'015.52;CHF;1'015.52;CHF;1'015.52;1'015.52;;;
2020-08-04;CHF;1'015.85;CHF;1'015.85;CHF;1'015.85;1'015.85;;;
2020-08-05;CHF;1'014.88;CHF;1'014.88;CHF;1'014.88;1'014.88;;;
2020-08-06;CHF;1'015.39;CHF;1'015.39;CHF;1'015.39;1'015.39;;;
2020-08-07;CHF;1'014.81;CHF;1'014.81;CHF;1'014.81;1'014.81;;;
2020-08-10;CHF;1'015.11;CHF;1'015.11;CHF;1'015.11;1'015.11;;;
2020-08-11;CHF;1'013.87;CHF;1'013.87;CHF;1'013.87;1'013.87;;;
2020-08-12;CHF;1'013.03;CHF;1'013.03;CHF;1'013.03;1'013.03;;;
2020-08-13;CHF;1'012.54;CHF;1'012.54;CHF;1'012.54;1'012.54;;;
2020-08-14;CHF;1'012.66;CHF;1'012.66;CHF;1'012.66;1'012.66;;;
2020-08-17;CHF;1'013.16;CHF;1'013.16;CHF;1'013.16;1'013.16;;;
2020-08-18;CHF;1'013.43;CHF;1'013.43;CHF;1'013.43;1'013.43;;;
2020-08-19;CHF;1'013.74;CHF;1'013.74;CHF;1'013.74;1'013.74;;;
2020-08-20;CHF;1'013.79;CHF;1'013.79;CHF;1'013.79;1'013.79;;;
2020-08-21;CHF;1'013.96;CHF;1'013.96;CHF;1'013.96;1'013.96;;;
2020-08-24;CHF;1'013.6;CHF;1'013.6;CHF;1'013.6;1'013.6;;;
2020-08-25;CHF;1'012.59;CHF;1'012.59;CHF;1'012.59;1'012.59;;;
2020-08-26;CHF;1'012.36;CHF;1'012.36;CHF;1'012.36;1'012.36;;;
2020-08-27;CHF;1'012.26;CHF;1'012.26;CHF;1'012.26;1'012.26;;;
2020-08-28;CHF;1'012.78;CHF;1'012.78;CHF;1'012.78;1'012.78;;;
2020-08-31;CHF;1'012.76;CHF;1'012.76;CHF;1'012.76;1'012.76;;;
2020-09-01;CHF;1'013.62;CHF;1'013.62;CHF;1'013.62;1'013.62;;;
2020-09-02;CHF;1'014.12;CHF;1'014.12;CHF;1'014.12;1'014.12;;;
2020-09-03;CHF;1'014.38;CHF;1'014.38;CHF;1'014.38;1'014.38;;;
2020-09-04;CHF;1'013.89;CHF;1'013.89;CHF;1'013.89;1'013.89;;;
2020-09-07;CHF;1'013.98;CHF;1'013.98;CHF;1'013.98;1'013.98;;;
2020-09-08;CHF;1'014.44;CHF;1'014.44;CHF;1'014.44;1'014.44;;;
2020-09-09;CHF;1'013.9;CHF;1'013.9;CHF;1'013.9;1'013.9;;;
2020-09-10;CHF;1'013.42;CHF;1'013.42;CHF;1'013.42;1'013.42;;;
2020-09-11;CHF;1'013.96;CHF;1'013.96;CHF;1'013.96;1'013.96;;;
2020-09-14;CHF;1'013.98;CHF;1'013.98;CHF;1'013.98;1'013.98;;;
2020-09-15;CHF;1'013.74;CHF;1'013.74;CHF;1'013.74;1'013.74;;;
2020-09-16;CHF;1'013.85;CHF;1'013.85;CHF;1'013.85;1'013.85;;;
2020-09-17;CHF;1'014.19;CHF;1'014.19;CHF;1'014.19;1'014.19;;;
2020-09-18;CHF;1'014.11;CHF;1'014.11;CHF;1'014.11;1'014.11;;;
2020-09-21;CHF;1'014.45;CHF;1'014.45;CHF;1'014.45;1'014.45;;;
2020-09-22;CHF;1'014.08;CHF;1'014.08;CHF;1'014.08;1'014.08;;;
2020-09-23;CHF;1'014.09;CHF;1'014.09;CHF;1'014.09;1'014.09;;;
2020-09-24;CHF;1'014.04;CHF;1'014.04;CHF;1'014.04;1'014.04;;;
2020-09-25;CHF;1'014.45;CHF;1'014.45;CHF;1'014.45;1'014.45;;;
2020-09-28;CHF;1'014.44;CHF;1'014.44;CHF;1'014.44;1'014.44;;;
2020-09-29;CHF;1'014.58;CHF;1'014.58;CHF;1'014.58;1'014.58;;;
2020-09-30;CHF;1'014.05;CHF;1'014.05;CHF;1'014.05;1'014.05;;;
2020-10-01;CHF;1'014.01;CHF;1'014.01;CHF;1'014.01;1'014.01;;;
2020-10-02;CHF;1'014.02;CHF;1'014.02;CHF;1'014.02;1'014.02;;;
2020-10-05;CHF;1'013.41;CHF;1'013.41;CHF;1'013.41;1'013.41;;;
2020-10-06;CHF;1'013.39;CHF;1'013.39;CHF;1'013.39;1'013.39;;;
2020-10-07;CHF;1'013.05;CHF;1'013.05;CHF;1'013.05;1'013.05;;;
2020-10-08;CHF;1'013.45;CHF;1'013.45;CHF;1'013.45;1'013.45;;;
2020-10-09;CHF;1'013.58;CHF;1'013.58;CHF;1'013.58;1'013.58;;;
2020-10-12;CHF;1'013.56;CHF;1'013.56;CHF;1'013.56;1'013.56;;;
2020-10-13;CHF;1'014.14;CHF;1'014.14;CHF;1'014.14;1'014.14;;;
2020-10-14;CHF;1'014.3;CHF;1'014.3;CHF;1'014.3;1'014.3;;;
2020-10-15;CHF;1'014.35;CHF;1'014.35;CHF;1'014.35;1'014.35;;;
2020-10-16;CHF;1'014.48;CHF;1'014.48;CHF;1'014.48;1'014.48;;;
2020-10-19;CHF;1'014.36;CHF;1'014.36;CHF;1'014.36;1'014.36;;;
2020-10-20;CHF;1'013.92;CHF;1'013.92;CHF;1'013.92;1'013.92;;;
2020-10-21;CHF;1'013.6;CHF;1'013.6;CHF;1'013.6;1'013.6;;;
2020-10-22;CHF;1'013.04;CHF;1'013.04;CHF;1'013.04;1'013.04;;;
2020-10-23;CHF;1'012.79;CHF;1'012.79;CHF;1'012.79;1'012.79;;;
2020-10-26;CHF;1'013.04;CHF;1'013.04;CHF;1'013.04;1'013.04;;;
2020-10-27;CHF;1'013.68;CHF;1'013.68;CHF;1'013.68;1'013.68;;;
2020-10-28;CHF;1'009.29;CHF;1'009.29;CHF;1'009.29;1'009.29;;;
2020-10-29;CHF;1'009.25;CHF;1'009.25;CHF;1'009.25;1'009.25;;;
2020-10-30;CHF;1'009.03;CHF;1'009.03;CHF;1'009.03;1'009.03;;;
2020-11-02;CHF;1'009.39;CHF;1'009.39;CHF;1'009.39;1'009.39;;;
2020-11-03;CHF;1'009.05;CHF;1'009.05;CHF;1'009.05;1'009.05;;;
2020-11-04;CHF;1'009.68;CHF;1'009.68;CHF;1'009.68;1'009.68;;;
2020-11-05;CHF;1'009.59;CHF;1'009.59;CHF;1'009.59;1'009.59;;;
2020-11-06;CHF;1'008.92;CHF;1'008.92;CHF;1'008.92;1'008.92;;;
2020-11-09;CHF;1'008.12;CHF;1'008.12;CHF;1'008.12;1'008.12;;;
2020-11-10;CHF;1'007.5;CHF;1'007.5;CHF;1'007.5;1'007.5;;;
2020-11-11;CHF;1'007.54;CHF;1'007.54;CHF;1'007.54;1'007.54;;;
2020-11-12;CHF;1'008.06;CHF;1'008.06;CHF;1'008.06;1'008.06;;;
2020-11-13;CHF;1'008.01;CHF;1'008.01;CHF;1'008.01;1'008.01;;;
2020-11-16;CHF;1'008.14;CHF;1'008.14;CHF;1'008.14;1'008.14;;;
2020-11-17;CHF;1'008.32;CHF;1'008.32;CHF;1'008.32;1'008.32;;;
2020-11-18;CHF;1'008.23;CHF;1'008.23;CHF;1'008.23;1'008.23;;;
2020-11-19;CHF;1'008.24;CHF;1'008.24;CHF;1'008.24;1'008.24;;;
2020-11-20;CHF;1'008.74;CHF;1'008.74;CHF;1'008.74;1'008.74;;;
2020-11-23;CHF;1'008.57;CHF;1'008.57;CHF;1'008.57;1'008.57;;;
2020-11-24;CHF;1'008.5;CHF;1'008.5;CHF;1'008.5;1'008.5;;;
2020-11-25;CHF;1'008.53;CHF;1'008.53;CHF;1'008.53;1'008.53;;;
2020-11-26;CHF;1'008.53;CHF;1'008.53;CHF;1'008.53;1'008.53;;;
2020-11-27;CHF;1'008.56;CHF;1'008.56;CHF;1'008.56;1'008.56;;;
2020-11-30;CHF;1'008.28;CHF;1'008.28;CHF;1'008.28;1'008.28;;;
2020-12-01;CHF;1'007.15;CHF;1'007.15;CHF;1'007.15;1'007.15;;;
2020-12-02;CHF;1'006.78;CHF;1'006.78;CHF;1'006.78;1'006.78;;;
2020-12-03;CHF;1'007.17;CHF;1'007.17;CHF;1'007.17;1'007.17;;;
2020-12-04;CHF;1'006.85;CHF;1'006.85;CHF;1'006.85;1'006.85;;;
2020-12-07;CHF;1'007.38;CHF;1'007.38;CHF;1'007.38;1'007.38;;;
2020-12-08;CHF;1'007.68;CHF;1'007.68;CHF;1'007.68;1'007.68;;;
2020-12-09;CHF;1'007.55;CHF;1'007.55;CHF;1'007.55;1'007.55;;;
2020-12-10;CHF;1'007.81;CHF;1'007.81;CHF;1'007.81;1'007.81;;;
2020-12-11;CHF;1'008.38;CHF;1'008.38;CHF;1'008.38;1'008.38;;;
2020-12-14;CHF;1'008.17;CHF;1'008.17;CHF;1'008.17;1'008.17;;;
2020-12-15;CHF;1'007.96;CHF;1'007.96;CHF;1'007.96;1'007.96;;;
2020-12-16;CHF;1'007.62;CHF;1'007.62;CHF;1'007.62;1'007.62;;;
2020-12-17;CHF;1'007.36;CHF;1'007.36;CHF;1'007.36;1'007.36;;;
2020-12-18;CHF;1'007.43;CHF;1'007.43;CHF;1'007.43;1'007.43;;;
2020-12-21;CHF;1'007.79;CHF;1'007.79;CHF;1'007.79;1'007.79;;;
2020-12-22;CHF;1'008;CHF;1'008;CHF;1'008;1'008;;;
2020-12-23;CHF;1'007.54;CHF;1'007.54;CHF;1'007.54;1'007.54;;;
2020-12-28;CHF;1'007.61;CHF;1'007.61;CHF;1'007.61;1'007.61;;;
2020-12-29;CHF;1'008.07;CHF;1'008.07;CHF;1'008.07;1'008.07;;;
2020-12-30;CHF;1'007.88;CHF;1'007.88;CHF;1'007.88;1'007.88;;;
2020-12-31;CHF;1'007.89;CHF;1'007.89;CHF;1'007.89;1'007.89;;;
2021-01-05;CHF;1'007.7;CHF;1'007.7;CHF;1'007.7;1'007.7;;;
2021-01-06;CHF;1'007.28;CHF;1'007.28;CHF;1'007.28;1'007.28;;;
2021-01-07;CHF;1'006.79;CHF;1'006.79;CHF;1'006.79;1'006.79;;;
2021-01-08;CHF;1'006.4;CHF;1'006.4;CHF;1'006.4;1'006.4;;;
2021-01-11;CHF;1'006.12;CHF;1'006.12;CHF;1'006.12;1'006.12;;;
2021-01-12;CHF;1'005.45;CHF;1'005.45;CHF;1'005.45;1'005.45;;;
2021-01-13;CHF;1'006.02;CHF;1'006.02;CHF;1'006.02;1'006.02;;;
2021-01-14;CHF;1'006.47;CHF;1'006.47;CHF;1'006.47;1'006.47;;;
2021-01-15;CHF;1'006.51;CHF;1'006.51;CHF;1'006.51;1'006.51;;;
2021-01-18;CHF;1'006.44;CHF;1'006.44;CHF;1'006.44;1'006.44;;;
2021-01-19;CHF;1'006.4;CHF;1'006.4;CHF;1'006.4;1'006.4;;;
2021-01-20;CHF;1'006.54;CHF;1'006.54;CHF;1'006.54;1'006.54;;;
2021-01-21;CHF;1'006.03;CHF;1'006.03;CHF;1'006.03;1'006.03;;;
2021-01-22;CHF;1'006.13;CHF;1'006.13;CHF;1'006.13;1'006.13;;;
2021-01-25;CHF;1'006.76;CHF;1'006.76;CHF;1'006.76;1'006.76;;;
2021-01-26;CHF;1'006.83;CHF;1'006.83;CHF;1'006.83;1'006.83;;;
2021-01-27;CHF;1'006.91;CHF;1'006.91;CHF;1'006.91;1'006.91;;;
2021-01-28;CHF;1'006.71;CHF;1'006.71;CHF;1'006.71;1'006.71;;;
2021-01-29;CHF;1'006.44;CHF;1'006.44;CHF;1'006.44;1'006.44;;;
2021-02-01;CHF;1'006.37;CHF;1'006.37;CHF;1'006.37;1'006.37;;;
2021-02-02;CHF;1'006.22;CHF;1'006.22;CHF;1'006.22;1'006.22;;;
2021-02-03;CHF;1'005.86;CHF;1'005.86;CHF;1'005.86;1'005.86;;;
2021-02-04;CHF;1'005.44;CHF;1'005.44;CHF;1'005.44;1'005.44;;;
2021-02-05;CHF;1'005.28;CHF;1'005.28;CHF;1'005.28;1'005.28;;;
2021-02-08;CHF;1'005.09;CHF;1'005.09;CHF;1'005.09;1'005.09;;;
2021-02-09;CHF;1'005.09;CHF;1'005.09;CHF;1'005.09;1'005.09;;;
2021-02-10;CHF;1'005.04;CHF;1'005.04;CHF;1'005.04;1'005.04;;;
2021-02-11;CHF;1'005.15;CHF;1'005.15;CHF;1'005.15;1'005.15;;;
2021-02-12;CHF;1'004.64;CHF;1'004.64;CHF;1'004.64;1'004.64;;;
2021-02-15;CHF;1'004.11;CHF;1'004.11;CHF;1'004.11;1'004.11;;;
2021-02-16;CHF;1'003.17;CHF;1'003.17;CHF;1'003.17;1'003.17;;;
2021-02-17;CHF;1'003.25;CHF;1'003.25;CHF;1'003.25;1'003.25;;;
2021-02-18;CHF;1'002.95;CHF;1'002.95;CHF;1'002.95;1'002.95;;;
2021-02-19;CHF;1'002.23;CHF;1'002.23;CHF;1'002.23;1'002.23;;;
2021-02-22;CHF;1'002.09;CHF;1'002.09;CHF;1'002.09;1'002.09;;;
2021-02-23;CHF;1'002.21;CHF;1'002.21;CHF;1'002.21;1'002.21;;;
2021-02-24;CHF;1'002.15;CHF;1'002.15;CHF;1'002.15;1'002.15;;;
2021-02-25;CHF;998.62;CHF;998.62;CHF;998.62;998.62;;;
2021-02-26;CHF;998.44;CHF;998.44;CHF;998.44;998.44;;;
2021-03-01;CHF;1'000.46;CHF;1'000.46;CHF;1'000.46;1'000.46;;;
2021-03-02;CHF;1'001.09;CHF;1'001.09;CHF;1'001.09;1'001.09;;;
2021-03-03;CHF;999.87;CHF;999.87;CHF;999.87;999.87;;;
2021-03-04;CHF;999.89;CHF;999.89;CHF;999.89;999.89;;;
2021-03-05;CHF;999.53;CHF;999.53;CHF;999.53;999.53;;;
2021-03-08;CHF;999.18;CHF;999.18;CHF;999.18;999.18;;;
2021-03-09;CHF;999.94;CHF;999.94;CHF;999.94;999.94;;;
2021-03-10;CHF;1'000.69;CHF;1'000.69;CHF;1'000.69;1'000.69;;;
2021-03-11;CHF;1'000.84;CHF;1'000.84;CHF;1'000.84;1'000.84;;;
2021-03-12;CHF;999.51;CHF;999.51;CHF;999.51;999.51;;;
2021-03-15;CHF;999.79;CHF;999.79;CHF;999.79;999.79;;;
2021-03-16;CHF;1'000.07;CHF;1'000.07;CHF;1'000.07;1'000.07;;;
2021-03-17;CHF;999.92;CHF;999.92;CHF;999.92;999.92;;;
2021-03-18;CHF;999.18;CHF;999.18;CHF;999.18;999.18;;;
2021-03-19;CHF;999.45;CHF;999.45;CHF;999.45;999.45;;;
2021-03-23;CHF;1'000.71;CHF;1'000.71;CHF;1'000.71;1'000.71;;;
2021-03-24;CHF;1'001.02;CHF;1'001.02;CHF;1'001.02;1'001.02;;;
2021-03-25;CHF;1'001.2;CHF;1'001.2;CHF;1'001.2;1'001.2;;;
2021-03-26;CHF;1'000.85;CHF;1'000.85;CHF;1'000.85;1'000.85;;;
2021-03-29;CHF;1'000.27;CHF;1'000.27;CHF;1'000.27;1'000.27;;;
2021-03-30;CHF;999.47;CHF;999.47;CHF;999.47;999.47;;;
2021-03-31;CHF;999.27;CHF;999.27;CHF;999.27;999.27;;;
2021-04-01;CHF;1'000.04;CHF;1'000.04;CHF;1'000.04;1'000.04;;;
2021-04-06;CHF;1'000.05;CHF;1'000.05;CHF;1'000.05;1'000.05;;;
2021-04-07;CHF;1'000.15;CHF;1'000.15;CHF;1'000.15;1'000.15;;;
2021-04-08;CHF;1'000.51;CHF;1'000.51;CHF;1'000.51;1'000.51;;;
2021-04-09;CHF;999.85;CHF;999.85;CHF;999.85;999.85;;;
2021-04-12;CHF;999.58;CHF;999.58;CHF;999.58;999.58;;;
2021-04-13;CHF;999.81;CHF;999.81;CHF;999.81;999.81;;;
2021-04-14;CHF;999.93;CHF;999.93;CHF;999.93;999.93;;;
2021-04-15;CHF;1'000.92;CHF;1'000.92;CHF;1'000.92;1'000.92;;;
2021-04-16;CHF;1'000.12;CHF;1'000.12;CHF;1'000.12;1'000.12;;;
2021-04-19;CHF;999.94;CHF;999.94;CHF;999.94;999.94;;;
2021-04-20;CHF;1'000.11;CHF;1'000.11;CHF;1'000.11;1'000.11;;;
2021-04-21;CHF;1'000.32;CHF;1'000.32;CHF;1'000.32;1'000.32;;;
2021-04-22;CHF;1'000.17;CHF;1'000.17;CHF;1'000.17;1'000.17;;;
2021-04-23;CHF;1'000.03;CHF;1'000.03;CHF;1'000.03;1'000.03;;;
2021-04-26;CHF;999.84;CHF;999.84;CHF;999.84;999.84;;;
2021-04-27;CHF;999.44;CHF;999.44;CHF;999.44;999.44;;;
2021-04-28;CHF;999.7;CHF;999.7;CHF;999.7;999.7;;;
2021-04-29;CHF;999.29;CHF;999.29;CHF;999.29;999.29;;;
2021-04-30;CHF;999.27;CHF;999.27;CHF;999.27;999.27;;;
2021-05-03;CHF;999.42;CHF;999.42;CHF;999.42;999.42;;;
2021-05-04;CHF;999.52;CHF;999.52;CHF;999.52;999.52;;;
2021-05-05;CHF;999.65;CHF;999.65;CHF;999.65;999.65;;;
2021-05-06;CHF;999.64;CHF;999.64;CHF;999.64;999.64;;;
2021-05-07;CHF;999.92;CHF;999.92;CHF;999.92;999.92;;;
2021-05-10;CHF;999.79;CHF;999.79;CHF;999.79;999.79;;;
2021-05-11;CHF;999.29;CHF;999.29;CHF;999.29;999.29;;;
2021-05-12;CHF;998.47;CHF;998.47;CHF;998.47;998.47;;;
2021-05-14;CHF;998.53;CHF;998.53;CHF;998.53;998.53;;;
2021-05-17;CHF;998.42;CHF;998.42;CHF;998.42;998.42;;;
2021-05-18;CHF;998.35;CHF;998.35;CHF;998.35;998.35;;;
2021-05-19;CHF;998.23;CHF;998.23;CHF;998.23;998.23;;;
2021-05-20;CHF;998.45;CHF;998.45;CHF;998.45;998.45;;;
2021-05-21;CHF;998.43;CHF;998.43;CHF;998.43;998.43;;;
2021-05-25;CHF;999.72;CHF;999.72;CHF;999.72;999.72;;;
2021-05-26;CHF;999.73;CHF;999.73;CHF;999.73;999.73;;;
2021-05-27;CHF;999.27;CHF;999.27;CHF;999.27;999.27;;;
2021-05-28;CHF;999.37;CHF;999.37;CHF;999.37;999.37;;;
2021-05-31;CHF;999.34;CHF;999.34;CHF;999.34;999.34;;;
2021-06-01;CHF;999.07;CHF;999.07;CHF;999.07;999.07;;;
