sep=;
Format Obligationen Welt A (EUR) - CH0529229624 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-08-26;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2020-08-27;EUR;101.94;EUR;101.94;EUR;101.94;101.94;;;
2020-08-28;EUR;101.67;EUR;101.67;EUR;101.67;101.67;;;
2020-08-31;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2020-09-01;EUR;102.31;EUR;102.31;EUR;102.31;102.31;;;
2020-09-02;EUR;102.79;EUR;102.79;EUR;102.79;102.79;;;
2020-09-03;EUR;102.95;EUR;102.95;EUR;102.95;102.95;;;
2020-09-04;EUR;102.63;EUR;102.63;EUR;102.63;102.63;;;
2020-09-07;EUR;102.27;EUR;102.27;EUR;102.27;102.27;;;
2020-09-08;EUR;102.35;EUR;102.35;EUR;102.35;102.35;;;
2020-09-09;EUR;102.27;EUR;102.27;EUR;102.27;102.27;;;
2020-09-10;EUR;102.06;EUR;102.06;EUR;102.06;102.06;;;
2020-09-11;EUR;102.4;EUR;102.4;EUR;102.4;102.4;;;
2020-09-14;EUR;102.37;EUR;102.37;EUR;102.37;102.37;;;
2020-09-15;EUR;102.45;EUR;102.45;EUR;102.45;102.45;;;
2020-09-16;EUR;102.51;EUR;102.51;EUR;102.51;102.51;;;
2020-09-17;EUR;102.52;EUR;102.52;EUR;102.52;102.52;;;
2020-09-18;EUR;102.37;EUR;102.37;EUR;102.37;102.37;;;
2020-09-21;EUR;102.29;EUR;102.29;EUR;102.29;102.29;;;
2020-09-22;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2020-09-23;EUR;101.68;EUR;101.68;EUR;101.68;101.68;;;
2020-09-24;EUR;101.4;EUR;101.4;EUR;101.4;101.4;;;
2020-09-25;EUR;101.21;EUR;101.21;EUR;101.21;101.21;;;
2020-09-28;EUR;101.22;EUR;101.22;EUR;101.22;101.22;;;
2020-09-29;EUR;101.29;EUR;101.29;EUR;101.29;101.29;;;
2020-09-30;EUR;101.06;EUR;101.06;EUR;101.06;101.06;;;
2020-10-01;EUR;101.39;EUR;101.39;EUR;101.39;101.39;;;
2020-10-02;EUR;101.32;EUR;101.32;EUR;101.32;101.32;;;
2020-10-05;EUR;101.22;EUR;101.22;EUR;101.22;101.22;;;
2020-10-06;EUR;101.43;EUR;101.43;EUR;101.43;101.43;;;
2020-10-07;EUR;101.35;EUR;101.35;EUR;101.35;101.35;;;
2020-10-08;EUR;101.57;EUR;101.57;EUR;101.57;101.57;;;
2020-10-09;EUR;101.67;EUR;101.67;EUR;101.67;101.67;;;
2020-10-12;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2020-10-13;EUR;102;EUR;102;EUR;102;102;;;
2020-10-14;EUR;102.13;EUR;102.13;EUR;102.13;102.13;;;
2020-10-15;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2020-10-16;EUR;102.08;EUR;102.08;EUR;102.08;102.08;;;
2020-10-19;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2020-10-20;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2020-10-21;EUR;101.61;EUR;101.61;EUR;101.61;101.61;;;
2020-10-22;EUR;101.5;EUR;101.5;EUR;101.5;101.5;;;
2020-10-23;EUR;101.51;EUR;101.51;EUR;101.51;101.51;;;
2020-10-26;EUR;101.64;EUR;101.64;EUR;101.64;101.64;;;
2020-10-27;EUR;101.83;EUR;101.83;EUR;101.83;101.83;;;
2020-10-28;EUR;101.49;EUR;101.49;EUR;101.49;101.49;;;
2020-10-29;EUR;101.23;EUR;101.23;EUR;101.23;101.23;;;
2020-10-30;EUR;101.06;EUR;101.06;EUR;101.06;101.06;;;
2020-11-02;EUR;101.05;EUR;101.05;EUR;101.05;101.05;;;
2020-11-03;EUR;101.28;EUR;101.28;EUR;101.28;101.28;;;
2020-11-04;EUR;102.13;EUR;102.13;EUR;102.13;102.13;;;
2020-11-05;EUR;102.65;EUR;102.65;EUR;102.65;102.65;;;
2020-11-06;EUR;102.75;EUR;102.75;EUR;102.75;102.75;;;
2020-11-09;EUR;102.91;EUR;102.91;EUR;102.91;102.91;;;
2020-11-10;EUR;102.73;EUR;102.73;EUR;102.73;102.73;;;
2020-11-11;EUR;102.52;EUR;102.52;EUR;102.52;102.52;;;
2020-11-12;EUR;102.96;EUR;102.96;EUR;102.96;102.96;;;
2020-11-13;EUR;102.96;EUR;102.96;EUR;102.96;102.96;;;
2020-11-16;EUR;103.19;EUR;103.19;EUR;103.19;103.19;;;
2020-11-17;EUR;103.34;EUR;103.34;EUR;103.34;103.34;;;
2020-11-18;EUR;103.42;EUR;103.42;EUR;103.42;103.42;;;
2020-11-19;EUR;103.67;EUR;103.67;EUR;103.67;103.67;;;
2020-11-20;EUR;103.81;EUR;103.81;EUR;103.81;103.81;;;
2020-11-23;EUR;103.8;EUR;103.8;EUR;103.8;103.8;;;
2020-11-24;EUR;103.83;EUR;103.83;EUR;103.83;103.83;;;
2020-11-25;EUR;104.01;EUR;104.01;EUR;104.01;104.01;;;
2020-11-26;EUR;103.94;EUR;103.94;EUR;103.94;103.94;;;
2020-11-27;EUR;104.12;EUR;104.12;EUR;104.12;104.12;;;
2020-11-30;EUR;104.15;EUR;104.15;EUR;104.15;104.15;;;
2020-12-01;EUR;104.06;EUR;104.06;EUR;104.06;104.06;;;
2020-12-02;EUR;104.08;EUR;104.08;EUR;104.08;104.08;;;
2020-12-03;EUR;104.41;EUR;104.41;EUR;104.41;104.41;;;
2020-12-04;EUR;104.39;EUR;104.39;EUR;104.39;104.39;;;
2020-12-07;EUR;104.65;EUR;104.65;EUR;104.65;104.65;;;
2020-12-08;EUR;104.77;EUR;104.77;EUR;104.77;104.77;;;
2020-12-09;EUR;104.69;EUR;104.69;EUR;104.69;104.69;;;
2020-12-10;EUR;104.86;EUR;104.86;EUR;104.86;104.86;;;
2020-12-11;EUR;104.92;EUR;104.92;EUR;104.92;104.92;;;
2020-12-14;EUR;104.81;EUR;104.81;EUR;104.81;104.81;;;
2020-12-15;EUR;104.95;EUR;104.95;EUR;104.95;104.95;;;
2020-12-16;EUR;105;EUR;105;EUR;105;105;;;
2020-12-17;EUR;105.19;EUR;105.19;EUR;105.19;105.19;;;
2020-12-18;EUR;105.18;EUR;105.18;EUR;105.18;105.18;;;
2020-12-21;EUR;104.97;EUR;104.97;EUR;104.97;104.97;;;
2020-12-22;EUR;105.03;EUR;105.03;EUR;105.03;105.03;;;
2020-12-23;EUR;104.89;EUR;104.89;EUR;104.89;104.89;;;
2020-12-28;EUR;105.04;EUR;105.04;EUR;105.04;105.04;;;
2020-12-29;EUR;105.2;EUR;105.2;EUR;105.2;105.2;;;
2020-12-30;EUR;105.26;EUR;105.26;EUR;105.26;105.26;;;
2020-12-31;EUR;105.32;EUR;105.32;EUR;105.32;105.32;;;
2021-01-04;EUR;105.5;EUR;105.5;EUR;105.5;105.5;;;
2021-01-05;EUR;105.26;EUR;105.26;EUR;105.26;105.26;;;
2021-01-06;EUR;104.96;EUR;104.96;EUR;104.96;104.96;;;
2021-01-07;EUR;104.62;EUR;104.62;EUR;104.62;104.62;;;
2021-01-08;EUR;104.58;EUR;104.58;EUR;104.58;104.58;;;
2021-01-11;EUR;104.31;EUR;104.31;EUR;104.31;104.31;;;
2021-01-12;EUR;104.23;EUR;104.23;EUR;104.23;104.23;;;
2021-01-13;EUR;104.47;EUR;104.47;EUR;104.47;104.47;;;
2021-01-14;EUR;104.66;EUR;104.66;EUR;104.66;104.66;;;
2021-01-15;EUR;104.64;EUR;104.64;EUR;104.64;104.64;;;
2021-01-18;EUR;104.63;EUR;104.63;EUR;104.63;104.63;;;
2021-01-19;EUR;104.71;EUR;104.71;EUR;104.71;104.71;;;
2021-01-20;EUR;104.73;EUR;104.73;EUR;104.73;104.73;;;
2021-01-21;EUR;104.73;EUR;104.73;EUR;104.73;104.73;;;
2021-01-22;EUR;104.55;EUR;104.55;EUR;104.55;104.55;;;
2021-01-25;EUR;104.63;EUR;104.63;EUR;104.63;104.63;;;
2021-01-26;EUR;104.76;EUR;104.76;EUR;104.76;104.76;;;
2021-01-27;EUR;104.55;EUR;104.55;EUR;104.55;104.55;;;
2021-01-28;EUR;104.52;EUR;104.52;EUR;104.52;104.52;;;
2021-01-29;EUR;104.42;EUR;104.42;EUR;104.42;104.42;;;
2021-02-01;EUR;104.36;EUR;104.36;EUR;104.36;104.36;;;
2021-02-02;EUR;104.5;EUR;104.5;EUR;104.5;104.5;;;
2021-02-03;EUR;104.43;EUR;104.43;EUR;104.43;104.43;;;
2021-02-04;EUR;104.35;EUR;104.35;EUR;104.35;104.35;;;
2021-02-05;EUR;104.47;EUR;104.47;EUR;104.47;104.47;;;
2021-02-08;EUR;104.55;EUR;104.55;EUR;104.55;104.55;;;
2021-02-09;EUR;104.56;EUR;104.56;EUR;104.56;104.56;;;
2021-02-10;EUR;104.74;EUR;104.74;EUR;104.74;104.74;;;
2021-02-11;EUR;104.74;EUR;104.74;EUR;104.74;104.74;;;
2021-02-12;EUR;104.59;EUR;104.59;EUR;104.59;104.59;;;
2021-02-16;EUR;104.07;EUR;104.07;EUR;104.07;104.07;;;
2021-02-17;EUR;104.03;EUR;104.03;EUR;104.03;104.03;;;
2021-02-18;EUR;103.89;EUR;103.89;EUR;103.89;103.89;;;
2021-02-19;EUR;103.69;EUR;103.69;EUR;103.69;103.69;;;
2021-02-22;EUR;103.34;EUR;103.34;EUR;103.34;103.34;;;
2021-02-23;EUR;103.29;EUR;103.29;EUR;103.29;103.29;;;
2021-02-24;EUR;102.98;EUR;102.98;EUR;102.98;102.98;;;
2021-02-25;EUR;102.56;EUR;102.56;EUR;102.56;102.56;;;
2021-02-26;EUR;102.5;EUR;102.5;EUR;102.5;102.5;;;
2021-03-01;EUR;102.77;EUR;102.77;EUR;102.77;102.77;;;
2021-03-02;EUR;102.79;EUR;102.79;EUR;102.79;102.79;;;
2021-03-03;EUR;102.59;EUR;102.59;EUR;102.59;102.59;;;
2021-03-04;EUR;102.38;EUR;102.38;EUR;102.38;102.38;;;
2021-03-05;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-03-08;EUR;101.66;EUR;101.66;EUR;101.66;101.66;;;
2021-03-09;EUR;101.82;EUR;101.82;EUR;101.82;101.82;;;
2021-03-10;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-03-11;EUR;102.29;EUR;102.29;EUR;102.29;102.29;;;
2021-03-12;EUR;101.88;EUR;101.88;EUR;101.88;101.88;;;
2021-03-15;EUR;102;EUR;102;EUR;102;102;;;
2021-03-16;EUR;102.07;EUR;102.07;EUR;102.07;102.07;;;
2021-03-17;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-03-18;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2021-03-19;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2021-03-22;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-03-23;EUR;102.12;EUR;102.12;EUR;102.12;102.12;;;
2021-03-24;EUR;102.08;EUR;102.08;EUR;102.08;102.08;;;
2021-03-25;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-03-26;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-03-29;EUR;101.85;EUR;101.85;EUR;101.85;101.85;;;
2021-03-30;EUR;101.72;EUR;101.72;EUR;101.72;101.72;;;
2021-03-31;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2021-04-01;EUR;102.19;EUR;102.19;EUR;102.19;102.19;;;
2021-04-06;EUR;102.39;EUR;102.39;EUR;102.39;102.39;;;
2021-04-07;EUR;102.46;EUR;102.46;EUR;102.46;102.46;;;
2021-04-08;EUR;102.49;EUR;102.49;EUR;102.49;102.49;;;
2021-04-09;EUR;102.56;EUR;102.56;EUR;102.56;102.56;;;
2021-04-12;EUR;102.33;EUR;102.33;EUR;102.33;102.33;;;
2021-04-13;EUR;102.46;EUR;102.46;EUR;102.46;102.46;;;
2021-04-14;EUR;102.56;EUR;102.56;EUR;102.56;102.56;;;
2021-04-15;EUR;102.84;EUR;102.84;EUR;102.84;102.84;;;
2021-04-16;EUR;102.86;EUR;102.86;EUR;102.86;102.86;;;
2021-04-19;EUR;102.85;EUR;102.85;EUR;102.85;102.85;;;
2021-04-20;EUR;102.77;EUR;102.77;EUR;102.77;102.77;;;
2021-04-21;EUR;102.79;EUR;102.79;EUR;102.79;102.79;;;
2021-04-22;EUR;102.85;EUR;102.85;EUR;102.85;102.85;;;
2021-04-23;EUR;102.97;EUR;102.97;EUR;102.97;102.97;;;
2021-04-26;EUR;102.91;EUR;102.91;EUR;102.91;102.91;;;
2021-04-27;EUR;102.76;EUR;102.76;EUR;102.76;102.76;;;
2021-04-28;EUR;102.75;EUR;102.75;EUR;102.75;102.75;;;
2021-04-29;EUR;102.77;EUR;102.77;EUR;102.77;102.77;;;
2021-04-30;EUR;102.71;EUR;102.71;EUR;102.71;102.71;;;
2021-05-03;EUR;102.78;EUR;102.78;EUR;102.78;102.78;;;
2021-05-04;EUR;102.77;EUR;102.77;EUR;102.77;102.77;;;
2021-05-05;EUR;102.95;EUR;102.95;EUR;102.95;102.95;;;
2021-05-06;EUR;103.04;EUR;103.04;EUR;103.04;103.04;;;
2021-05-07;EUR;103.22;EUR;103.22;EUR;103.22;103.22;;;
2021-05-10;EUR;103.25;EUR;103.25;EUR;103.25;103.25;;;
2021-05-11;EUR;102.98;EUR;102.98;EUR;102.98;102.98;;;
2021-05-12;EUR;102.67;EUR;102.67;EUR;102.67;102.67;;;
2021-05-14;EUR;102.92;EUR;102.92;EUR;102.92;102.92;;;
2021-05-17;EUR;102.89;EUR;102.89;EUR;102.89;102.89;;;
2021-05-18;EUR;102.93;EUR;102.93;EUR;102.93;102.93;;;
2021-05-19;EUR;102.83;EUR;102.83;EUR;102.83;102.83;;;
2021-05-20;EUR;102.8;EUR;102.8;EUR;102.8;102.8;;;
2021-05-21;EUR;102.98;EUR;102.98;EUR;102.98;102.98;;;
2021-05-25;EUR;103.22;EUR;103.22;EUR;103.22;103.22;;;
2021-05-26;EUR;103.29;EUR;103.29;EUR;103.29;103.29;;;
2021-05-27;EUR;103.24;EUR;103.24;EUR;103.24;103.24;;;
2021-05-28;EUR;103.37;EUR;103.37;EUR;103.37;103.37;;;
2021-06-01;EUR;103.42;EUR;103.42;EUR;103.42;103.42;;;
2021-06-02;EUR;103.67;EUR;103.67;EUR;103.67;103.67;;;
2021-06-03;EUR;103.43;EUR;103.43;EUR;103.43;103.43;;;
2021-06-04;EUR;103.68;EUR;103.68;EUR;103.68;103.68;;;
2021-06-07;EUR;103.72;EUR;103.72;EUR;103.72;103.72;;;
2021-06-08;EUR;103.74;EUR;103.74;EUR;103.74;103.74;;;
2021-06-09;EUR;103.99;EUR;103.99;EUR;103.99;103.99;;;
2021-06-10;EUR;104.12;EUR;104.12;EUR;104.12;104.12;;;
2021-06-11;EUR;104.11;EUR;104.11;EUR;104.11;104.11;;;
2021-06-14;EUR;104.02;EUR;104.02;EUR;104.02;104.02;;;
2021-06-15;EUR;103.9;EUR;103.9;EUR;103.9;103.9;;;
2021-06-16;EUR;103.88;EUR;103.88;EUR;103.88;103.88;;;
2021-06-17;EUR;103.65;EUR;103.65;EUR;103.65;103.65;;;
2021-06-18;EUR;103.67;EUR;103.67;EUR;103.67;103.67;;;
2021-06-21;EUR;103.5;EUR;103.5;EUR;103.5;103.5;;;
2021-06-22;EUR;103.48;EUR;103.48;EUR;103.48;103.48;;;
2021-06-24;EUR;103.67;EUR;103.67;EUR;103.67;103.67;;;
2021-06-25;EUR;103.57;EUR;103.57;EUR;103.57;103.57;;;
2021-06-28;EUR;103.7;EUR;103.7;EUR;103.7;103.7;;;
2021-06-29;EUR;103.66;EUR;103.66;EUR;103.66;103.66;;;
2021-06-30;EUR;103.79;EUR;103.79;EUR;103.79;103.79;;;
2021-07-01;EUR;103.5;EUR;103.5;EUR;103.5;103.5;;;
2021-07-02;EUR;103.77;EUR;103.77;EUR;103.77;103.77;;;
2021-07-06;EUR;103.78;EUR;103.78;EUR;103.78;103.78;;;
2021-07-07;EUR;103.9;EUR;103.9;EUR;103.9;103.9;;;
2021-07-08;EUR;103.59;EUR;103.59;EUR;103.59;103.59;;;
2021-07-09;EUR;103.7;EUR;103.7;EUR;103.7;103.7;;;
2021-07-12;EUR;103.62;EUR;103.62;EUR;103.62;103.62;;;
2021-07-13;EUR;103.48;EUR;103.48;EUR;103.48;103.48;;;
2021-07-14;EUR;103.66;EUR;103.66;EUR;103.66;103.66;;;
2021-07-15;EUR;103.83;EUR;103.83;EUR;103.83;103.83;;;
2021-07-16;EUR;103.79;EUR;103.79;EUR;103.79;103.79;;;
2021-07-19;EUR;103.68;EUR;103.68;EUR;103.68;103.68;;;
2021-07-20;EUR;103.71;EUR;103.71;EUR;103.71;103.71;;;
2021-07-21;EUR;103.6;EUR;103.6;EUR;103.6;103.6;;;
2021-07-22;EUR;103.76;EUR;103.76;EUR;103.76;103.76;;;
2021-07-23;EUR;103.78;EUR;103.78;EUR;103.78;103.78;;;
2021-07-26;EUR;103.77;EUR;103.77;EUR;103.77;103.77;;;
2021-07-27;EUR;103.76;EUR;103.76;EUR;103.76;103.76;;;
2021-07-28;EUR;103.74;EUR;103.74;EUR;103.74;103.74;;;
2021-07-29;EUR;103.83;EUR;103.83;EUR;103.83;103.83;;;
2021-07-30;EUR;103.76;EUR;103.76;EUR;103.76;103.76;;;
2021-08-02;EUR;103.91;EUR;103.91;EUR;103.91;103.91;;;
2021-08-03;EUR;103.83;EUR;103.83;EUR;103.83;103.83;;;
2021-08-04;EUR;103.85;EUR;103.85;EUR;103.85;103.85;;;
2021-08-05;EUR;103.68;EUR;103.68;EUR;103.68;103.68;;;
2021-08-06;EUR;103.5;EUR;103.5;EUR;103.5;103.5;;;
2021-08-09;EUR;103.5;EUR;103.5;EUR;103.5;103.5;;;
2021-08-10;EUR;103.5;EUR;103.5;EUR;103.5;103.5;;;
2021-08-11;EUR;103.4;EUR;103.4;EUR;103.4;103.4;;;
2021-08-12;EUR;103.55;EUR;103.55;EUR;103.55;103.55;;;
2021-08-13;EUR;103.64;EUR;103.64;EUR;103.64;103.64;;;
2021-08-16;EUR;103.46;EUR;103.46;EUR;103.46;103.46;;;
2021-08-17;EUR;103.74;EUR;103.74;EUR;103.74;103.74;;;
2021-08-18;EUR;103.76;EUR;103.76;EUR;103.76;103.76;;;
2021-08-19;EUR;103.66;EUR;103.66;EUR;103.66;103.66;;;
2021-08-20;EUR;103.71;EUR;103.71;EUR;103.71;103.71;;;
2021-08-23;EUR;103.78;EUR;103.78;EUR;103.78;103.78;;;
2021-08-24;EUR;103.85;EUR;103.85;EUR;103.85;103.85;;;
2021-08-25;EUR;103.8;EUR;103.8;EUR;103.8;103.8;;;
2021-08-26;EUR;103.8;EUR;103.8;EUR;103.8;103.8;;;
2021-08-27;EUR;104.07;EUR;104.07;EUR;104.07;104.07;;;
2021-08-30;EUR;104.16;EUR;104.16;EUR;104.16;104.16;;;
2021-08-31;EUR;104.17;EUR;104.17;EUR;104.17;104.17;;;
2021-09-01;EUR;104.32;EUR;104.32;EUR;104.32;104.32;;;
2021-09-02;EUR;104.38;EUR;104.38;EUR;104.38;104.38;;;
2021-09-03;EUR;104.23;EUR;104.23;EUR;104.23;104.23;;;
2021-09-07;EUR;104.07;EUR;104.07;EUR;104.07;104.07;;;
2021-09-08;EUR;104.21;EUR;104.21;EUR;104.21;104.21;;;
2021-09-09;EUR;104.26;EUR;104.26;EUR;104.26;104.26;;;
2021-09-10;EUR;104.16;EUR;104.16;EUR;104.16;104.16;;;
2021-09-13;EUR;104.36;EUR;104.36;EUR;104.36;104.36;;;
2021-09-14;EUR;104.44;EUR;104.44;EUR;104.44;104.44;;;
2021-09-15;EUR;104.5;EUR;104.5;EUR;104.5;104.5;;;
2021-09-16;EUR;104.29;EUR;104.29;EUR;104.29;104.29;;;
2021-09-17;EUR;104.14;EUR;104.14;EUR;104.14;104.14;;;
2021-09-20;EUR;104;EUR;104;EUR;104;104;;;
2021-09-21;EUR;104.06;EUR;104.06;EUR;104.06;104.06;;;
2021-09-22;EUR;104.04;EUR;104.04;EUR;104.04;104.04;;;
2021-09-23;EUR;103.91;EUR;103.91;EUR;103.91;103.91;;;
2021-09-24;EUR;103.6;EUR;103.6;EUR;103.6;103.6;;;
2021-09-27;EUR;103.52;EUR;103.52;EUR;103.52;103.52;;;
2021-09-28;EUR;103.13;EUR;103.13;EUR;103.13;103.13;;;
2021-09-29;EUR;103.16;EUR;103.16;EUR;103.16;103.16;;;
2021-09-30;EUR;103.17;EUR;103.17;EUR;103.17;103.17;;;
2021-10-01;EUR;103.22;EUR;103.22;EUR;103.22;103.22;;;
2021-10-04;EUR;103.25;EUR;103.25;EUR;103.25;103.25;;;
2021-10-05;EUR;103.04;EUR;103.04;EUR;103.04;103.04;;;
2021-10-06;EUR;102.97;EUR;102.97;EUR;102.97;102.97;;;
2021-10-07;EUR;102.79;EUR;102.79;EUR;102.79;102.79;;;
2021-10-08;EUR;102.68;EUR;102.68;EUR;102.68;102.68;;;
2021-10-11;EUR;102.64;EUR;102.64;EUR;102.64;102.64;;;
2021-10-12;EUR;102.52;EUR;102.52;EUR;102.52;102.52;;;
2021-10-13;EUR;102.77;EUR;102.77;EUR;102.77;102.77;;;
2021-10-14;EUR;103.02;EUR;103.02;EUR;103.02;103.02;;;
2021-10-15;EUR;103.01;EUR;103.01;EUR;103.01;103.01;;;
2021-10-18;EUR;102.98;EUR;102.98;EUR;102.98;102.98;;;
2021-10-19;EUR;102.85;EUR;102.85;EUR;102.85;102.85;;;
2021-10-20;EUR;102.88;EUR;102.88;EUR;102.88;102.88;;;
2021-10-21;EUR;102.72;EUR;102.72;EUR;102.72;102.72;;;
2021-10-22;EUR;102.79;EUR;102.79;EUR;102.79;102.79;;;
2021-10-25;EUR;102.82;EUR;102.82;EUR;102.82;102.82;;;
2021-10-26;EUR;102.91;EUR;102.91;EUR;102.91;102.91;;;
2021-10-27;EUR;103.07;EUR;103.07;EUR;103.07;103.07;;;
2021-10-28;EUR;102.94;EUR;102.94;EUR;102.94;102.94;;;
2021-10-29;EUR;102.75;EUR;102.75;EUR;102.75;102.75;;;
2021-11-02;EUR;102.75;EUR;102.75;EUR;102.75;102.75;;;
2021-11-03;EUR;102.58;EUR;102.58;EUR;102.58;102.58;;;
2021-11-04;EUR;102.87;EUR;102.87;EUR;102.87;102.87;;;
2021-11-05;EUR;103.28;EUR;103.28;EUR;103.28;103.28;;;
2021-11-08;EUR;103.33;EUR;103.33;EUR;103.33;103.33;;;
2021-11-09;EUR;103.5;EUR;103.5;EUR;103.5;103.5;;;
2021-11-10;EUR;103.12;EUR;103.12;EUR;103.12;103.12;;;
2021-11-11;EUR;103.15;EUR;103.15;EUR;103.15;103.15;;;
2021-11-12;EUR;103.07;EUR;103.07;EUR;103.07;103.07;;;
