sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles R EUR - LU1670609277 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-30;EUR;115.891;EUR;115.891;EUR;115.891;115.891;;;
2021-03-31;EUR;116.35;EUR;116.35;EUR;116.35;116.35;;;
2021-04-01;EUR;117.428;EUR;117.428;EUR;117.428;117.428;;;
2021-04-06;EUR;118.171;EUR;118.171;EUR;118.171;118.171;;;
2021-04-07;EUR;117.57;EUR;117.57;EUR;117.57;117.57;;;
2021-04-08;EUR;118.413;EUR;118.413;EUR;118.413;118.413;;;
2021-04-09;EUR;118.335;EUR;118.335;EUR;118.335;118.335;;;
2021-04-12;EUR;118.069;EUR;118.069;EUR;118.069;118.069;;;
2021-04-13;EUR;118.589;EUR;118.589;EUR;118.589;118.589;;;
2021-04-14;EUR;118.277;EUR;118.277;EUR;118.277;118.277;;;
2021-04-15;EUR;118.697;EUR;118.697;EUR;118.697;118.697;;;
2021-04-16;EUR;118.683;EUR;118.683;EUR;118.683;118.683;;;
2021-04-19;EUR;118.288;EUR;118.288;EUR;118.288;118.288;;;
2021-04-20;EUR;117.31;EUR;117.31;EUR;117.31;117.31;;;
2021-04-21;EUR;117.734;EUR;117.734;EUR;117.734;117.734;;;
2021-04-22;EUR;117.846;EUR;117.846;EUR;117.846;117.846;;;
2021-04-23;EUR;118.71;EUR;118.71;EUR;118.71;118.71;;;
2021-04-26;EUR;119.062;EUR;119.062;EUR;119.062;119.062;;;
2021-04-27;EUR;118.948;EUR;118.948;EUR;118.948;118.948;;;
2021-04-28;EUR;119.204;EUR;119.204;EUR;119.204;119.204;;;
2021-04-29;EUR;118.736;EUR;118.736;EUR;118.736;118.736;;;
2021-04-30;EUR;117.967;EUR;117.967;EUR;117.967;117.967;;;
2021-05-03;EUR;117.526;EUR;117.526;EUR;117.526;117.526;;;
2021-05-04;EUR;116.821;EUR;116.821;EUR;116.821;116.821;;;
2021-05-05;EUR;116.683;EUR;116.683;EUR;116.683;116.683;;;
2021-05-06;EUR;116.165;EUR;116.165;EUR;116.165;116.165;;;
2021-05-07;EUR;116.82;EUR;116.82;EUR;116.82;116.82;;;
2021-05-10;EUR;116.012;EUR;116.012;EUR;116.012;116.012;;;
2021-05-11;EUR;115.75;EUR;115.75;EUR;115.75;115.75;;;
2021-05-12;EUR;114.817;EUR;114.817;EUR;114.817;114.817;;;
2021-05-14;EUR;115.21;EUR;115.21;EUR;115.21;115.21;;;
2021-05-17;EUR;115.144;EUR;115.144;EUR;115.144;115.144;;;
2021-05-18;EUR;115.504;EUR;115.504;EUR;115.504;115.504;;;
2021-05-19;EUR;114.97;EUR;114.97;EUR;114.97;114.97;;;
2021-05-20;EUR;115.928;EUR;115.928;EUR;115.928;115.928;;;
2021-05-21;EUR;116.22;EUR;116.22;EUR;116.22;116.22;;;
2021-05-25;EUR;117.004;EUR;117.004;EUR;117.004;117.004;;;
2021-05-26;EUR;117.303;EUR;117.303;EUR;117.303;117.303;;;
2021-05-27;EUR;117.627;EUR;117.627;EUR;117.627;117.627;;;
2021-05-28;EUR;117.869;EUR;117.869;EUR;117.869;117.869;;;
2021-06-01;EUR;117.904;EUR;117.904;EUR;117.904;117.904;;;
2021-06-02;EUR;118.22;EUR;118.22;EUR;118.22;118.22;;;
2021-06-03;EUR;117.644;EUR;117.644;EUR;117.644;117.644;;;
2021-06-04;EUR;117.937;EUR;117.937;EUR;117.937;117.937;;;
2021-06-07;EUR;118.239;EUR;118.239;EUR;118.239;118.239;;;
2021-06-08;EUR;118.23;EUR;118.23;EUR;118.23;118.23;;;
2021-06-09;EUR;118.097;EUR;118.097;EUR;118.097;118.097;;;
2021-06-10;EUR;118.385;EUR;118.385;EUR;118.385;118.385;;;
2021-06-11;EUR;118.724;EUR;118.724;EUR;118.724;118.724;;;
2021-06-14;EUR;118.856;EUR;118.856;EUR;118.856;118.856;;;
2021-06-15;EUR;118.597;EUR;118.597;EUR;118.597;118.597;;;
2021-06-16;EUR;117.968;EUR;117.968;EUR;117.968;117.968;;;
2021-06-17;EUR;118.723;EUR;118.723;EUR;118.723;118.723;;;
2021-06-18;EUR;118.912;EUR;118.912;EUR;118.912;118.912;;;
2021-06-21;EUR;118.79;EUR;118.79;EUR;118.79;118.79;;;
2021-06-22;EUR;119.288;EUR;119.288;EUR;119.288;119.288;;;
2021-06-24;EUR;119.559;EUR;119.559;EUR;119.559;119.559;;;
2021-06-25;EUR;119.656;EUR;119.656;EUR;119.656;119.656;;;
2021-06-28;EUR;119.729;EUR;119.729;EUR;119.729;119.729;;;
2021-06-29;EUR;119.744;EUR;119.744;EUR;119.744;119.744;;;
2021-06-30;EUR;119.294;EUR;119.294;EUR;119.294;119.294;;;
2021-07-01;EUR;119.149;EUR;119.149;EUR;119.149;119.149;;;
2021-07-02;EUR;119.543;EUR;119.543;EUR;119.543;119.543;;;
2021-07-06;EUR;119.664;EUR;119.664;EUR;119.664;119.664;;;
2021-07-07;EUR;119.431;EUR;119.431;EUR;119.431;119.431;;;
2021-07-08;EUR;118.665;EUR;118.665;EUR;118.665;118.665;;;
2021-07-09;EUR;119.367;EUR;119.367;EUR;119.367;119.367;;;
2021-07-12;EUR;119.224;EUR;119.224;EUR;119.224;119.224;;;
2021-07-13;EUR;118.816;EUR;118.816;EUR;118.816;118.816;;;
2021-07-14;EUR;118.575;EUR;118.575;EUR;118.575;118.575;;;
2021-07-15;EUR;117.91;EUR;117.91;EUR;117.91;117.91;;;
2021-07-16;EUR;117.742;EUR;117.742;EUR;117.742;117.742;;;
2021-07-19;EUR;117.136;EUR;117.136;EUR;117.136;117.136;;;
2021-07-20;EUR;117.953;EUR;117.953;EUR;117.953;117.953;;;
2021-07-21;EUR;118.512;EUR;118.512;EUR;118.512;118.512;;;
2021-07-22;EUR;118.606;EUR;118.606;EUR;118.606;118.606;;;
2021-07-23;EUR;119.149;EUR;119.149;EUR;119.149;119.149;;;
2021-07-26;EUR;118.782;EUR;118.782;EUR;118.782;118.782;;;
2021-07-27;EUR;118.112;EUR;118.112;EUR;118.112;118.112;;;
2021-07-28;EUR;118.782;EUR;118.782;EUR;118.782;118.782;;;
2021-07-29;EUR;118.717;EUR;118.717;EUR;118.717;118.717;;;
2021-07-30;EUR;118.268;EUR;118.268;EUR;118.268;118.268;;;
2021-08-02;EUR;118.462;EUR;118.462;EUR;118.462;118.462;;;
2021-08-03;EUR;118.467;EUR;118.467;EUR;118.467;118.467;;;
2021-08-04;EUR;118.426;EUR;118.426;EUR;118.426;118.426;;;
2021-08-05;EUR;118.815;EUR;118.815;EUR;118.815;118.815;;;
2021-08-06;EUR;118.532;EUR;118.532;EUR;118.532;118.532;;;
2021-08-09;EUR;118.656;EUR;118.656;EUR;118.656;118.656;;;
2021-08-10;EUR;118.505;EUR;118.505;EUR;118.505;118.505;;;
2021-08-11;EUR;118.491;EUR;118.491;EUR;118.491;118.491;;;
2021-08-12;EUR;118.501;EUR;118.501;EUR;118.501;118.501;;;
2021-08-13;EUR;118.373;EUR;118.373;EUR;118.373;118.373;;;
2021-08-16;EUR;117.915;EUR;117.915;EUR;117.915;117.915;;;
2021-08-17;EUR;117.652;EUR;117.652;EUR;117.652;117.652;;;
2021-08-18;EUR;117.688;EUR;117.688;EUR;117.688;117.688;;;
2021-08-19;EUR;117.267;EUR;117.267;EUR;117.267;117.267;;;
2021-08-20;EUR;117.571;EUR;117.571;EUR;117.571;117.571;;;
2021-08-23;EUR;118.077;EUR;118.077;EUR;118.077;118.077;;;
2021-08-24;EUR;118.777;EUR;118.777;EUR;118.777;118.777;;;
2021-08-25;EUR;119.139;EUR;119.139;EUR;119.139;119.139;;;
2021-08-26;EUR;118.699;EUR;118.699;EUR;118.699;118.699;;;
2021-08-27;EUR;119.103;EUR;119.103;EUR;119.103;119.103;;;
2021-08-30;EUR;119.279;EUR;119.279;EUR;119.279;119.279;;;
2021-08-31;EUR;119.459;EUR;119.459;EUR;119.459;119.459;;;
2021-09-01;EUR;119.727;EUR;119.727;EUR;119.727;119.727;;;
2021-09-02;EUR;120.014;EUR;120.014;EUR;120.014;120.014;;;
2021-09-03;EUR;120.123;EUR;120.123;EUR;120.123;120.123;;;
2021-09-07;EUR;120.046;EUR;120.046;EUR;120.046;120.046;;;
2021-09-08;EUR;119.757;EUR;119.757;EUR;119.757;119.757;;;
2021-09-09;EUR;119.717;EUR;119.717;EUR;119.717;119.717;;;
2021-09-10;EUR;119.309;EUR;119.309;EUR;119.309;119.309;;;
2021-09-13;EUR;119.234;EUR;119.234;EUR;119.234;119.234;;;
2021-09-14;EUR;118.956;EUR;118.956;EUR;118.956;118.956;;;
2021-09-15;EUR;118.928;EUR;118.928;EUR;118.928;118.928;;;
2021-09-16;EUR;118.967;EUR;118.967;EUR;118.967;118.967;;;
2021-09-17;EUR;119.081;EUR;119.081;EUR;119.081;119.081;;;
2021-09-20;EUR;118.407;EUR;118.407;EUR;118.407;118.407;;;
2021-09-21;EUR;118.601;EUR;118.601;EUR;118.601;118.601;;;
2021-09-22;EUR;118.75;EUR;118.75;EUR;118.75;118.75;;;
2021-09-23;EUR;119.444;EUR;119.444;EUR;119.444;119.444;;;
2021-09-24;EUR;119.434;EUR;119.434;EUR;119.434;119.434;;;
2021-09-27;EUR;119.394;EUR;119.394;EUR;119.394;119.394;;;
2021-09-28;EUR;118.478;EUR;118.478;EUR;118.478;118.478;;;
2021-09-29;EUR;118.389;EUR;118.389;EUR;118.389;118.389;;;
2021-09-30;EUR;118.336;EUR;118.336;EUR;118.336;118.336;;;
2021-10-01;EUR;118.574;EUR;118.574;EUR;118.574;118.574;;;
2021-10-04;EUR;117.994;EUR;117.994;EUR;117.994;117.994;;;
2021-10-05;EUR;118.261;EUR;118.261;EUR;118.261;118.261;;;
2021-10-06;EUR;118.249;EUR;118.249;EUR;118.249;118.249;;;
2021-10-07;EUR;118.743;EUR;118.743;EUR;118.743;118.743;;;
2021-10-08;EUR;118.669;EUR;118.669;EUR;118.669;118.669;;;
2021-10-11;EUR;118.359;EUR;118.359;EUR;118.359;118.359;;;
2021-10-12;EUR;118.526;EUR;118.526;EUR;118.526;118.526;;;
2021-10-13;EUR;119.102;EUR;119.102;EUR;119.102;119.102;;;
2021-10-14;EUR;119.57;EUR;119.57;EUR;119.57;119.57;;;
2021-10-15;EUR;119.831;EUR;119.831;EUR;119.831;119.831;;;
2021-10-18;EUR;119.807;EUR;119.807;EUR;119.807;119.807;;;
2021-10-19;EUR;119.844;EUR;119.844;EUR;119.844;119.844;;;
2021-10-20;EUR;120.077;EUR;120.077;EUR;120.077;120.077;;;
2021-10-21;EUR;120.028;EUR;120.028;EUR;120.028;120.028;;;
2021-10-22;EUR;119.671;EUR;119.671;EUR;119.671;119.671;;;
2021-10-25;EUR;119.771;EUR;119.771;EUR;119.771;119.771;;;
2021-10-26;EUR;119.711;EUR;119.711;EUR;119.711;119.711;;;
2021-10-27;EUR;119.385;EUR;119.385;EUR;119.385;119.385;;;
2021-10-28;EUR;119.823;EUR;119.823;EUR;119.823;119.823;;;
2021-10-29;EUR;119.729;EUR;119.729;EUR;119.729;119.729;;;
2021-11-02;EUR;120.394;EUR;120.394;EUR;120.394;120.394;;;
2021-11-03;EUR;120.686;EUR;120.686;EUR;120.686;120.686;;;
2021-11-04;EUR;120.66;EUR;120.66;EUR;120.66;120.66;;;
2021-11-05;EUR;121.144;EUR;121.144;EUR;121.144;121.144;;;
2021-11-08;EUR;121.257;EUR;121.257;EUR;121.257;121.257;;;
2021-11-09;EUR;121.22;EUR;121.22;EUR;121.22;121.22;;;
2021-11-10;EUR;120.416;EUR;120.416;EUR;120.416;120.416;;;
2021-11-12;EUR;121.089;EUR;121.089;EUR;121.089;121.089;;;
2021-11-15;EUR;120.622;EUR;120.622;EUR;120.622;120.622;;;
2021-11-16;EUR;120.848;EUR;120.848;EUR;120.848;120.848;;;
2021-11-17;EUR;120.917;EUR;120.917;EUR;120.917;120.917;;;
2021-11-18;EUR;120.672;EUR;120.672;EUR;120.672;120.672;;;
2021-11-19;EUR;120.01;EUR;120.01;EUR;120.01;120.01;;;
2021-11-22;EUR;119.397;EUR;119.397;EUR;119.397;119.397;;;
2021-11-23;EUR;119.04;EUR;119.04;EUR;119.04;119.04;;;
2021-11-24;EUR;119.206;EUR;119.206;EUR;119.206;119.206;;;
2021-11-29;EUR;118.04;EUR;118.04;EUR;118.04;118.04;;;
2021-11-30;EUR;117.823;EUR;117.823;EUR;117.823;117.823;;;
2021-12-01;EUR;116.495;EUR;116.495;EUR;116.495;116.495;;;
2021-12-02;EUR;116.533;EUR;116.533;EUR;116.533;116.533;;;
2021-12-03;EUR;116.169;EUR;116.169;EUR;116.169;116.169;;;
2021-12-06;EUR;116.271;EUR;116.271;EUR;116.271;116.271;;;
2021-12-07;EUR;117.519;EUR;117.519;EUR;117.519;117.519;;;
2021-12-08;EUR;118.074;EUR;118.074;EUR;118.074;118.074;;;
2021-12-09;EUR;117.493;EUR;117.493;EUR;117.493;117.493;;;
2021-12-10;EUR;117.177;EUR;117.177;EUR;117.177;117.177;;;
2021-12-13;EUR;116.73;EUR;116.73;EUR;116.73;116.73;;;
2021-12-14;EUR;116.027;EUR;116.027;EUR;116.027;116.027;;;
2021-12-15;EUR;116.593;EUR;116.593;EUR;116.593;116.593;;;
2021-12-16;EUR;116.06;EUR;116.06;EUR;116.06;116.06;;;
2021-12-17;EUR;116;EUR;116;EUR;116;116;;;
2021-12-20;EUR;115.339;EUR;115.339;EUR;115.339;115.339;;;
2021-12-21;EUR;116.33;EUR;116.33;EUR;116.33;116.33;;;
2021-12-22;EUR;116.795;EUR;116.795;EUR;116.795;116.795;;;
2021-12-23;EUR;117.29;EUR;117.29;EUR;117.29;117.29;;;
2021-12-27;EUR;117.343;EUR;117.343;EUR;117.343;117.343;;;
2021-12-28;EUR;117.292;EUR;117.292;EUR;117.292;117.292;;;
2021-12-29;EUR;117.132;EUR;117.132;EUR;117.132;117.132;;;
2021-12-30;EUR;117.311;EUR;117.311;EUR;117.311;117.311;;;
2021-12-31;EUR;117.34;EUR;117.34;EUR;117.34;117.34;;;
2022-01-03;EUR;117.553;EUR;117.553;EUR;117.553;117.553;;;
2022-01-04;EUR;117.119;EUR;117.119;EUR;117.119;117.119;;;
2022-01-05;EUR;116.382;EUR;116.382;EUR;116.382;116.382;;;
2022-01-06;EUR;115.956;EUR;115.956;EUR;115.956;115.956;;;
2022-01-07;EUR;115.918;EUR;115.918;EUR;115.918;115.918;;;
2022-01-10;EUR;115.74;EUR;115.74;EUR;115.74;115.74;;;
2022-01-11;EUR;116.456;EUR;116.456;EUR;116.456;116.456;;;
2022-01-12;EUR;116.556;EUR;116.556;EUR;116.556;116.556;;;
