sep=;
SPDR Bloomberg 0-3 Year Euro Corporate Bond UCITS ETF USD Hedged (Acc) - IE000P4KWPY3 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-17;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2024-05-20;USD;10.092;USD;10.092;USD;10.092;10.092;;;
2024-05-21;USD;10.096;USD;10.096;USD;10.096;10.096;;;
2024-05-22;USD;10.095;USD;10.095;USD;10.095;10.095;;;
2024-05-23;USD;10.089;USD;10.089;USD;10.089;10.089;;;
2024-05-24;USD;10.092;USD;10.092;USD;10.092;10.092;;;
2024-05-27;USD;10.099;USD;10.099;USD;10.099;10.099;;;
2024-05-28;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2024-05-29;USD;10.097;USD;10.097;USD;10.097;10.097;;;
2024-05-30;USD;10.102;USD;10.102;USD;10.102;10.102;;;
2024-05-31;USD;10.104;USD;10.104;USD;10.104;10.104;;;
2024-06-03;USD;10.112;USD;10.112;USD;10.112;10.112;;;
2024-06-04;USD;10.117;USD;10.117;USD;10.117;10.117;;;
2024-06-05;USD;10.119;USD;10.119;USD;10.119;10.119;;;
2024-06-06;USD;10.117;USD;10.117;USD;10.117;10.117;;;
2024-06-07;USD;10.11;USD;10.11;USD;10.11;10.11;;;
2024-06-10;USD;10.111;USD;10.111;USD;10.111;10.111;;;
2024-06-11;USD;10.117;USD;10.117;USD;10.117;10.117;;;
2024-06-12;USD;10.127;USD;10.127;USD;10.127;10.127;;;
2024-06-13;USD;10.133;USD;10.133;USD;10.133;10.133;;;
2024-06-14;USD;10.142;USD;10.142;USD;10.142;10.142;;;
2024-06-17;USD;10.137;USD;10.137;USD;10.137;10.137;;;
2024-06-18;USD;10.142;USD;10.142;USD;10.142;10.142;;;
2024-06-19;USD;10.144;USD;10.144;USD;10.144;10.144;;;
2024-06-20;USD;10.145;USD;10.145;USD;10.145;10.145;;;
2024-06-21;USD;10.152;USD;10.152;USD;10.152;10.152;;;
2024-06-24;USD;10.153;USD;10.153;USD;10.153;10.153;;;
2024-06-25;USD;10.156;USD;10.156;USD;10.156;10.156;;;
2024-06-26;USD;10.156;USD;10.156;USD;10.156;10.156;;;
2024-06-27;USD;10.161;USD;10.161;USD;10.161;10.161;;;
2024-06-28;USD;10.16;USD;10.16;USD;10.16;10.16;;;
2024-07-01;USD;10.159;USD;10.159;USD;10.159;10.159;;;
2024-07-02;USD;10.164;USD;10.164;USD;10.164;10.164;;;
2024-07-03;USD;10.173;USD;10.173;USD;10.173;10.173;;;
2024-07-04;USD;10.17;USD;10.17;USD;10.17;10.17;;;
2024-07-05;USD;10.179;USD;10.179;USD;10.179;10.179;;;
2024-07-08;USD;10.182;USD;10.182;USD;10.182;10.182;;;
2024-07-09;USD;10.18;USD;10.18;USD;10.18;10.18;;;
2024-07-10;USD;10.184;USD;10.184;USD;10.184;10.184;;;
2024-07-11;USD;10.2;USD;10.2;USD;10.2;10.2;;;
