sep=;
JSS Commodity - Diversified (CHF) I75 CHF dist - CH0531255963 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-13;CHF;102.1;CHF;101.483;CHF;102.1;102.1;;;
2020-05-14;CHF;103.64;CHF;103.014;CHF;103.64;103.64;;;
2020-05-15;CHF;104.82;CHF;104.187;CHF;104.82;104.82;;;
2020-05-18;CHF;108.42;CHF;107.765;CHF;108.42;108.42;;;
2020-05-19;CHF;108.79;CHF;108.133;CHF;108.79;108.79;;;
2020-05-20;CHF;109.34;CHF;108.68;CHF;109.34;109.34;;;
2020-05-22;CHF;107.76;CHF;107.109;CHF;107.76;107.76;;;
2020-05-26;CHF;109.28;CHF;108.62;CHF;109.28;109.28;;;
2020-05-27;CHF;107.49;CHF;106.841;CHF;107.49;107.49;;;
2020-05-28;CHF;107.53;CHF;106.88;CHF;107.53;107.53;;;
2020-05-29;CHF;108.8;CHF;108.143;CHF;108.8;108.8;;;
2020-06-02;CHF;110.57;CHF;109.902;CHF;110.57;110.57;;;
2020-06-03;CHF;110.91;CHF;110.24;CHF;110.91;110.91;;;
2020-06-04;CHF;111.33;CHF;110.658;CHF;111.33;111.33;;;
2020-06-05;CHF;113.37;CHF;112.685;CHF;113.37;113.37;;;
2020-06-08;CHF;112.98;CHF;112.298;CHF;112.98;112.98;;;
2020-06-09;CHF;113.21;CHF;112.526;CHF;113.21;113.21;;;
2020-06-10;CHF;113.59;CHF;112.904;CHF;113.59;113.59;;;
2020-06-11;CHF;110.97;CHF;110.3;CHF;110.97;110.97;;;
2020-06-12;CHF;110.51;CHF;109.842;CHF;110.51;110.51;;;
2020-06-15;CHF;110.44;CHF;109.773;CHF;110.44;110.44;;;
2020-06-16;CHF;111.66;CHF;110.986;CHF;111.66;111.66;;;
2020-06-17;CHF;112.07;CHF;111.393;CHF;112.07;112.07;;;
2020-06-18;CHF;112.35;CHF;111.671;CHF;112.35;112.35;;;
2020-06-19;CHF;113.02;CHF;112.337;CHF;113.02;113.02;;;
2020-06-22;CHF;113.46;CHF;112.775;CHF;113.46;113.46;;;
2020-06-23;CHF;113.42;CHF;112.735;CHF;113.42;113.42;;;
2020-06-24;CHF;111.11;CHF;110.439;CHF;111.11;111.11;;;
2020-06-25;CHF;110.89;CHF;110.22;CHF;110.89;110.89;;;
2020-06-26;CHF;110.3;CHF;109.634;CHF;110.3;110.3;;;
2020-06-29;CHF;112;CHF;111.323;CHF;112;112;;;
2020-06-30;CHF;112.7;CHF;112.019;CHF;112.7;112.7;;;
2020-07-01;CHF;113.12;CHF;112.437;CHF;113.12;113.12;;;
2020-07-02;CHF;114.51;CHF;113.818;CHF;114.51;114.51;;;
2020-07-06;CHF;115.33;CHF;114.633;CHF;115.33;115.33;;;
2020-07-07;CHF;116.24;CHF;115.538;CHF;116.24;116.24;;;
2020-07-08;CHF;116.08;CHF;115.379;CHF;116.08;116.08;;;
2020-07-09;CHF;115.17;CHF;114.474;CHF;115.17;115.17;;;
2020-07-10;CHF;116.1;CHF;115.399;CHF;116.1;116.1;;;
2020-07-13;CHF;116.28;CHF;115.578;CHF;116.28;116.28;;;
2020-07-14;CHF;115.34;CHF;114.643;CHF;115.34;115.34;;;
2020-07-15;CHF;116.16;CHF;115.458;CHF;116.16;116.16;;;
2020-07-16;CHF;115.9;CHF;115.2;CHF;115.9;115.9;;;
2020-07-17;CHF;115.77;CHF;115.071;CHF;115.77;115.77;;;
2020-07-20;CHF;115.89;CHF;115.19;CHF;115.89;115.89;;;
2020-07-21;CHF;117.97;CHF;117.257;CHF;117.97;117.97;;;
2020-07-22;CHF;118.56;CHF;117.844;CHF;118.56;118.56;;;
2020-07-23;CHF;119.13;CHF;118.41;CHF;119.13;119.13;;;
2020-07-24;CHF;119.06;CHF;118.341;CHF;119.06;119.06;;;
2020-07-27;CHF;119.75;CHF;119.027;CHF;119.75;119.75;;;
2020-07-28;CHF;119.96;CHF;119.235;CHF;119.96;119.96;;;
2020-07-29;CHF;120.82;CHF;120.09;CHF;120.82;120.82;;;
2020-07-30;CHF;119.41;CHF;118.689;CHF;119.41;119.41;;;
2020-07-31;CHF;120.21;CHF;119.484;CHF;120.21;120.21;;;
2020-08-03;CHF;122.92;CHF;122.178;CHF;122.92;122.92;;;
2020-08-04;CHF;124.27;CHF;123.519;CHF;124.27;124.27;;;
2020-08-05;CHF;125.55;CHF;124.792;CHF;125.55;125.55;;;
2020-08-06;CHF;125.78;CHF;125.02;CHF;125.78;125.78;;;
2020-08-07;CHF;124.42;CHF;123.668;CHF;124.42;124.42;;;
2020-08-10;CHF;124.79;CHF;124.036;CHF;124.79;124.79;;;
2020-08-11;CHF;123.68;CHF;122.933;CHF;123.68;123.68;;;
2020-08-12;CHF;124.28;CHF;123.529;CHF;124.28;124.28;;;
2020-08-13;CHF;125.11;CHF;124.354;CHF;125.11;125.11;;;
2020-08-14;CHF;125.25;CHF;124.493;CHF;125.25;125.25;;;
2020-08-17;CHF;126.63;CHF;125.865;CHF;126.63;126.63;;;
2020-08-18;CHF;127.72;CHF;126.949;CHF;127.72;127.72;;;
2020-08-19;CHF;127.65;CHF;126.879;CHF;127.65;127.65;;;
2020-08-20;CHF;126.56;CHF;125.796;CHF;126.56;126.56;;;
2020-08-21;CHF;125.77;CHF;125.01;CHF;125.77;125.77;;;
2020-08-24;CHF;126.73;CHF;125.965;CHF;126.73;126.73;;;
2020-08-25;CHF;127.24;CHF;126.471;CHF;127.24;127.24;;;
2020-08-26;CHF;127.34;CHF;126.571;CHF;127.34;127.34;;;
2020-08-27;CHF;127.27;CHF;126.501;CHF;127.27;127.27;;;
2020-08-28;CHF;128.27;CHF;127.495;CHF;128.27;128.27;;;
2020-08-31;CHF;128.32;CHF;127.545;CHF;128.32;128.32;;;
2020-09-01;CHF;128.89;CHF;128.111;CHF;128.89;128.89;;;
2020-09-02;CHF;127.5;CHF;126.73;CHF;127.5;127.5;;;
2020-09-03;CHF;125.97;CHF;125.209;CHF;125.97;125.97;;;
2020-09-04;CHF;126.18;CHF;125.418;CHF;126.18;126.18;;;
2020-09-08;CHF;123.17;CHF;122.426;CHF;123.17;123.17;;;
2020-09-09;CHF;123.75;CHF;123.003;CHF;123.75;123.75;;;
2020-09-10;CHF;123.13;CHF;122.386;CHF;123.13;123.13;;;
2020-09-11;CHF;123.26;CHF;122.515;CHF;123.26;123.26;;;
2020-09-14;CHF;123.44;CHF;122.694;CHF;123.44;123.44;;;
2020-09-15;CHF;124.03;CHF;123.281;CHF;124.03;124.03;;;
2020-09-16;CHF;124.78;CHF;124.026;CHF;124.78;124.78;;;
2020-09-17;CHF;125.27;CHF;124.513;CHF;125.27;125.27;;;
2020-09-18;CHF;125.59;CHF;124.831;CHF;125.59;125.59;;;
2020-09-21;CHF;122.59;CHF;121.85;CHF;122.59;122.59;;;
2020-09-22;CHF;122.15;CHF;121.412;CHF;122.15;122.15;;;
2020-09-23;CHF;122.19;CHF;121.452;CHF;122.19;122.19;;;
2020-09-24;CHF;122.41;CHF;121.671;CHF;122.41;122.41;;;
2020-09-25;CHF;122.28;CHF;121.541;CHF;122.28;122.28;;;
2020-09-28;CHF;122.58;CHF;121.84;CHF;122.58;122.58;;;
2020-09-29;CHF;121.55;CHF;120.816;CHF;121.55;121.55;;;
2020-09-30;CHF;121.87;CHF;121.134;CHF;121.87;121.87;;;
2020-10-01;CHF;120.48;CHF;119.752;CHF;120.48;120.48;;;
2020-10-02;CHF;119.38;CHF;118.659;CHF;119.38;119.38;;;
2020-10-05;CHF;121.53;CHF;120.796;CHF;121.53;121.53;;;
2020-10-06;CHF;122.2;CHF;121.462;CHF;122.2;122.2;;;
2020-10-07;CHF;122.37;CHF;121.631;CHF;122.37;122.37;;;
2020-10-08;CHF;123.24;CHF;122.496;CHF;123.24;123.24;;;
2020-10-09;CHF;124.42;CHF;123.668;CHF;124.42;124.42;;;
2020-10-13;CHF;123.09;CHF;122.347;CHF;123.09;123.09;;;
2020-10-14;CHF;123.8;CHF;123.052;CHF;123.8;123.8;;;
2020-10-15;CHF;123.69;CHF;122.943;CHF;123.69;123.69;;;
2020-10-16;CHF;123.62;CHF;122.873;CHF;123.62;123.62;;;
2020-10-19;CHF;123.69;CHF;122.943;CHF;123.69;123.69;;;
2020-10-20;CHF;124.16;CHF;123.41;CHF;124.16;124.16;;;
2020-10-21;CHF;123.86;CHF;123.112;CHF;123.86;123.86;;;
2020-10-22;CHF;124.15;CHF;123.4;CHF;124.15;124.15;;;
2020-10-23;CHF;123.22;CHF;122.476;CHF;123.22;123.22;;;
2020-10-26;CHF;122.38;CHF;121.641;CHF;122.38;122.38;;;
2020-10-27;CHF;123.41;CHF;122.665;CHF;123.41;123.41;;;
2020-10-28;CHF;120.96;CHF;120.229;CHF;120.96;120.96;;;
2020-10-29;CHF;119.93;CHF;119.206;CHF;119.93;119.93;;;
2020-10-30;CHF;119.92;CHF;119.196;CHF;119.92;119.92;;;
2020-11-02;CHF;120.25;CHF;119.524;CHF;120.25;120.25;;;
2020-11-03;CHF;121.04;CHF;120.309;CHF;121.04;121.04;;;
2020-11-04;CHF;122.11;CHF;121.372;CHF;122.11;122.11;;;
2020-11-05;CHF;122.91;CHF;122.168;CHF;122.91;122.91;;;
2020-11-06;CHF;122.28;CHF;121.541;CHF;122.28;122.28;;;
2020-11-09;CHF;124.01;CHF;123.261;CHF;124.01;124.01;;;
2020-11-10;CHF;125.82;CHF;125.06;CHF;125.82;125.82;;;
2020-11-12;CHF;125.95;CHF;125.189;CHF;125.95;125.95;;;
2020-11-13;CHF;125.2;CHF;124.444;CHF;125.2;125.2;;;
2020-11-16;CHF;126.16;CHF;125.398;CHF;126.16;126.16;;;
2020-11-17;CHF;126.38;CHF;125.617;CHF;126.38;126.38;;;
2020-11-18;CHF;126.97;CHF;126.203;CHF;126.97;126.97;;;
2020-11-19;CHF;126.36;CHF;125.597;CHF;126.36;126.36;;;
2020-11-20;CHF;127.44;CHF;126.67;CHF;127.44;127.44;;;
2020-11-23;CHF;128.09;CHF;127.316;CHF;128.09;128.09;;;
2020-11-24;CHF;129.83;CHF;129.046;CHF;129.83;129.83;;;
2020-11-25;CHF;130.29;CHF;129.503;CHF;130.29;130.29;;;
2020-11-27;CHF;130.8;CHF;130.01;CHF;130.8;130.8;;;
2020-11-30;CHF;129.87;CHF;129.086;CHF;129.87;129.87;;;
2020-12-01;CHF;130.34;CHF;129.553;CHF;130.34;130.34;;;
2020-12-02;CHF;129.84;CHF;129.056;CHF;129.84;129.84;;;
2020-12-03;CHF;129.04;CHF;128.261;CHF;129.04;129.04;;;
2020-12-04;CHF;129.61;CHF;128.827;CHF;129.61;129.61;;;
2020-12-07;CHF;129.35;CHF;128.569;CHF;129.35;129.35;;;
2020-12-08;CHF;129.18;CHF;128.4;CHF;129.18;129.18;;;
2020-12-09;CHF;129.3;CHF;128.519;CHF;129.3;129.3;;;
2020-12-10;CHF;131.45;CHF;130.656;CHF;131.45;131.45;;;
2020-12-11;CHF;131.26;CHF;130.467;CHF;131.26;131.26;;;
2020-12-14;CHF;131.71;CHF;130.914;CHF;131.71;131.71;;;
2020-12-15;CHF;132.62;CHF;131.819;CHF;132.62;132.62;;;
2020-12-16;CHF;133.25;CHF;132.445;CHF;133.25;133.25;;;
2020-12-17;CHF;134.71;CHF;133.896;CHF;134.71;134.71;;;
2020-12-18;CHF;135.25;CHF;134.433;CHF;135.25;135.25;;;
2020-12-21;CHF;133.84;CHF;133.032;CHF;133.84;133.84;;;
2020-12-22;CHF;132.9;CHF;132.097;CHF;132.9;132.9;;;
2020-12-23;CHF;133.87;CHF;133.061;CHF;133.87;133.87;;;
2020-12-24;CHF;133.65;CHF;132.843;CHF;133.65;133.65;;;
2020-12-28;CHF;133.02;CHF;132.217;CHF;133.02;133.02;;;
2020-12-29;CHF;133.82;CHF;133.012;CHF;133.82;133.82;;;
2020-12-30;CHF;134.4;CHF;133.588;CHF;134.4;134.4;;;
2020-12-31;CHF;134.83;CHF;134.016;CHF;134.83;134.83;;;
2021-01-04;CHF;135.63;CHF;134.811;CHF;135.63;135.63;;;
2021-01-05;CHF;138.54;CHF;137.703;CHF;138.54;138.54;;;
2021-01-06;CHF;138.47;CHF;137.634;CHF;138.47;138.47;;;
2021-01-07;CHF;138.79;CHF;137.952;CHF;138.79;138.79;;;
2021-01-08;CHF;137.98;CHF;137.147;CHF;137.98;137.98;;;
2021-01-11;CHF;137.5;CHF;136.669;CHF;137.5;137.5;;;
2021-01-12;CHF;139.17;CHF;138.329;CHF;139.17;139.17;;;
2021-01-13;CHF;139.46;CHF;138.618;CHF;139.46;139.46;;;
2021-01-14;CHF;140.12;CHF;139.274;CHF;140.12;140.12;;;
2021-01-15;CHF;139.09;CHF;138.25;CHF;139.09;139.09;;;
2021-01-19;CHF;139;CHF;138.16;CHF;139;139;;;
2021-01-20;CHF;139.4;CHF;138.558;CHF;139.4;139.4;;;
2021-01-21;CHF;139.24;CHF;138.399;CHF;139.24;139.24;;;
2021-01-22;CHF;138.07;CHF;137.236;CHF;138.07;138.07;;;
2021-01-25;CHF;138.95;CHF;138.111;CHF;138.95;138.95;;;
2021-01-26;CHF;139.55;CHF;138.707;CHF;139.55;139.55;;;
2021-01-27;CHF;139.27;CHF;138.429;CHF;139.27;139.27;;;
2021-01-28;CHF;138.54;CHF;137.703;CHF;138.54;138.54;;;
2021-01-29;CHF;138.31;CHF;137.475;CHF;138.31;138.31;;;
2021-02-01;CHF;141.31;CHF;140.456;CHF;141.31;141.31;;;
2021-02-02;CHF;140.79;CHF;139.94;CHF;140.79;140.79;;;
2021-02-03;CHF;141.59;CHF;140.735;CHF;141.59;141.59;;;
2021-02-04;CHF;142.09;CHF;141.232;CHF;142.09;142.09;;;
2021-02-05;CHF;143.03;CHF;142.166;CHF;143.03;143.03;;;
2021-02-08;CHF;144.4;CHF;143.528;CHF;144.4;144.4;;;
2021-02-09;CHF;144.85;CHF;143.975;CHF;144.85;144.85;;;
2021-02-10;CHF;145.12;CHF;144.243;CHF;145.12;145.12;;;
2021-02-11;CHF;144.75;CHF;143.876;CHF;144.75;144.75;;;
2021-02-12;CHF;145.73;CHF;144.85;CHF;145.73;145.73;;;
2021-02-16;CHF;147.32;CHF;146.43;CHF;147.32;147.32;;;
2021-02-17;CHF;147.82;CHF;146.927;CHF;147.82;147.82;;;
2021-02-18;CHF;148.06;CHF;147.166;CHF;148.06;148.06;;;
2021-02-19;CHF;148.95;CHF;148.05;CHF;148.95;148.95;;;
2021-02-22;CHF;151.08;CHF;150.167;CHF;151.08;151.08;;;
2021-02-23;CHF;150.99;CHF;150.078;CHF;150.99;150.99;;;
2021-02-24;CHF;152.39;CHF;151.47;CHF;152.39;152.39;;;
2021-02-25;CHF;151.92;CHF;151.002;CHF;151.92;151.92;;;
2021-02-26;CHF;148.8;CHF;147.901;CHF;148.8;148.8;;;
2021-03-01;CHF;148.65;CHF;147.752;CHF;148.65;148.65;;;
2021-03-02;CHF;148.83;CHF;147.931;CHF;148.83;148.83;;;
2021-03-03;CHF;147.68;CHF;146.788;CHF;147.68;147.68;;;
2021-03-04;CHF;146.81;CHF;145.923;CHF;146.81;146.81;;;
2021-03-05;CHF;147.75;CHF;146.858;CHF;147.75;147.75;;;
2021-03-08;CHF;147.03;CHF;146.142;CHF;147.03;147.03;;;
2021-03-09;CHF;146.83;CHF;145.943;CHF;146.83;146.83;;;
2021-03-10;CHF;146.96;CHF;146.072;CHF;146.96;146.96;;;
2021-03-11;CHF;148.52;CHF;147.623;CHF;148.52;148.52;;;
2021-03-12;CHF;148.06;CHF;147.166;CHF;148.06;148.06;;;
2021-03-15;CHF;147.43;CHF;146.539;CHF;147.43;147.43;;;
2021-03-16;CHF;147.24;CHF;146.351;CHF;147.24;147.24;;;
2021-03-17;CHF;146.51;CHF;145.625;CHF;146.51;146.51;;;
2021-03-18;CHF;143.84;CHF;142.971;CHF;143.84;143.84;;;
2021-03-19;CHF;144.44;CHF;143.568;CHF;144.44;144.44;;;
2021-03-22;CHF;144.77;CHF;143.896;CHF;144.77;144.77;;;
2021-03-23;CHF;142.09;CHF;141.232;CHF;142.09;142.09;;;
2021-03-24;CHF;143.64;CHF;142.772;CHF;143.64;143.64;;;
2021-03-25;CHF;141.75;CHF;140.894;CHF;141.75;141.75;;;
2021-03-26;CHF;144.01;CHF;143.14;CHF;144.01;144.01;;;
2021-03-29;CHF;143.65;CHF;142.782;CHF;143.65;143.65;;;
2021-03-30;CHF;142.24;CHF;141.381;CHF;142.24;142.24;;;
2021-03-31;CHF;142.57;CHF;141.709;CHF;142.57;142.57;;;
2021-04-01;CHF;143.08;CHF;142.216;CHF;143.08;143.08;;;
2021-04-06;CHF;143.23;CHF;142.365;CHF;143.23;143.23;;;
2021-04-07;CHF;143.2;CHF;142.335;CHF;143.2;143.2;;;
2021-04-08;CHF;143.89;CHF;143.021;CHF;143.89;143.89;;;
2021-04-09;CHF;143.38;CHF;142.514;CHF;143.38;143.38;;;
2021-04-12;CHF;142.99;CHF;142.126;CHF;142.99;142.99;;;
2021-04-13;CHF;143.85;CHF;142.981;CHF;143.85;143.85;;;
2021-04-14;CHF;145.86;CHF;144.979;CHF;145.86;145.86;;;
2021-04-15;CHF;146.93;CHF;146.042;CHF;146.93;146.93;;;
2021-04-16;CHF;146.99;CHF;146.102;CHF;146.99;146.99;;;
2021-04-19;CHF;147.15;CHF;146.261;CHF;147.15;147.15;;;
2021-04-20;CHF;146.81;CHF;145.923;CHF;146.81;146.81;;;
2021-04-21;CHF;146.93;CHF;146.042;CHF;146.93;146.93;;;
2021-04-22;CHF;147.08;CHF;146.192;CHF;147.08;147.08;;;
2021-04-23;CHF;147.92;CHF;147.027;CHF;147.92;147.92;;;
2021-04-26;CHF;149.05;CHF;148.15;CHF;149.05;149.05;;;
2021-04-27;CHF;150.43;CHF;149.521;CHF;150.43;150.43;;;
2021-04-28;CHF;150.94;CHF;150.028;CHF;150.94;150.94;;;
2021-04-29;CHF;150.8;CHF;149.889;CHF;150.8;150.8;;;
2021-04-30;CHF;150.31;CHF;149.402;CHF;150.31;150.31;;;
2021-05-03;CHF;151.27;CHF;150.356;CHF;151.27;151.27;;;
2021-05-04;CHF;152.08;CHF;151.161;CHF;152.08;152.08;;;
2021-05-05;CHF;153.37;CHF;152.444;CHF;153.37;153.37;;;
2021-05-06;CHF;154.14;CHF;153.209;CHF;154.14;154.14;;;
2021-05-07;CHF;155.2;CHF;154.263;CHF;155.2;155.2;;;
2021-05-10;CHF;154.77;CHF;153.835;CHF;154.77;154.77;;;
2021-05-11;CHF;155.66;CHF;154.72;CHF;155.66;155.66;;;
2021-05-12;CHF;155.79;CHF;154.849;CHF;155.79;155.79;;;
2021-05-14;CHF;153.27;CHF;152.344;CHF;153.27;153.27;;;
2021-05-17;CHF;155.59;CHF;154.65;CHF;155.59;155.59;;;
2021-05-18;CHF;155.99;CHF;155.048;CHF;155.99;155.99;;;
2021-05-19;CHF;153.07;CHF;152.145;CHF;153.07;153.07;;;
2021-05-20;CHF;152.43;CHF;151.509;CHF;152.43;152.43;;;
2021-05-21;CHF;152.03;CHF;151.112;CHF;152.03;152.03;;;
2021-05-25;CHF;153.21;CHF;152.285;CHF;153.21;153.21;;;
2021-05-26;CHF;154.1;CHF;153.169;CHF;154.1;154.1;;;
2021-05-27;CHF;154.97;CHF;154.034;CHF;154.97;154.97;;;
2021-05-28;CHF;155.66;CHF;154.72;CHF;155.66;155.66;;;
2021-06-01;CHF;157.16;CHF;156.211;CHF;157.16;157.16;;;
2021-06-02;CHF;157.78;CHF;156.827;CHF;157.78;157.78;;;
2021-06-03;CHF;156.12;CHF;155.177;CHF;156.12;156.12;;;
2021-06-04;CHF;157.3;CHF;156.35;CHF;157.3;157.3;;;
2021-06-07;CHF;156.73;CHF;155.783;CHF;156.73;156.73;;;
2021-06-08;CHF;157.38;CHF;156.429;CHF;157.38;157.38;;;
2021-06-09;CHF;157.57;CHF;156.618;CHF;157.57;157.57;;;
2021-06-10;CHF;157.92;CHF;156.966;CHF;157.92;157.92;;;
2021-06-11;CHF;158.58;CHF;157.622;CHF;158.58;158.58;;;
2021-06-14;CHF;158.43;CHF;157.473;CHF;158.43;158.43;;;
2021-06-15;CHF;156.89;CHF;155.942;CHF;156.89;156.89;;;
2021-06-16;CHF;157.52;CHF;156.569;CHF;157.52;157.52;;;
2021-06-17;CHF;153.38;CHF;152.454;CHF;153.38;153.38;;;
2021-06-18;CHF;153.98;CHF;153.05;CHF;153.98;153.98;;;
2021-06-21;CHF;154.81;CHF;153.875;CHF;154.81;154.81;;;
2021-06-22;CHF;155.44;CHF;154.501;CHF;155.44;155.44;;;
2021-06-23;CHF;156.75;CHF;155.803;CHF;156.75;156.75;;;
2021-06-24;CHF;157.3;CHF;156.35;CHF;157.3;157.3;;;
2021-06-25;CHF;158.19;CHF;157.234;CHF;158.19;158.19;;;
2021-06-28;CHF;158.39;CHF;157.433;CHF;158.39;158.39;;;
2021-06-29;CHF;158.62;CHF;157.662;CHF;158.62;158.62;;;
2021-06-30;CHF;159.41;CHF;158.447;CHF;159.41;159.41;;;
2021-07-01;CHF;159.9;CHF;158.934;CHF;159.9;159.9;;;
2021-07-02;CHF;160.9;CHF;159.928;CHF;160.9;160.9;;;
2021-07-06;CHF;158.22;CHF;157.264;CHF;158.22;158.22;;;
2021-07-07;CHF;158.03;CHF;157.075;CHF;158.03;158.03;;;
2021-07-08;CHF;158.47;CHF;157.513;CHF;158.47;158.47;;;
2021-07-09;CHF;160.29;CHF;159.322;CHF;160.29;160.29;;;
2021-07-12;CHF;160.48;CHF;159.511;CHF;160.48;160.48;;;
2021-07-13;CHF;160.76;CHF;159.789;CHF;160.76;160.76;;;
2021-07-14;CHF;160.63;CHF;159.66;CHF;160.63;160.63;;;
2021-07-15;CHF;160.11;CHF;159.143;CHF;160.11;160.11;;;
2021-07-16;CHF;160.25;CHF;159.282;CHF;160.25;160.25;;;
2021-07-19;CHF;156.12;CHF;155.177;CHF;156.12;156.12;;;
2021-07-20;CHF;157.94;CHF;156.986;CHF;157.94;157.94;;;
2021-07-21;CHF;160.43;CHF;159.461;CHF;160.43;160.43;;;
2021-07-22;CHF;162.92;CHF;161.936;CHF;162.92;162.92;;;
2021-07-23;CHF;163.51;CHF;162.522;CHF;163.51;163.51;;;
2021-07-26;CHF;165.58;CHF;164.58;CHF;165.58;165.58;;;
2021-07-27;CHF;164.13;CHF;163.139;CHF;164.13;164.13;;;
2021-07-28;CHF;164.56;CHF;163.566;CHF;164.56;164.56;;;
2021-07-29;CHF;166.02;CHF;165.017;CHF;166.02;166.02;;;
2021-07-30;CHF;163.82;CHF;162.83;CHF;163.82;163.82;;;
2021-08-02;CHF;162.6;CHF;161.618;CHF;162.6;162.6;;;
2021-08-03;CHF;162.41;CHF;161.429;CHF;162.41;162.41;;;
2021-08-04;CHF;161.93;CHF;160.952;CHF;161.93;161.93;;;
2021-08-05;CHF;162.53;CHF;161.548;CHF;162.53;162.53;;;
2021-08-06;CHF;161.12;CHF;160.147;CHF;161.12;161.12;;;
2021-08-09;CHF;158.9;CHF;157.94;CHF;158.9;158.9;;;
2021-08-10;CHF;161.45;CHF;160.475;CHF;161.45;161.45;;;
2021-08-11;CHF;162.13;CHF;161.151;CHF;162.13;162.13;;;
2021-08-12;CHF;161.91;CHF;160.932;CHF;161.91;161.91;;;
2021-08-13;CHF;162.27;CHF;161.29;CHF;162.27;162.27;;;
2021-08-16;CHF;161.69;CHF;160.713;CHF;161.69;161.69;;;
2021-08-17;CHF;160.59;CHF;159.62;CHF;160.59;160.59;;;
2021-08-18;CHF;159.91;CHF;158.944;CHF;159.91;159.91;;;
2021-08-19;CHF;157.06;CHF;156.111;CHF;157.06;157.06;;;
2021-08-20;CHF;156.57;CHF;155.624;CHF;156.57;156.57;;;
2021-08-23;CHF;159.8;CHF;158.835;CHF;159.8;159.8;;;
2021-08-24;CHF;161.79;CHF;160.813;CHF;161.79;161.79;;;
2021-08-25;CHF;162.65;CHF;161.668;CHF;162.65;162.65;;;
2021-08-26;CHF;162.69;CHF;161.707;CHF;162.69;162.69;;;
2021-08-27;CHF;164.73;CHF;163.735;CHF;164.73;164.73;;;
2021-08-30;CHF;164.86;CHF;163.864;CHF;164.86;164.86;;;
2021-08-31;CHF;164.56;CHF;163.566;CHF;164.56;164.56;;;
2021-09-01;CHF;164.86;CHF;163.864;CHF;164.86;164.86;;;
2021-09-02;CHF;166.1;CHF;165.097;CHF;166.1;166.1;;;
2021-09-03;CHF;166.81;CHF;165.802;CHF;166.81;166.81;;;
2021-09-07;CHF;165.01;CHF;164.013;CHF;165.01;165.01;;;
2021-09-08;CHF;165.95;CHF;164.948;CHF;165.95;165.95;;;
2021-09-09;CHF;166.17;CHF;165.166;CHF;166.17;166.17;;;
