sep=;
American Century Emerging Markets Equity (USD) IA - LU1605734497 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-07-04;USD;9.436;USD;9.436;USD;9.436;9.436;;;
2018-07-05;USD;9.45;USD;9.45;USD;9.45;9.45;;;
2018-07-06;USD;9.488;USD;9.488;USD;9.488;9.488;;;
2018-07-09;USD;9.6;USD;9.6;USD;9.6;9.6;;;
2018-07-10;USD;9.602;USD;9.602;USD;9.602;9.602;;;
2018-07-11;USD;9.524;USD;9.524;USD;9.524;9.524;;;
2018-07-12;USD;9.596;USD;9.596;USD;9.596;9.596;;;
2018-07-13;USD;9.641;USD;9.641;USD;9.641;9.641;;;
2018-07-16;USD;9.61;USD;9.61;USD;9.61;9.61;;;
2018-07-17;USD;9.627;USD;9.627;USD;9.627;9.627;;;
2018-07-18;USD;9.633;USD;9.633;USD;9.633;9.633;;;
2018-07-19;USD;9.596;USD;9.596;USD;9.596;9.596;;;
2018-07-20;USD;9.658;USD;9.658;USD;9.658;9.658;;;
2018-07-23;USD;9.647;USD;9.647;USD;9.647;9.647;;;
2018-07-24;USD;9.778;USD;9.778;USD;9.778;9.778;;;
2018-07-25;USD;9.842;USD;9.842;USD;9.842;9.842;;;
2018-07-26;USD;9.853;USD;9.853;USD;9.853;9.853;;;
2018-07-27;USD;9.899;USD;9.899;USD;9.899;9.899;;;
2018-07-30;USD;9.884;USD;9.884;USD;9.884;9.884;;;
2018-07-31;USD;9.822;USD;9.822;USD;9.822;9.822;;;
2018-08-01;USD;9.839;USD;9.839;USD;9.839;9.839;;;
2018-08-02;USD;9.696;USD;9.696;USD;9.696;9.696;;;
2018-08-03;USD;9.747;USD;9.747;USD;9.747;9.747;;;
2018-08-06;USD;9.724;USD;9.724;USD;9.724;9.724;;;
2018-08-07;USD;9.801;USD;9.801;USD;9.801;9.801;;;
2018-08-08;USD;9.803;USD;9.803;USD;9.803;9.803;;;
2018-08-09;USD;9.82;USD;9.82;USD;9.82;9.82;;;
2018-08-10;USD;9.627;USD;9.627;USD;9.627;9.627;;;
2018-08-13;USD;9.478;USD;9.478;USD;9.478;9.478;;;
2018-08-14;USD;9.462;USD;9.462;USD;9.462;9.462;;;
2018-08-16;USD;9.268;USD;9.268;USD;9.268;9.268;;;
2018-08-17;USD;9.279;USD;9.279;USD;9.279;9.279;;;
2018-08-20;USD;9.376;USD;9.376;USD;9.376;9.376;;;
2018-08-21;USD;9.451;USD;9.451;USD;9.451;9.451;;;
2018-08-22;USD;9.503;USD;9.503;USD;9.503;9.503;;;
2018-08-23;USD;9.501;USD;9.501;USD;9.501;9.501;;;
2018-08-24;USD;9.49;USD;9.49;USD;9.49;9.49;;;
2018-08-27;USD;9.643;USD;9.643;USD;9.643;9.643;;;
2018-08-28;USD;9.64;USD;9.64;USD;9.64;9.64;;;
2018-08-29;USD;9.636;USD;9.636;USD;9.636;9.636;;;
2018-08-30;USD;9.542;USD;9.542;USD;9.542;9.542;;;
2018-08-31;USD;9.508;USD;9.508;USD;9.508;9.508;;;
2018-09-03;USD;9.426;USD;9.426;USD;9.426;9.426;;;
2018-09-04;USD;9.325;USD;9.325;USD;9.325;9.325;;;
2018-09-05;USD;9.187;USD;9.187;USD;9.187;9.187;;;
2018-09-06;USD;9.147;USD;9.147;USD;9.147;9.147;;;
2018-09-07;USD;9.198;USD;9.198;USD;9.198;9.198;;;
2018-09-10;USD;9.078;USD;9.078;USD;9.078;9.078;;;
2018-09-11;USD;8.97;USD;8.97;USD;8.97;8.97;;;
2018-09-12;USD;9;USD;9;USD;9;9;;;
2018-09-13;USD;9.108;USD;9.108;USD;9.108;9.108;;;
2018-09-14;USD;9.201;USD;9.201;USD;9.201;9.201;;;
2018-09-17;USD;9.11;USD;9.11;USD;9.11;9.11;;;
2018-09-18;USD;9.156;USD;9.156;USD;9.156;9.156;;;
2018-09-19;USD;9.236;USD;9.236;USD;9.236;9.236;;;
2018-09-20;USD;9.291;USD;9.291;USD;9.291;9.291;;;
2018-09-21;USD;9.413;USD;9.413;USD;9.413;9.413;;;
2018-09-24;USD;9.31;USD;9.31;USD;9.31;9.31;;;
2018-09-25;USD;9.313;USD;9.313;USD;9.313;9.313;;;
2018-09-26;USD;9.364;USD;9.364;USD;9.364;9.364;;;
2018-09-27;USD;9.371;USD;9.371;USD;9.371;9.371;;;
2018-09-28;USD;9.347;USD;9.347;USD;9.347;9.347;;;
2018-10-01;USD;9.336;USD;9.336;USD;9.336;9.336;;;
2018-10-02;USD;9.257;USD;9.257;USD;9.257;9.257;;;
2018-10-03;USD;9.259;USD;9.259;USD;9.259;9.259;;;
2018-10-04;USD;9.051;USD;9.051;USD;9.051;9.051;;;
2018-10-05;USD;8.96;USD;8.96;USD;8.96;8.96;;;
2018-10-08;USD;8.91;USD;8.91;USD;8.91;8.91;;;
2018-10-09;USD;8.906;USD;8.906;USD;8.906;8.906;;;
2018-10-10;USD;8.822;USD;8.822;USD;8.822;8.822;;;
2018-10-11;USD;8.585;USD;8.585;USD;8.585;8.585;;;
2018-10-12;USD;8.813;USD;8.813;USD;8.813;8.813;;;
2018-10-15;USD;8.754;USD;8.754;USD;8.754;8.754;;;
2018-10-16;USD;8.853;USD;8.853;USD;8.853;8.853;;;
2018-10-17;USD;8.863;USD;8.863;USD;8.863;8.863;;;
2018-10-18;USD;8.751;USD;8.751;USD;8.751;8.751;;;
2018-10-19;USD;8.786;USD;8.786;USD;8.786;8.786;;;
2018-10-22;USD;8.877;USD;8.877;USD;8.877;8.877;;;
2018-10-23;USD;8.693;USD;8.693;USD;8.693;8.693;;;
2018-10-24;USD;8.603;USD;8.603;USD;8.603;8.603;;;
2018-10-25;USD;8.594;USD;8.594;USD;8.594;8.594;;;
2018-10-26;USD;8.543;USD;8.543;USD;8.543;8.543;;;
2018-10-29;USD;8.451;USD;8.451;USD;8.451;8.451;;;
2018-10-30;USD;8.497;USD;8.497;USD;8.497;8.497;;;
2018-10-31;USD;8.677;USD;8.677;USD;8.677;8.677;;;
2018-11-02;USD;8.949;USD;8.949;USD;8.949;8.949;;;
2018-11-05;USD;8.86;USD;8.86;USD;8.86;8.86;;;
2018-11-06;USD;8.841;USD;8.841;USD;8.841;8.841;;;
2018-11-07;USD;8.887;USD;8.887;USD;8.887;8.887;;;
2018-11-08;USD;8.853;USD;8.853;USD;8.853;8.853;;;
2018-11-09;USD;8.67;USD;8.67;USD;8.67;8.67;;;
2018-11-12;USD;8.678;USD;8.678;USD;8.678;8.678;;;
2018-11-13;USD;8.704;USD;8.704;USD;8.704;8.704;;;
2018-11-14;USD;8.743;USD;8.743;USD;8.743;8.743;;;
2018-11-15;USD;8.894;USD;8.894;USD;8.894;8.894;;;
2018-11-16;USD;8.923;USD;8.923;USD;8.923;8.923;;;
2018-11-19;USD;8.936;USD;8.936;USD;8.936;8.936;;;
2018-11-20;USD;8.78;USD;8.78;USD;8.78;8.78;;;
2018-11-21;USD;8.845;USD;8.845;USD;8.845;8.845;;;
2018-11-22;USD;8.858;USD;8.858;USD;8.858;8.858;;;
2018-11-23;USD;8.796;USD;8.796;USD;8.796;8.796;;;
2018-11-26;USD;8.864;USD;8.864;USD;8.864;8.864;;;
2018-11-27;USD;8.916;USD;8.916;USD;8.916;8.916;;;
2018-11-28;USD;9.022;USD;9.022;USD;9.022;9.022;;;
2018-11-29;USD;9.069;USD;9.069;USD;9.069;9.069;;;
2018-11-30;USD;9.015;USD;9.015;USD;9.015;9.015;;;
2018-12-03;USD;9.21;USD;9.21;USD;9.21;9.21;;;
2018-12-04;USD;9.186;USD;9.186;USD;9.186;9.186;;;
2018-12-05;USD;9.071;USD;9.071;USD;9.071;9.071;;;
2018-12-06;USD;8.889;USD;8.889;USD;8.889;8.889;;;
2018-12-07;USD;8.896;USD;8.896;USD;8.896;8.896;;;
2018-12-10;USD;8.737;USD;8.737;USD;8.737;8.737;;;
2018-12-11;USD;8.769;USD;8.769;USD;8.769;8.769;;;
2018-12-12;USD;8.898;USD;8.898;USD;8.898;8.898;;;
2018-12-13;USD;8.948;USD;8.948;USD;8.948;8.948;;;
2018-12-14;USD;8.835;USD;8.835;USD;8.835;8.835;;;
2018-12-17;USD;8.782;USD;8.782;USD;8.782;8.782;;;
2018-12-18;USD;8.744;USD;8.744;USD;8.744;8.744;;;
2018-12-19;USD;8.769;USD;8.769;USD;8.769;8.769;;;
2018-12-20;USD;8.699;USD;8.699;USD;8.699;8.699;;;
2018-12-21;USD;8.675;USD;8.675;USD;8.675;8.675;;;
2018-12-27;USD;8.661;USD;8.661;USD;8.661;8.661;;;
2018-12-28;USD;8.753;USD;8.753;USD;8.753;8.753;;;
2018-12-31;USD;8.782;USD;8.782;USD;8.782;8.782;;;
2019-01-02;USD;8.697;USD;8.697;USD;8.697;8.697;;;
2019-01-03;USD;8.602;USD;8.602;USD;8.602;8.602;;;
2019-01-04;USD;8.743;USD;8.743;USD;8.743;8.743;;;
2019-01-07;USD;8.844;USD;8.844;USD;8.844;8.844;;;
2019-01-08;USD;8.837;USD;8.837;USD;8.837;8.837;;;
2019-01-09;USD;9.002;USD;9.002;USD;9.002;9.002;;;
2019-01-10;USD;9.034;USD;9.034;USD;9.034;9.034;;;
2019-01-11;USD;9.025;USD;9.025;USD;9.025;9.025;;;
2019-01-14;USD;8.937;USD;8.937;USD;8.937;8.937;;;
2019-01-15;USD;9.03;USD;9.03;USD;9.03;9.03;;;
2019-01-16;USD;9.066;USD;9.066;USD;9.066;9.066;;;
2019-01-17;USD;9.088;USD;9.088;USD;9.088;9.088;;;
2019-01-18;USD;9.168;USD;9.168;USD;9.168;9.168;;;
2019-01-21;USD;9.163;USD;9.163;USD;9.163;9.163;;;
2019-01-22;USD;9.103;USD;9.103;USD;9.103;9.103;;;
2019-01-23;USD;9.1;USD;9.1;USD;9.1;9.1;;;
2019-01-24;USD;9.138;USD;9.138;USD;9.138;9.138;;;
2019-01-25;USD;9.25;USD;9.25;USD;9.25;9.25;;;
2019-01-28;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2019-01-29;USD;9.213;USD;9.213;USD;9.213;9.213;;;
2019-01-30;USD;9.253;USD;9.253;USD;9.253;9.253;;;
2019-01-31;USD;9.389;USD;9.389;USD;9.389;9.389;;;
2019-02-01;USD;9.384;USD;9.384;USD;9.384;9.384;;;
2019-02-04;USD;9.374;USD;9.374;USD;9.374;9.374;;;
2019-02-05;USD;9.404;USD;9.404;USD;9.404;9.404;;;
2019-02-06;USD;9.366;USD;9.366;USD;9.366;9.366;;;
2019-02-07;USD;9.307;USD;9.307;USD;9.307;9.307;;;
2019-02-08;USD;9.266;USD;9.266;USD;9.266;9.266;;;
2019-02-11;USD;9.282;USD;9.282;USD;9.282;9.282;;;
2019-02-12;USD;9.346;USD;9.346;USD;9.346;9.346;;;
2019-02-13;USD;9.334;USD;9.334;USD;9.334;9.334;;;
2019-02-14;USD;9.321;USD;9.321;USD;9.321;9.321;;;
2019-02-15;USD;9.25;USD;9.25;USD;9.25;9.25;;;
2019-02-18;USD;9.333;USD;9.333;USD;9.333;9.333;;;
2019-02-19;USD;9.328;USD;9.328;USD;9.328;9.328;;;
2019-02-20;USD;9.437;USD;9.437;USD;9.437;9.437;;;
2019-02-21;USD;9.444;USD;9.444;USD;9.444;9.444;;;
2019-02-22;USD;9.544;USD;9.544;USD;9.544;9.544;;;
2019-02-25;USD;9.637;USD;9.637;USD;9.637;9.637;;;
2019-02-26;USD;9.619;USD;9.619;USD;9.619;9.619;;;
2019-02-27;USD;9.582;USD;9.582;USD;9.582;9.582;;;
2019-02-28;USD;9.488;USD;9.488;USD;9.488;9.488;;;
2019-03-01;USD;9.488;USD;9.488;USD;9.488;9.488;;;
2019-03-04;USD;9.52;USD;9.52;USD;9.52;9.52;;;
2019-03-05;USD;9.532;USD;9.532;USD;9.532;9.532;;;
2019-03-06;USD;9.526;USD;9.526;USD;9.526;9.526;;;
2019-03-07;USD;9.4;USD;9.4;USD;9.4;9.4;;;
2019-03-08;USD;9.291;USD;9.291;USD;9.291;9.291;;;
2019-03-11;USD;9.418;USD;9.418;USD;9.418;9.418;;;
2019-03-12;USD;9.5;USD;9.5;USD;9.5;9.5;;;
2019-03-13;USD;9.5;USD;9.5;USD;9.5;9.5;;;
2019-03-14;USD;9.486;USD;9.486;USD;9.486;9.486;;;
2019-03-15;USD;9.568;USD;9.568;USD;9.568;9.568;;;
2019-03-18;USD;9.695;USD;9.695;USD;9.695;9.695;;;
2019-03-19;USD;9.69;USD;9.69;USD;9.69;9.69;;;
2019-03-20;USD;9.678;USD;9.678;USD;9.678;9.678;;;
2019-03-21;USD;9.685;USD;9.685;USD;9.685;9.685;;;
2019-03-22;USD;9.621;USD;9.621;USD;9.621;9.621;;;
2019-03-25;USD;9.503;USD;9.503;USD;9.503;9.503;;;
2019-03-26;USD;9.565;USD;9.565;USD;9.565;9.565;;;
2019-03-27;USD;9.508;USD;9.508;USD;9.508;9.508;;;
2019-03-28;USD;9.525;USD;9.525;USD;9.525;9.525;;;
2019-03-29;USD;9.677;USD;9.677;USD;9.677;9.677;;;
2019-04-01;USD;9.775;USD;9.775;USD;9.775;9.775;;;
2019-04-02;USD;9.768;USD;9.768;USD;9.768;9.768;;;
2019-04-03;USD;9.814;USD;9.814;USD;9.814;9.814;;;
2019-04-04;USD;9.817;USD;9.817;USD;9.817;9.817;;;
2019-04-05;USD;9.874;USD;9.874;USD;9.874;9.874;;;
2019-04-08;USD;9.926;USD;9.926;USD;9.926;9.926;;;
2019-04-09;USD;9.978;USD;9.978;USD;9.978;9.978;;;
2019-04-10;USD;10.021;USD;10.021;USD;10.021;10.021;;;
2019-04-11;USD;9.943;USD;9.943;USD;9.943;9.943;;;
2019-04-12;USD;9.983;USD;9.983;USD;9.983;9.983;;;
2019-04-15;USD;9.958;USD;9.958;USD;9.958;9.958;;;
2019-04-16;USD;10.027;USD;10.027;USD;10.027;10.027;;;
2019-04-17;USD;10.032;USD;10.032;USD;10.032;10.032;;;
2019-04-18;USD;9.991;USD;9.991;USD;9.991;9.991;;;
2019-04-23;USD;10.001;USD;10.001;USD;10.001;10.001;;;
2019-04-24;USD;9.954;USD;9.954;USD;9.954;9.954;;;
2019-04-25;USD;9.899;USD;9.899;USD;9.899;9.899;;;
2019-04-26;USD;9.922;USD;9.922;USD;9.922;9.922;;;
2019-04-29;USD;9.979;USD;9.979;USD;9.979;9.979;;;
2019-04-30;USD;9.945;USD;9.945;USD;9.945;9.945;;;
2019-05-02;USD;9.961;USD;9.961;USD;9.961;9.961;;;
2019-05-03;USD;10.01;USD;10.01;USD;10.01;10.01;;;
2019-05-06;USD;9.802;USD;9.802;USD;9.802;9.802;;;
2019-05-07;USD;9.744;USD;9.744;USD;9.744;9.744;;;
2019-05-08;USD;9.69;USD;9.69;USD;9.69;9.69;;;
2019-05-10;USD;9.545;USD;9.545;USD;9.545;9.545;;;
2019-05-13;USD;9.348;USD;9.348;USD;9.348;9.348;;;
2019-05-14;USD;9.316;USD;9.316;USD;9.316;9.316;;;
2019-05-15;USD;9.361;USD;9.361;USD;9.361;9.361;;;
2019-05-16;USD;9.34;USD;9.34;USD;9.34;9.34;;;
2019-05-17;USD;9.214;USD;9.214;USD;9.214;9.214;;;
2019-05-20;USD;9.176;USD;9.176;USD;9.176;9.176;;;
2019-05-21;USD;9.22;USD;9.22;USD;9.22;9.22;;;
2019-05-22;USD;9.228;USD;9.228;USD;9.228;9.228;;;
