sep=;
DNB FUND - High Yield Instit. A (EUR) - LU1303786096 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-16;EUR;98.355;EUR;98.355;EUR;98.355;98.355;;;
2020-06-17;EUR;98.491;EUR;98.491;EUR;98.491;98.491;;;
2020-06-18;EUR;98.486;EUR;98.486;EUR;98.486;98.486;;;
2020-06-19;EUR;98.678;EUR;98.678;EUR;98.678;98.678;;;
2020-06-22;EUR;98.835;EUR;98.835;EUR;98.835;98.835;;;
2020-06-24;EUR;98.964;EUR;98.964;EUR;98.964;98.964;;;
2020-06-25;EUR;98.96;EUR;98.96;EUR;98.96;98.96;;;
2020-06-26;EUR;99.13;EUR;99.13;EUR;99.13;99.13;;;
2020-06-29;EUR;99.085;EUR;99.085;EUR;99.085;99.085;;;
2020-06-30;EUR;100.093;EUR;100.093;EUR;100.093;100.093;;;
2020-07-01;EUR;100.097;EUR;100.097;EUR;100.097;100.097;;;
2020-07-02;EUR;100.131;EUR;100.131;EUR;100.131;100.131;;;
2020-07-03;EUR;99.271;EUR;99.271;EUR;99.271;99.271;;;
2020-07-06;EUR;99.383;EUR;99.383;EUR;99.383;99.383;;;
2020-07-07;EUR;99.426;EUR;99.426;EUR;99.426;99.426;;;
2020-07-08;EUR;99.204;EUR;99.204;EUR;99.204;99.204;;;
2020-07-09;EUR;99.246;EUR;99.246;EUR;99.246;99.246;;;
2020-07-10;EUR;99.176;EUR;99.176;EUR;99.176;99.176;;;
2020-07-13;EUR;99.296;EUR;99.296;EUR;99.296;99.296;;;
2020-07-14;EUR;99.316;EUR;99.316;EUR;99.316;99.316;;;
2020-07-15;EUR;99.441;EUR;99.441;EUR;99.441;99.441;;;
2020-07-16;EUR;99.436;EUR;99.436;EUR;99.436;99.436;;;
2020-07-17;EUR;99.554;EUR;99.554;EUR;99.554;99.554;;;
2020-07-20;EUR;99.738;EUR;99.738;EUR;99.738;99.738;;;
2020-07-21;EUR;99.797;EUR;99.797;EUR;99.797;99.797;;;
2020-07-22;EUR;99.812;EUR;99.812;EUR;99.812;99.812;;;
2020-07-23;EUR;99.891;EUR;99.891;EUR;99.891;99.891;;;
2020-07-24;EUR;99.93;EUR;99.93;EUR;99.93;99.93;;;
2020-07-27;EUR;99.998;EUR;99.998;EUR;99.998;99.998;;;
2020-07-28;EUR;100.02;EUR;100.02;EUR;100.02;100.02;;;
2020-07-29;EUR;100.043;EUR;100.043;EUR;100.043;100.043;;;
2020-07-30;EUR;100.074;EUR;100.074;EUR;100.074;100.074;;;
2020-07-31;EUR;100.212;EUR;100.212;EUR;100.212;100.212;;;
2020-08-03;EUR;100.273;EUR;100.273;EUR;100.273;100.273;;;
2020-08-04;EUR;100.299;EUR;100.299;EUR;100.299;100.299;;;
2020-08-05;EUR;100.358;EUR;100.358;EUR;100.358;100.358;;;
2020-08-06;EUR;100.448;EUR;100.448;EUR;100.448;100.448;;;
2020-08-07;EUR;100.492;EUR;100.492;EUR;100.492;100.492;;;
2020-08-10;EUR;100.694;EUR;100.694;EUR;100.694;100.694;;;
2020-08-11;EUR;100.923;EUR;100.923;EUR;100.923;100.923;;;
2020-08-12;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2020-08-13;EUR;101.237;EUR;101.237;EUR;101.237;101.237;;;
2020-08-14;EUR;101.336;EUR;101.336;EUR;101.336;101.336;;;
2020-08-17;EUR;101.432;EUR;101.432;EUR;101.432;101.432;;;
2020-08-18;EUR;101.491;EUR;101.491;EUR;101.491;101.491;;;
2020-08-19;EUR;101.648;EUR;101.648;EUR;101.648;101.648;;;
2020-08-20;EUR;101.796;EUR;101.796;EUR;101.796;101.796;;;
2020-08-21;EUR;101.863;EUR;101.863;EUR;101.863;101.863;;;
2020-08-24;EUR;101.946;EUR;101.946;EUR;101.946;101.946;;;
2020-08-25;EUR;101.987;EUR;101.987;EUR;101.987;101.987;;;
2020-08-26;EUR;102.048;EUR;102.048;EUR;102.048;102.048;;;
2020-08-27;EUR;102.125;EUR;102.125;EUR;102.125;102.125;;;
2020-08-28;EUR;102.184;EUR;102.184;EUR;102.184;102.184;;;
2020-08-31;EUR;102.253;EUR;102.253;EUR;102.253;102.253;;;
2020-09-01;EUR;102.348;EUR;102.348;EUR;102.348;102.348;;;
2020-09-02;EUR;102.451;EUR;102.451;EUR;102.451;102.451;;;
2020-09-03;EUR;102.528;EUR;102.528;EUR;102.528;102.528;;;
2020-09-04;EUR;102.576;EUR;102.576;EUR;102.576;102.576;;;
2020-09-07;EUR;102.587;EUR;102.587;EUR;102.587;102.587;;;
2020-09-08;EUR;102.615;EUR;102.615;EUR;102.615;102.615;;;
2020-09-09;EUR;102.626;EUR;102.626;EUR;102.626;102.626;;;
2020-09-10;EUR;102.716;EUR;102.716;EUR;102.716;102.716;;;
2020-09-11;EUR;102.722;EUR;102.722;EUR;102.722;102.722;;;
2020-09-14;EUR;102.807;EUR;102.807;EUR;102.807;102.807;;;
2020-09-15;EUR;102.864;EUR;102.864;EUR;102.864;102.864;;;
2020-09-16;EUR;102.918;EUR;102.918;EUR;102.918;102.918;;;
2020-09-17;EUR;102.882;EUR;102.882;EUR;102.882;102.882;;;
2020-09-18;EUR;102.963;EUR;102.963;EUR;102.963;102.963;;;
2020-09-21;EUR;102.883;EUR;102.883;EUR;102.883;102.883;;;
2020-09-22;EUR;102.877;EUR;102.877;EUR;102.877;102.877;;;
2020-09-23;EUR;102.913;EUR;102.913;EUR;102.913;102.913;;;
2020-09-24;EUR;102.781;EUR;102.781;EUR;102.781;102.781;;;
2020-09-25;EUR;102.499;EUR;102.499;EUR;102.499;102.499;;;
2020-09-28;EUR;102.592;EUR;102.592;EUR;102.592;102.592;;;
2020-09-29;EUR;102.692;EUR;102.692;EUR;102.692;102.692;;;
2020-09-30;EUR;102.839;EUR;102.839;EUR;102.839;102.839;;;
2020-10-01;EUR;102.934;EUR;102.934;EUR;102.934;102.934;;;
2020-10-02;EUR;102.855;EUR;102.855;EUR;102.855;102.855;;;
2020-10-05;EUR;102.908;EUR;102.908;EUR;102.908;102.908;;;
2020-10-06;EUR;102.971;EUR;102.971;EUR;102.971;102.971;;;
2020-10-07;EUR;103.002;EUR;103.002;EUR;103.002;103.002;;;
2020-10-08;EUR;103.049;EUR;103.049;EUR;103.049;103.049;;;
2020-10-09;EUR;103.112;EUR;103.112;EUR;103.112;103.112;;;
2020-10-12;EUR;103.251;EUR;103.251;EUR;103.251;103.251;;;
2020-10-13;EUR;103.259;EUR;103.259;EUR;103.259;103.259;;;
2020-10-14;EUR;103.268;EUR;103.268;EUR;103.268;103.268;;;
2020-10-15;EUR;103.18;EUR;103.18;EUR;103.18;103.18;;;
2020-10-16;EUR;103.241;EUR;103.241;EUR;103.241;103.241;;;
2020-10-19;EUR;103.3;EUR;103.3;EUR;103.3;103.3;;;
2020-10-20;EUR;103.37;EUR;103.37;EUR;103.37;103.37;;;
2020-10-21;EUR;103.449;EUR;103.449;EUR;103.449;103.449;;;
2020-10-22;EUR;103.536;EUR;103.536;EUR;103.536;103.536;;;
2020-10-23;EUR;103.623;EUR;103.623;EUR;103.623;103.623;;;
2020-10-26;EUR;103.547;EUR;103.547;EUR;103.547;103.547;;;
2020-10-27;EUR;103.536;EUR;103.536;EUR;103.536;103.536;;;
2020-10-28;EUR;103.422;EUR;103.422;EUR;103.422;103.422;;;
2020-10-29;EUR;103.266;EUR;103.266;EUR;103.266;103.266;;;
2020-10-30;EUR;103.128;EUR;103.128;EUR;103.128;103.128;;;
2020-11-02;EUR;103.093;EUR;103.093;EUR;103.093;103.093;;;
2020-11-03;EUR;103.09;EUR;103.09;EUR;103.09;103.09;;;
2020-11-04;EUR;103.127;EUR;103.127;EUR;103.127;103.127;;;
2020-11-05;EUR;103.239;EUR;103.239;EUR;103.239;103.239;;;
2020-11-06;EUR;103.283;EUR;103.283;EUR;103.283;103.283;;;
2020-11-09;EUR;103.664;EUR;103.664;EUR;103.664;103.664;;;
2020-11-10;EUR;103.959;EUR;103.959;EUR;103.959;103.959;;;
2020-11-11;EUR;104.129;EUR;104.129;EUR;104.129;104.129;;;
2020-11-12;EUR;104.088;EUR;104.088;EUR;104.088;104.088;;;
2020-11-13;EUR;104.139;EUR;104.139;EUR;104.139;104.139;;;
2020-11-16;EUR;104.231;EUR;104.231;EUR;104.231;104.231;;;
2020-11-17;EUR;104.305;EUR;104.305;EUR;104.305;104.305;;;
2020-11-18;EUR;104.432;EUR;104.432;EUR;104.432;104.432;;;
2020-11-19;EUR;104.405;EUR;104.405;EUR;104.405;104.405;;;
2020-11-20;EUR;104.566;EUR;104.566;EUR;104.566;104.566;;;
2020-11-23;EUR;104.664;EUR;104.664;EUR;104.664;104.664;;;
2020-11-24;EUR;104.72;EUR;104.72;EUR;104.72;104.72;;;
2020-11-25;EUR;104.851;EUR;104.851;EUR;104.851;104.851;;;
2020-11-26;EUR;104.904;EUR;104.904;EUR;104.904;104.904;;;
2020-11-27;EUR;105.022;EUR;105.022;EUR;105.022;105.022;;;
2020-11-30;EUR;105.16;EUR;105.16;EUR;105.16;105.16;;;
2020-12-01;EUR;105.24;EUR;105.24;EUR;105.24;105.24;;;
2020-12-02;EUR;105.252;EUR;105.252;EUR;105.252;105.252;;;
2020-12-03;EUR;105.319;EUR;105.319;EUR;105.319;105.319;;;
2020-12-04;EUR;105.41;EUR;105.41;EUR;105.41;105.41;;;
2020-12-07;EUR;105.496;EUR;105.496;EUR;105.496;105.496;;;
2020-12-08;EUR;105.582;EUR;105.582;EUR;105.582;105.582;;;
2020-12-09;EUR;105.599;EUR;105.599;EUR;105.599;105.599;;;
2020-12-10;EUR;105.751;EUR;105.751;EUR;105.751;105.751;;;
2020-12-11;EUR;105.768;EUR;105.768;EUR;105.768;105.768;;;
2020-12-14;EUR;105.894;EUR;105.894;EUR;105.894;105.894;;;
2020-12-15;EUR;105.964;EUR;105.964;EUR;105.964;105.964;;;
2020-12-16;EUR;106.099;EUR;106.099;EUR;106.099;106.099;;;
2020-12-17;EUR;106.141;EUR;106.141;EUR;106.141;106.141;;;
2020-12-18;EUR;106.194;EUR;106.194;EUR;106.194;106.194;;;
2020-12-21;EUR;106.105;EUR;106.105;EUR;106.105;106.105;;;
2020-12-22;EUR;106.114;EUR;106.114;EUR;106.114;106.114;;;
2020-12-23;EUR;106.166;EUR;106.166;EUR;106.166;106.166;;;
2020-12-28;EUR;106.19;EUR;106.19;EUR;106.19;106.19;;;
2020-12-29;EUR;106.216;EUR;106.216;EUR;106.216;106.216;;;
2020-12-30;EUR;106.261;EUR;106.261;EUR;106.261;106.261;;;
2021-01-04;EUR;106.456;EUR;106.456;EUR;106.456;106.456;;;
2021-01-05;EUR;106.481;EUR;106.481;EUR;106.481;106.481;;;
2021-01-06;EUR;106.588;EUR;106.588;EUR;106.588;106.588;;;
2021-01-07;EUR;106.77;EUR;106.77;EUR;106.77;106.77;;;
2021-01-08;EUR;106.999;EUR;106.999;EUR;106.999;106.999;;;
2021-01-11;EUR;107.202;EUR;107.202;EUR;107.202;107.202;;;
2021-01-12;EUR;107.268;EUR;107.268;EUR;107.268;107.268;;;
2021-01-13;EUR;107.542;EUR;107.542;EUR;107.542;107.542;;;
2021-01-14;EUR;107.662;EUR;107.662;EUR;107.662;107.662;;;
2021-01-15;EUR;107.77;EUR;107.77;EUR;107.77;107.77;;;
2021-01-18;EUR;107.822;EUR;107.822;EUR;107.822;107.822;;;
2021-01-19;EUR;107.866;EUR;107.866;EUR;107.866;107.866;;;
2021-01-20;EUR;107.946;EUR;107.946;EUR;107.946;107.946;;;
2021-01-21;EUR;107.95;EUR;107.95;EUR;107.95;107.95;;;
2021-01-22;EUR;107.951;EUR;107.951;EUR;107.951;107.951;;;
2021-01-25;EUR;107.948;EUR;107.948;EUR;107.948;107.948;;;
2021-01-26;EUR;107.935;EUR;107.935;EUR;107.935;107.935;;;
2021-01-27;EUR;107.944;EUR;107.944;EUR;107.944;107.944;;;
2021-01-28;EUR;107.91;EUR;107.91;EUR;107.91;107.91;;;
2021-01-29;EUR;107.951;EUR;107.951;EUR;107.951;107.951;;;
2021-02-01;EUR;107.99;EUR;107.99;EUR;107.99;107.99;;;
2021-02-02;EUR;108.028;EUR;108.028;EUR;108.028;108.028;;;
2021-02-03;EUR;108.094;EUR;108.094;EUR;108.094;108.094;;;
2021-02-04;EUR;108.16;EUR;108.16;EUR;108.16;108.16;;;
2021-02-05;EUR;108.265;EUR;108.265;EUR;108.265;108.265;;;
2021-02-08;EUR;108.346;EUR;108.346;EUR;108.346;108.346;;;
2021-02-09;EUR;108.373;EUR;108.373;EUR;108.373;108.373;;;
2021-02-10;EUR;108.408;EUR;108.408;EUR;108.408;108.408;;;
2021-02-11;EUR;108.44;EUR;108.44;EUR;108.44;108.44;;;
2021-02-12;EUR;108.504;EUR;108.504;EUR;108.504;108.504;;;
2021-02-15;EUR;108.589;EUR;108.589;EUR;108.589;108.589;;;
2021-02-16;EUR;108.632;EUR;108.632;EUR;108.632;108.632;;;
2021-02-17;EUR;108.695;EUR;108.695;EUR;108.695;108.695;;;
2021-02-18;EUR;108.777;EUR;108.777;EUR;108.777;108.777;;;
2021-02-19;EUR;108.809;EUR;108.809;EUR;108.809;108.809;;;
2021-02-22;EUR;108.893;EUR;108.893;EUR;108.893;108.893;;;
2021-02-23;EUR;108.922;EUR;108.922;EUR;108.922;108.922;;;
2021-02-24;EUR;108.987;EUR;108.987;EUR;108.987;108.987;;;
2021-02-25;EUR;109.003;EUR;109.003;EUR;109.003;109.003;;;
2021-02-26;EUR;109.016;EUR;109.016;EUR;109.016;109.016;;;
2021-03-01;EUR;109.101;EUR;109.101;EUR;109.101;109.101;;;
2021-03-02;EUR;109.132;EUR;109.132;EUR;109.132;109.132;;;
2021-03-03;EUR;109.163;EUR;109.163;EUR;109.163;109.163;;;
2021-03-04;EUR;109.221;EUR;109.221;EUR;109.221;109.221;;;
2021-03-05;EUR;109.223;EUR;109.223;EUR;109.223;109.223;;;
2021-03-08;EUR;109.308;EUR;109.308;EUR;109.308;109.308;;;
2021-03-09;EUR;109.38;EUR;109.38;EUR;109.38;109.38;;;
2021-03-10;EUR;109.424;EUR;109.424;EUR;109.424;109.424;;;
2021-03-11;EUR;109.508;EUR;109.508;EUR;109.508;109.508;;;
2021-03-12;EUR;109.527;EUR;109.527;EUR;109.527;109.527;;;
2021-03-15;EUR;109.622;EUR;109.622;EUR;109.622;109.622;;;
2021-03-16;EUR;109.653;EUR;109.653;EUR;109.653;109.653;;;
2021-03-17;EUR;109.648;EUR;109.648;EUR;109.648;109.648;;;
2021-03-18;EUR;109.689;EUR;109.689;EUR;109.689;109.689;;;
2021-03-19;EUR;109.677;EUR;109.677;EUR;109.677;109.677;;;
2021-03-22;EUR;109.722;EUR;109.722;EUR;109.722;109.722;;;
2021-03-23;EUR;109.687;EUR;109.687;EUR;109.687;109.687;;;
2021-03-24;EUR;109.741;EUR;109.741;EUR;109.741;109.741;;;
2021-03-25;EUR;109.784;EUR;109.784;EUR;109.784;109.784;;;
2021-03-26;EUR;109.831;EUR;109.831;EUR;109.831;109.831;;;
2021-03-29;EUR;109.893;EUR;109.893;EUR;109.893;109.893;;;
2021-03-30;EUR;109.903;EUR;109.903;EUR;109.903;109.903;;;
2021-03-31;EUR;109.978;EUR;109.978;EUR;109.978;109.978;;;
2021-04-01;EUR;109.928;EUR;109.928;EUR;109.928;109.928;;;
2021-04-06;EUR;110.071;EUR;110.071;EUR;110.071;110.071;;;
2021-04-07;EUR;110.061;EUR;110.061;EUR;110.061;110.061;;;
2021-04-08;EUR;110.07;EUR;110.07;EUR;110.07;110.07;;;
2021-04-09;EUR;110.154;EUR;110.154;EUR;110.154;110.154;;;
2021-04-12;EUR;110.344;EUR;110.344;EUR;110.344;110.344;;;
2021-04-13;EUR;110.363;EUR;110.363;EUR;110.363;110.363;;;
2021-04-14;EUR;110.39;EUR;110.39;EUR;110.39;110.39;;;
2021-04-15;EUR;110.437;EUR;110.437;EUR;110.437;110.437;;;
2021-04-16;EUR;110.474;EUR;110.474;EUR;110.474;110.474;;;
2021-04-19;EUR;110.586;EUR;110.586;EUR;110.586;110.586;;;
2021-04-20;EUR;110.59;EUR;110.59;EUR;110.59;110.59;;;
2021-04-21;EUR;110.635;EUR;110.635;EUR;110.635;110.635;;;
2021-04-22;EUR;110.665;EUR;110.665;EUR;110.665;110.665;;;
2021-04-23;EUR;110.732;EUR;110.732;EUR;110.732;110.732;;;
2021-04-26;EUR;110.783;EUR;110.783;EUR;110.783;110.783;;;
2021-04-27;EUR;110.817;EUR;110.817;EUR;110.817;110.817;;;
2021-04-28;EUR;110.79;EUR;110.79;EUR;110.79;110.79;;;
2021-04-29;EUR;110.836;EUR;110.836;EUR;110.836;110.836;;;
2021-04-30;EUR;110.887;EUR;110.887;EUR;110.887;110.887;;;
2021-05-03;EUR;110.957;EUR;110.957;EUR;110.957;110.957;;;
2021-05-04;EUR;110.961;EUR;110.961;EUR;110.961;110.961;;;
2021-05-05;EUR;110.984;EUR;110.984;EUR;110.984;110.984;;;
2021-05-06;EUR;111.008;EUR;111.008;EUR;111.008;111.008;;;
2021-05-07;EUR;111.043;EUR;111.043;EUR;111.043;111.043;;;
2021-05-10;EUR;111.086;EUR;111.086;EUR;111.086;111.086;;;
2021-05-11;EUR;111.101;EUR;111.101;EUR;111.101;111.101;;;
2021-05-12;EUR;111.11;EUR;111.11;EUR;111.11;111.11;;;
2021-05-14;EUR;111.144;EUR;111.144;EUR;111.144;111.144;;;
2021-05-18;EUR;111.207;EUR;111.207;EUR;111.207;111.207;;;
2021-05-19;EUR;111.228;EUR;111.228;EUR;111.228;111.228;;;
2021-05-20;EUR;111.228;EUR;111.228;EUR;111.228;111.228;;;
2021-05-21;EUR;111.256;EUR;111.256;EUR;111.256;111.256;;;
2021-05-25;EUR;111.37;EUR;111.37;EUR;111.37;111.37;;;
2021-05-26;EUR;111.444;EUR;111.444;EUR;111.444;111.444;;;
2021-05-27;EUR;111.491;EUR;111.491;EUR;111.491;111.491;;;
2021-05-28;EUR;111.449;EUR;111.449;EUR;111.449;111.449;;;
2021-05-31;EUR;111.515;EUR;111.515;EUR;111.515;111.515;;;
2021-06-01;EUR;111.59;EUR;111.59;EUR;111.59;111.59;;;
2021-06-02;EUR;111.635;EUR;111.635;EUR;111.635;111.635;;;
2021-06-03;EUR;111.669;EUR;111.669;EUR;111.669;111.669;;;
2021-06-04;EUR;111.683;EUR;111.683;EUR;111.683;111.683;;;
2021-06-07;EUR;111.733;EUR;111.733;EUR;111.733;111.733;;;
2021-06-08;EUR;111.776;EUR;111.776;EUR;111.776;111.776;;;
2021-06-09;EUR;111.822;EUR;111.822;EUR;111.822;111.822;;;
2021-06-10;EUR;111.819;EUR;111.819;EUR;111.819;111.819;;;
2021-06-11;EUR;111.842;EUR;111.842;EUR;111.842;111.842;;;
2021-06-14;EUR;111.884;EUR;111.884;EUR;111.884;111.884;;;
2021-06-15;EUR;111.897;EUR;111.897;EUR;111.897;111.897;;;
2021-06-16;EUR;111.921;EUR;111.921;EUR;111.921;111.921;;;
2021-06-17;EUR;111.974;EUR;111.974;EUR;111.974;111.974;;;
2021-06-18;EUR;112.011;EUR;112.011;EUR;112.011;112.011;;;
2021-06-21;EUR;112.04;EUR;112.04;EUR;112.04;112.04;;;
2021-06-22;EUR;112.077;EUR;112.077;EUR;112.077;112.077;;;
2021-06-24;EUR;112.155;EUR;112.155;EUR;112.155;112.155;;;
2021-06-25;EUR;112.192;EUR;112.192;EUR;112.192;112.192;;;
2021-06-28;EUR;112.243;EUR;112.243;EUR;112.243;112.243;;;
2021-06-29;EUR;112.25;EUR;112.25;EUR;112.25;112.25;;;
2021-06-30;EUR;112.239;EUR;112.239;EUR;112.239;112.239;;;
2021-07-01;EUR;112.259;EUR;112.259;EUR;112.259;112.259;;;
2021-07-02;EUR;112.282;EUR;112.282;EUR;112.282;112.282;;;
2021-07-05;EUR;112.327;EUR;112.327;EUR;112.327;112.327;;;
2021-07-06;EUR;112.343;EUR;112.343;EUR;112.343;112.343;;;
2021-07-07;EUR;112.377;EUR;112.377;EUR;112.377;112.377;;;
2021-07-08;EUR;112.382;EUR;112.382;EUR;112.382;112.382;;;
2021-07-09;EUR;112.386;EUR;112.386;EUR;112.386;112.386;;;
2021-07-12;EUR;112.431;EUR;112.431;EUR;112.431;112.431;;;
2021-07-13;EUR;112.473;EUR;112.473;EUR;112.473;112.473;;;
2021-07-14;EUR;112.492;EUR;112.492;EUR;112.492;112.492;;;
2021-07-15;EUR;112.52;EUR;112.52;EUR;112.52;112.52;;;
2021-07-16;EUR;112.527;EUR;112.527;EUR;112.527;112.527;;;
2021-07-19;EUR;112.562;EUR;112.562;EUR;112.562;112.562;;;
2021-07-20;EUR;112.557;EUR;112.557;EUR;112.557;112.557;;;
2021-07-21;EUR;112.544;EUR;112.544;EUR;112.544;112.544;;;
2021-07-22;EUR;112.549;EUR;112.549;EUR;112.549;112.549;;;
2021-07-23;EUR;112.593;EUR;112.593;EUR;112.593;112.593;;;
2021-07-26;EUR;112.622;EUR;112.622;EUR;112.622;112.622;;;
2021-07-27;EUR;112.628;EUR;112.628;EUR;112.628;112.628;;;
2021-07-28;EUR;112.646;EUR;112.646;EUR;112.646;112.646;;;
2021-07-29;EUR;112.658;EUR;112.658;EUR;112.658;112.658;;;
2021-07-30;EUR;112.687;EUR;112.687;EUR;112.687;112.687;;;
2021-08-02;EUR;112.726;EUR;112.726;EUR;112.726;112.726;;;
2021-08-03;EUR;112.768;EUR;112.768;EUR;112.768;112.768;;;
2021-08-04;EUR;112.793;EUR;112.793;EUR;112.793;112.793;;;
2021-08-05;EUR;112.809;EUR;112.809;EUR;112.809;112.809;;;
2021-08-06;EUR;112.839;EUR;112.839;EUR;112.839;112.839;;;
2021-08-09;EUR;112.906;EUR;112.906;EUR;112.906;112.906;;;
2021-08-10;EUR;112.949;EUR;112.949;EUR;112.949;112.949;;;
2021-08-11;EUR;112.952;EUR;112.952;EUR;112.952;112.952;;;
2021-08-12;EUR;113.03;EUR;113.03;EUR;113.03;113.03;;;
2021-08-13;EUR;113.049;EUR;113.049;EUR;113.049;113.049;;;
2021-08-16;EUR;113.132;EUR;113.132;EUR;113.132;113.132;;;
2021-08-17;EUR;113.159;EUR;113.159;EUR;113.159;113.159;;;
2021-08-18;EUR;113.205;EUR;113.205;EUR;113.205;113.205;;;
2021-08-19;EUR;113.208;EUR;113.208;EUR;113.208;113.208;;;
2021-08-20;EUR;113.234;EUR;113.234;EUR;113.234;113.234;;;
2021-08-23;EUR;113.332;EUR;113.332;EUR;113.332;113.332;;;
2021-08-24;EUR;113.297;EUR;113.297;EUR;113.297;113.297;;;
2021-08-25;EUR;113.326;EUR;113.326;EUR;113.326;113.326;;;
2021-08-26;EUR;113.326;EUR;113.326;EUR;113.326;113.326;;;
2021-08-27;EUR;113.354;EUR;113.354;EUR;113.354;113.354;;;
2021-08-30;EUR;113.368;EUR;113.368;EUR;113.368;113.368;;;
2021-08-31;EUR;113.383;EUR;113.383;EUR;113.383;113.383;;;
2021-09-01;EUR;113.395;EUR;113.395;EUR;113.395;113.395;;;
2021-09-02;EUR;113.392;EUR;113.392;EUR;113.392;113.392;;;
2021-09-03;EUR;113.419;EUR;113.419;EUR;113.419;113.419;;;
2021-09-06;EUR;113.455;EUR;113.455;EUR;113.455;113.455;;;
2021-09-07;EUR;113.477;EUR;113.477;EUR;113.477;113.477;;;
2021-09-08;EUR;113.515;EUR;113.515;EUR;113.515;113.515;;;
2021-09-09;EUR;113.547;EUR;113.547;EUR;113.547;113.547;;;
2021-09-10;EUR;113.576;EUR;113.576;EUR;113.576;113.576;;;
2021-09-13;EUR;113.628;EUR;113.628;EUR;113.628;113.628;;;
2021-09-14;EUR;113.685;EUR;113.685;EUR;113.685;113.685;;;
2021-09-15;EUR;113.703;EUR;113.703;EUR;113.703;113.703;;;
2021-09-16;EUR;113.717;EUR;113.717;EUR;113.717;113.717;;;
2021-09-17;EUR;113.742;EUR;113.742;EUR;113.742;113.742;;;
2021-09-20;EUR;113.754;EUR;113.754;EUR;113.754;113.754;;;
2021-09-21;EUR;113.764;EUR;113.764;EUR;113.764;113.764;;;
2021-09-22;EUR;113.783;EUR;113.783;EUR;113.783;113.783;;;
2021-09-23;EUR;113.788;EUR;113.788;EUR;113.788;113.788;;;
2021-09-24;EUR;113.817;EUR;113.817;EUR;113.817;113.817;;;
2021-09-27;EUR;113.866;EUR;113.866;EUR;113.866;113.866;;;
2021-09-28;EUR;113.864;EUR;113.864;EUR;113.864;113.864;;;
2021-09-29;EUR;113.868;EUR;113.868;EUR;113.868;113.868;;;
2021-09-30;EUR;113.861;EUR;113.861;EUR;113.861;113.861;;;
2021-10-01;EUR;113.855;EUR;113.855;EUR;113.855;113.855;;;
2021-10-04;EUR;113.886;EUR;113.886;EUR;113.886;113.886;;;
2021-10-05;EUR;113.892;EUR;113.892;EUR;113.892;113.892;;;
2021-10-06;EUR;113.861;EUR;113.861;EUR;113.861;113.861;;;
2021-10-07;EUR;113.881;EUR;113.881;EUR;113.881;113.881;;;
2021-10-08;EUR;113.874;EUR;113.874;EUR;113.874;113.874;;;
2021-10-11;EUR;113.904;EUR;113.904;EUR;113.904;113.904;;;
2021-10-12;EUR;113.873;EUR;113.873;EUR;113.873;113.873;;;
2021-10-13;EUR;113.893;EUR;113.893;EUR;113.893;113.893;;;
2021-10-14;EUR;113.938;EUR;113.938;EUR;113.938;113.938;;;
