sep=;
AMC PROFESSIONAL FUND - BCV Pro Patrimoine CHF AH - CH0417569412 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-13;CHF;100.86;CHF;98.116;CHF;102.124;100.86;;;
2021-04-20;CHF;100.83;CHF;98.087;CHF;102.093;100.83;;;
2021-04-27;CHF;100.99;CHF;98.242;CHF;102.255;100.99;;;
2021-04-30;CHF;100.77;CHF;98.028;CHF;102.033;100.77;;;
2021-05-04;CHF;100.67;CHF;97.931;CHF;101.931;100.67;;;
2021-05-11;CHF;100.47;CHF;97.736;CHF;101.729;100.47;;;
2021-05-18;CHF;100.54;CHF;97.804;CHF;101.8;100.54;;;
2021-05-25;CHF;100.78;CHF;98.038;CHF;102.043;100.78;;;
2021-05-31;CHF;100.9;CHF;98.155;CHF;102.164;100.9;;;
2021-06-01;CHF;100.92;CHF;98.174;CHF;102.185;100.92;;;
2021-06-08;CHF;101.1;CHF;98.349;CHF;102.367;101.1;;;
2021-06-15;CHF;101.4;CHF;98.641;CHF;102.671;101.4;;;
2021-06-22;CHF;101.27;CHF;98.515;CHF;102.539;101.27;;;
2021-06-29;CHF;101.35;CHF;98.592;CHF;102.62;101.35;;;
2021-06-30;CHF;101.39;CHF;98.631;CHF;102.66;101.39;;;
2021-07-06;CHF;101.55;CHF;98.787;CHF;102.822;101.55;;;
2021-07-13;CHF;101.77;CHF;99.001;CHF;103.045;101.77;;;
2021-07-20;CHF;101.14;CHF;99.069;CHF;103.116;101.14;;;
2021-07-27;CHF;101.19;CHF;99.118;CHF;103.167;101.19;;;
2021-07-31;CHF;101.28;CHF;99.206;CHF;103.259;101.28;;;
2021-08-03;CHF;101.43;CHF;99.353;CHF;103.412;101.43;;;
2021-08-10;CHF;101.51;CHF;99.431;CHF;103.493;101.51;;;
2021-08-17;CHF;101.54;CHF;99.461;CHF;103.524;101.54;;;
2021-08-24;CHF;101.57;CHF;99.49;CHF;103.554;101.57;;;
2021-08-31;CHF;101.43;CHF;99.353;CHF;103.412;101.43;;;
2021-09-07;CHF;101.23;CHF;99.157;CHF;103.208;101.23;;;
2021-09-14;CHF;101.01;CHF;98.942;CHF;102.984;101.01;;;
2021-09-21;CHF;100.58;CHF;98.52;CHF;102.545;100.58;;;
2021-09-28;CHF;99.95;CHF;97.903;CHF;101.903;99.95;;;
2021-09-30;CHF;100.09;CHF;98.041;CHF;102.046;100.09;;;
2021-10-05;CHF;99.98;CHF;97.933;CHF;101.933;99.98;;;
2021-10-12;CHF;99.73;CHF;97.688;CHF;101.679;99.73;;;
2021-10-19;CHF;100.03;CHF;97.982;CHF;101.984;100.03;;;
2021-10-26;CHF;100.24;CHF;98.187;CHF;102.198;100.24;;;
2021-10-31;CHF;99.93;CHF;97.884;CHF;101.882;99.93;;;
2021-11-02;CHF;100.36;CHF;98.305;CHF;102.321;100.36;;;
2021-11-09;CHF;100.94;CHF;98.873;CHF;102.912;100.94;;;
2021-11-16;CHF;100.72;CHF;98.658;CHF;102.688;100.72;;;
2021-11-23;CHF;100.52;CHF;98.462;CHF;102.484;100.52;;;
2021-11-30;CHF;100.56;CHF;98.501;CHF;102.525;100.56;;;
2021-12-07;CHF;101.13;CHF;99.059;CHF;103.106;101.13;;;
2021-12-14;CHF;100.89;CHF;98.824;CHF;102.861;100.89;;;
2021-12-21;CHF;100.58;CHF;98.52;CHF;102.545;100.58;;;
2021-12-28;CHF;100.76;CHF;98.697;CHF;102.729;100.76;;;
2021-12-31;CHF;100.53;CHF;98.472;CHF;102.494;100.53;;;
2022-01-04;CHF;100.28;CHF;98.227;CHF;102.239;100.28;;;
2022-01-11;CHF;99.47;CHF;97.433;CHF;101.413;99.47;;;
2022-01-18;CHF;99.32;CHF;97.286;CHF;101.261;99.32;;;
2022-01-25;CHF;98.78;CHF;96.757;CHF;100.71;98.78;;;
2022-01-31;CHF;98.69;CHF;96.669;CHF;100.618;98.69;;;
2022-02-01;CHF;98.73;CHF;96.708;CHF;100.659;98.73;;;
2022-02-08;CHF;97.43;CHF;95.435;CHF;99.334;97.43;;;
2022-02-15;CHF;97.35;CHF;95.357;CHF;99.252;97.35;;;
2022-02-22;CHF;97.23;CHF;95.239;CHF;99.13;97.23;;;
2022-02-28;CHF;96.82;CHF;94.837;CHF;98.712;96.82;;;
2022-03-01;CHF;97.3;CHF;95.308;CHF;99.201;97.3;;;
2022-03-08;CHF;95.86;CHF;93.897;CHF;97.733;95.86;;;
2022-03-15;CHF;95.26;CHF;93.309;CHF;97.121;95.26;;;
2022-03-22;CHF;95.62;CHF;93.662;CHF;97.488;95.62;;;
2022-03-29;CHF;95.13;CHF;93.182;CHF;96.989;95.13;;;
2022-03-31;CHF;95.28;CHF;93.329;CHF;97.142;95.28;;;
2022-04-05;CHF;95.2;CHF;93.251;CHF;97.06;95.2;;;
2022-04-12;CHF;94.03;CHF;92.105;CHF;95.867;94.03;;;
2022-04-19;CHF;93.55;CHF;91.634;CHF;95.378;93.55;;;
2022-04-26;CHF;93.7;CHF;91.781;CHF;95.531;93.7;;;
2022-04-30;CHF;93.38;CHF;91.468;CHF;95.204;93.38;;;
2022-05-03;CHF;93.27;CHF;91.36;CHF;95.092;93.27;;;
2022-05-10;CHF;92.51;CHF;90.616;CHF;94.317;92.51;;;
2022-05-17;CHF;93.1;CHF;91.194;CHF;94.919;93.1;;;
2022-05-24;CHF;92.96;CHF;91.057;CHF;94.776;92.96;;;
2022-05-31;CHF;92.5;CHF;90.606;CHF;94.307;92.5;;;
2022-06-07;CHF;91.71;CHF;89.832;CHF;93.502;91.71;;;
2022-06-14;CHF;88.77;CHF;86.952;CHF;90.504;88.77;;;
2022-06-21;CHF;88.42;CHF;86.609;CHF;90.148;88.42;;;
2022-06-28;CHF;89.14;CHF;87.315;CHF;90.882;89.14;;;
2022-06-30;CHF;90.22;CHF;88.373;CHF;91.983;90.22;;;
2022-07-05;CHF;90.91;CHF;89.048;CHF;92.686;90.91;;;
2022-07-12;CHF;91.51;CHF;89.636;CHF;93.298;91.51;;;
2022-07-19;CHF;90.13;CHF;88.872;CHF;92.503;90.13;;;
2022-07-26;CHF;91.72;CHF;90.44;CHF;94.135;91.72;;;
2022-07-31;CHF;92.56;CHF;91.268;CHF;94.997;92.56;;;
2022-08-02;CHF;92.49;CHF;91.199;CHF;94.925;92.49;;;
2022-08-09;CHF;92.24;CHF;90.953;CHF;94.668;92.24;;;
2022-08-16;CHF;92.46;CHF;91.17;CHF;94.894;92.46;;;
2022-08-23;CHF;90.54;CHF;89.276;CHF;92.923;90.54;;;
2022-08-30;CHF;89.95;CHF;88.695;CHF;92.318;89.95;;;
2022-08-31;CHF;90.03;CHF;88.774;CHF;92.4;90.03;;;
2022-09-06;CHF;89.41;CHF;88.162;CHF;91.764;89.41;;;
2022-09-13;CHF;88.89;CHF;87.649;CHF;91.23;88.89;;;
2022-09-20;CHF;87.61;CHF;86.387;CHF;89.916;87.61;;;
2022-09-27;CHF;86.76;CHF;85.549;CHF;89.044;86.76;;;
2022-09-30;CHF;87.61;CHF;86.387;CHF;89.916;87.61;;;
2022-10-04;CHF;89.15;CHF;87.906;CHF;91.497;89.15;;;
2022-10-11;CHF;86.34;CHF;85.135;CHF;88.613;86.34;;;
2022-10-18;CHF;87.67;CHF;86.446;CHF;89.978;87.67;;;
2022-10-25;CHF;87.99;CHF;86.762;CHF;90.306;87.99;;;
2022-10-31;CHF;88.45;CHF;87.216;CHF;90.778;88.45;;;
2022-11-01;CHF;88.44;CHF;87.206;CHF;90.768;88.44;;;
2022-11-08;CHF;88.67;CHF;87.433;CHF;91.004;88.67;;;
2022-11-15;CHF;89.5;CHF;88.251;CHF;91.856;89.5;;;
2022-11-22;CHF;89.91;CHF;88.655;CHF;92.277;89.91;;;
2022-11-29;CHF;89.98;CHF;88.724;CHF;92.349;89.98;;;
2022-11-30;CHF;89.94;CHF;88.685;CHF;92.308;89.94;;;
2022-12-06;CHF;90.59;CHF;89.326;CHF;92.975;90.59;;;
2022-12-13;CHF;90.49;CHF;89.227;CHF;92.872;90.49;;;
2022-12-20;CHF;88.65;CHF;87.413;CHF;90.984;88.65;;;
2022-12-27;CHF;87.88;CHF;86.654;CHF;90.193;87.88;;;
2022-12-31;CHF;87.74;CHF;86.516;CHF;90.05;87.74;;;
2023-01-03;CHF;88.48;CHF;87.245;CHF;90.809;88.48;;;
2023-01-10;CHF;89.13;CHF;87.886;CHF;91.476;89.13;;;
2023-01-17;CHF;90.65;CHF;89.385;CHF;93.036;90.65;;;
2023-01-24;CHF;90.25;CHF;88.99;CHF;92.626;90.25;;;
2023-01-31;CHF;89.9;CHF;88.645;CHF;92.267;89.9;;;
2023-02-07;CHF;89.68;CHF;88.428;CHF;92.041;89.68;;;
2023-02-14;CHF;89.29;CHF;88.044;CHF;91.641;89.29;;;
2023-02-21;CHF;89.04;CHF;87.797;CHF;91.384;89.04;;;
2023-02-28;CHF;88.65;CHF;87.413;CHF;90.984;88.65;;;
2023-03-07;CHF;88.38;CHF;87.147;CHF;90.707;88.38;;;
2023-03-14;CHF;89.17;CHF;87.926;CHF;91.517;89.17;;;
2023-03-21;CHF;89.48;CHF;88.231;CHF;91.836;89.48;;;
2023-03-28;CHF;89.16;CHF;87.916;CHF;91.507;89.16;;;
2023-03-31;CHF;89.23;CHF;87.985;CHF;91.579;89.23;;;
2023-04-04;CHF;89.3;CHF;88.054;CHF;91.651;89.3;;;
2023-04-11;CHF;89.49;CHF;88.241;CHF;91.846;89.49;;;
2023-04-18;CHF;89.56;CHF;88.31;CHF;91.918;89.56;;;
2023-04-25;CHF;89.88;CHF;88.626;CHF;92.246;89.88;;;
2023-04-30;CHF;89.94;CHF;88.685;CHF;92.308;89.94;;;
2023-05-02;CHF;90.12;CHF;88.862;CHF;92.492;90.12;;;
2023-05-09;CHF;90.13;CHF;88.872;CHF;92.503;90.13;;;
2023-05-16;CHF;90.36;CHF;89.099;CHF;92.739;90.36;;;
2023-05-23;CHF;90.12;CHF;88.862;CHF;92.492;90.12;;;
2023-05-30;CHF;90.32;CHF;89.06;CHF;92.698;90.32;;;
2023-05-31;CHF;90.56;CHF;89.296;CHF;92.944;90.56;;;
2023-06-06;CHF;90.61;CHF;89.345;CHF;92.995;90.61;;;
2023-06-13;CHF;90.29;CHF;89.03;CHF;92.667;90.29;;;
2023-06-20;CHF;90.3;CHF;89.04;CHF;92.677;90.3;;;
2023-06-27;CHF;90.8;CHF;89.533;CHF;93.19;90.8;;;
2023-06-30;CHF;90.81;CHF;89.543;CHF;93.201;90.81;;;
2023-07-04;CHF;90.93;CHF;89.661;CHF;93.324;90.93;;;
2023-07-11;CHF;90.05;CHF;88.793;CHF;92.421;90.05;;;
2023-07-18;CHF;90.55;CHF;89.977;CHF;93.652;90.55;;;
2023-07-25;CHF;90.45;CHF;89.877;CHF;93.549;90.45;;;
2023-07-31;CHF;90.38;CHF;89.808;CHF;93.476;90.38;;;
2023-08-02;CHF;90.22;CHF;89.649;CHF;93.311;90.22;;;
2023-08-08;CHF;90.33;CHF;89.758;CHF;93.425;90.33;;;
2023-08-15;CHF;89.85;CHF;89.281;CHF;92.928;89.85;;;
2023-08-22;CHF;89.7;CHF;89.132;CHF;92.773;89.7;;;
2023-08-29;CHF;90.3;CHF;89.728;CHF;93.394;90.3;;;
2023-08-31;CHF;90.43;CHF;89.857;CHF;93.528;90.43;;;
2023-09-05;CHF;90.08;CHF;89.51;CHF;93.166;90.08;;;
2023-09-12;CHF;89.78;CHF;89.211;CHF;92.856;89.78;;;
2023-09-19;CHF;89.48;CHF;88.913;CHF;92.546;89.48;;;
2023-09-26;CHF;89.37;CHF;88.804;CHF;92.432;89.37;;;
2023-09-30;CHF;89.41;CHF;88.844;CHF;92.473;89.41;;;
2023-10-03;CHF;88.99;CHF;88.426;CHF;92.039;88.99;;;
2023-10-10;CHF;89.54;CHF;88.973;CHF;92.608;89.54;;;
2023-10-17;CHF;89.29;CHF;88.725;CHF;92.349;89.29;;;
2023-10-24;CHF;89.21;CHF;88.645;CHF;92.266;89.21;;;
2023-10-31;CHF;89.16;CHF;88.595;CHF;92.215;89.16;;;
2023-11-07;CHF;89.75;CHF;89.182;CHF;92.825;89.75;;;
2023-11-14;CHF;90.3;CHF;89.728;CHF;93.394;90.3;;;
2023-11-21;CHF;90.61;CHF;90.036;CHF;93.714;90.61;;;
2023-11-28;CHF;90.76;CHF;90.185;CHF;93.869;90.76;;;
2023-11-30;CHF;91.04;CHF;90.463;CHF;94.159;91.04;;;
2023-12-05;CHF;91.78;CHF;91.199;CHF;94.924;91.78;;;
2023-12-12;CHF;91.88;CHF;91.298;CHF;95.028;91.88;;;
2023-12-19;CHF;92.43;CHF;91.845;CHF;95.597;92.43;;;
2023-12-27;CHF;92.43;CHF;91.845;CHF;95.597;92.43;;;
2023-12-31;CHF;92.27;CHF;91.686;CHF;95.431;92.27;;;
2024-01-03;CHF;92.11;CHF;91.527;CHF;95.266;92.11;;;
2024-01-09;CHF;91.6;CHF;91.02;CHF;94.738;91.6;;;
2024-01-16;CHF;91.71;CHF;91.129;CHF;94.852;91.71;;;
2024-01-23;CHF;91.48;CHF;90.901;CHF;94.614;91.48;;;
2024-01-30;CHF;91.88;CHF;91.298;CHF;95.028;91.88;;;
2024-01-31;CHF;92.1;CHF;91.517;CHF;95.255;92.1;;;
2024-02-06;CHF;91.85;CHF;91.268;CHF;94.997;91.85;;;
2024-02-13;CHF;92.04;CHF;91.457;CHF;95.193;92.04;;;
2024-02-20;CHF;92.23;CHF;91.646;CHF;95.39;92.23;;;
2024-02-27;CHF;92.23;CHF;91.646;CHF;95.39;92.23;;;
2024-02-29;CHF;92.43;CHF;91.845;CHF;95.597;92.43;;;
