sep=;
Cadmos - Balanced CHF A-ACC - LU1361805259 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-07-05;CHF;106.68;CHF;106.68;CHF;106.68;106.68;;;
2017-07-06;CHF;106.47;CHF;106.47;CHF;106.47;106.47;;;
2017-07-07;CHF;106.47;CHF;106.47;CHF;106.47;106.47;;;
2017-07-10;CHF;106.83;CHF;106.83;CHF;106.83;106.83;;;
2017-07-11;CHF;106.85;CHF;106.85;CHF;106.85;106.85;;;
2017-07-12;CHF;107.25;CHF;107.25;CHF;107.25;107.25;;;
2017-07-13;CHF;107.55;CHF;107.55;CHF;107.55;107.55;;;
2017-07-14;CHF;108.02;CHF;108.02;CHF;108.02;108.02;;;
2017-07-17;CHF;108.05;CHF;108.05;CHF;108.05;108.05;;;
2017-07-18;CHF;107.83;CHF;107.83;CHF;107.83;107.83;;;
2017-07-19;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2017-07-20;CHF;108.07;CHF;108.07;CHF;108.07;108.07;;;
2017-07-21;CHF;107.87;CHF;107.87;CHF;107.87;107.87;;;
2017-07-24;CHF;107.5;CHF;107.5;CHF;107.5;107.5;;;
2017-07-25;CHF;107.59;CHF;107.59;CHF;107.59;107.59;;;
2017-07-26;CHF;108.18;CHF;108.18;CHF;108.18;108.18;;;
2017-07-27;CHF;108.24;CHF;108.24;CHF;108.24;108.24;;;
2017-07-28;CHF;108.38;CHF;108.38;CHF;108.38;108.38;;;
2017-07-31;CHF;108.26;CHF;108.26;CHF;108.26;108.26;;;
2017-08-01;CHF;108.44;CHF;108.44;CHF;108.44;108.44;;;
2017-08-02;CHF;108.73;CHF;108.73;CHF;108.73;108.73;;;
2017-08-03;CHF;108.78;CHF;108.78;CHF;108.78;108.78;;;
2017-08-04;CHF;108.83;CHF;108.83;CHF;108.83;108.83;;;
2017-08-07;CHF;108.99;CHF;108.99;CHF;108.99;108.99;;;
2017-08-08;CHF;108.98;CHF;108.98;CHF;108.98;108.98;;;
2017-08-09;CHF;108.55;CHF;108.55;CHF;108.55;108.55;;;
2017-08-10;CHF;108;CHF;108;CHF;108;108;;;
2017-08-11;CHF;107.41;CHF;107.41;CHF;107.41;107.41;;;
2017-08-15;CHF;108.02;CHF;108.02;CHF;108.02;108.02;;;
2017-08-16;CHF;108.32;CHF;108.32;CHF;108.32;108.32;;;
2017-08-17;CHF;108.19;CHF;108.19;CHF;108.19;108.19;;;
2017-08-18;CHF;107.74;CHF;107.74;CHF;107.74;107.74;;;
2017-08-21;CHF;107.67;CHF;107.67;CHF;107.67;107.67;;;
2017-08-22;CHF;108.11;CHF;108.11;CHF;108.11;108.11;;;
2017-08-23;CHF;108.22;CHF;108.22;CHF;108.22;108.22;;;
2017-08-24;CHF;108.21;CHF;108.21;CHF;108.21;108.21;;;
2017-08-25;CHF;108.06;CHF;108.06;CHF;108.06;108.06;;;
2017-08-28;CHF;107.98;CHF;107.98;CHF;107.98;107.98;;;
2017-08-29;CHF;107.75;CHF;107.75;CHF;107.75;107.75;;;
2017-08-30;CHF;108.02;CHF;108.02;CHF;108.02;108.02;;;
2017-08-31;CHF;108.43;CHF;108.43;CHF;108.43;108.43;;;
2017-09-01;CHF;108.8;CHF;108.8;CHF;108.8;108.8;;;
2017-09-04;CHF;108.64;CHF;108.64;CHF;108.64;108.64;;;
2017-09-05;CHF;108.54;CHF;108.54;CHF;108.54;108.54;;;
2017-09-06;CHF;108.45;CHF;108.45;CHF;108.45;108.45;;;
2017-09-07;CHF;108.77;CHF;108.77;CHF;108.77;108.77;;;
2017-09-08;CHF;108.89;CHF;108.89;CHF;108.89;108.89;;;
2017-09-11;CHF;109.1;CHF;109.1;CHF;109.1;109.1;;;
2017-09-12;CHF;109.59;CHF;109.59;CHF;109.59;109.59;;;
2017-09-13;CHF;109.67;CHF;109.67;CHF;109.67;109.67;;;
2017-09-14;CHF;109.7;CHF;109.7;CHF;109.7;109.7;;;
2017-09-15;CHF;109.5;CHF;109.5;CHF;109.5;109.5;;;
2017-09-18;CHF;109.67;CHF;109.67;CHF;109.67;109.67;;;
2017-09-19;CHF;109.89;CHF;109.89;CHF;109.89;109.89;;;
2017-09-20;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2017-09-21;CHF;109.75;CHF;109.75;CHF;109.75;109.75;;;
2017-09-22;CHF;109.73;CHF;109.73;CHF;109.73;109.73;;;
2017-09-25;CHF;109.68;CHF;109.68;CHF;109.68;109.68;;;
2017-09-26;CHF;109.37;CHF;109.37;CHF;109.37;109.37;;;
2017-09-27;CHF;109.22;CHF;109.22;CHF;109.22;109.22;;;
2017-09-28;CHF;109.45;CHF;109.45;CHF;109.45;109.45;;;
2017-09-29;CHF;109.44;CHF;109.44;CHF;109.44;109.44;;;
2017-10-02;CHF;109.9;CHF;109.9;CHF;109.9;109.9;;;
2017-10-03;CHF;110.2;CHF;110.2;CHF;110.2;110.2;;;
2017-10-04;CHF;110.45;CHF;110.45;CHF;110.45;110.45;;;
2017-10-05;CHF;110.5;CHF;110.5;CHF;110.5;110.5;;;
2017-10-06;CHF;110.48;CHF;110.48;CHF;110.48;110.48;;;
2017-10-09;CHF;110.67;CHF;110.67;CHF;110.67;110.67;;;
2017-10-10;CHF;110.89;CHF;110.89;CHF;110.89;110.89;;;
2017-10-11;CHF;110.88;CHF;110.88;CHF;110.88;110.88;;;
2017-10-12;CHF;111.19;CHF;111.19;CHF;111.19;111.19;;;
2017-10-13;CHF;111.5;CHF;111.5;CHF;111.5;111.5;;;
2017-10-16;CHF;111.46;CHF;111.46;CHF;111.46;111.46;;;
2017-10-17;CHF;111.37;CHF;111.37;CHF;111.37;111.37;;;
2017-10-18;CHF;111.42;CHF;111.42;CHF;111.42;111.42;;;
2017-10-19;CHF;111.27;CHF;111.27;CHF;111.27;111.27;;;
2017-10-20;CHF;111.32;CHF;111.32;CHF;111.32;111.32;;;
2017-10-23;CHF;111.43;CHF;111.43;CHF;111.43;111.43;;;
2017-10-24;CHF;111.49;CHF;111.49;CHF;111.49;111.49;;;
2017-10-25;CHF;111.48;CHF;111.48;CHF;111.48;111.48;;;
2017-10-26;CHF;111.73;CHF;111.73;CHF;111.73;111.73;;;
2017-10-27;CHF;111.96;CHF;111.96;CHF;111.96;111.96;;;
2017-10-30;CHF;112.06;CHF;112.06;CHF;112.06;112.06;;;
2017-11-01;CHF;112.32;CHF;112.32;CHF;112.32;112.32;;;
2017-11-02;CHF;112.29;CHF;112.29;CHF;112.29;112.29;;;
2017-11-03;CHF;112.52;CHF;112.52;CHF;112.52;112.52;;;
2017-11-06;CHF;112.53;CHF;112.53;CHF;112.53;112.53;;;
2017-11-07;CHF;112.51;CHF;112.51;CHF;112.51;112.51;;;
2017-11-08;CHF;112.56;CHF;112.56;CHF;112.56;112.56;;;
2017-11-09;CHF;112.12;CHF;112.12;CHF;112.12;112.12;;;
2017-11-10;CHF;111.83;CHF;111.83;CHF;111.83;111.83;;;
2017-11-13;CHF;111.74;CHF;111.74;CHF;111.74;111.74;;;
2017-11-14;CHF;111.63;CHF;111.63;CHF;111.63;111.63;;;
2017-11-15;CHF;111.31;CHF;111.31;CHF;111.31;111.31;;;
2017-11-16;CHF;111.51;CHF;111.51;CHF;111.51;111.51;;;
2017-11-17;CHF;111.66;CHF;111.66;CHF;111.66;111.66;;;
2017-11-20;CHF;111.83;CHF;111.83;CHF;111.83;111.83;;;
2017-11-21;CHF;112.07;CHF;112.07;CHF;112.07;112.07;;;
2017-11-22;CHF;111.95;CHF;111.95;CHF;111.95;111.95;;;
2017-11-23;CHF;112.08;CHF;112.08;CHF;112.08;112.08;;;
2017-11-24;CHF;112.26;CHF;112.26;CHF;112.26;112.26;;;
2017-11-27;CHF;112.3;CHF;112.3;CHF;112.3;112.3;;;
2017-11-28;CHF;112.44;CHF;112.44;CHF;112.44;112.44;;;
2017-11-29;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2017-11-30;CHF;112.1;CHF;112.1;CHF;112.1;112.1;;;
2017-12-01;CHF;111.62;CHF;111.62;CHF;111.62;111.62;;;
2017-12-04;CHF;111.53;CHF;111.53;CHF;111.53;111.53;;;
2017-12-05;CHF;111.44;CHF;111.44;CHF;111.44;111.44;;;
2017-12-06;CHF;111.42;CHF;111.42;CHF;111.42;111.42;;;
2017-12-07;CHF;111.46;CHF;111.46;CHF;111.46;111.46;;;
2017-12-08;CHF;111.6;CHF;111.6;CHF;111.6;111.6;;;
2017-12-11;CHF;111.54;CHF;111.54;CHF;111.54;111.54;;;
2017-12-12;CHF;111.52;CHF;111.52;CHF;111.52;111.52;;;
2017-12-13;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2017-12-14;CHF;111.47;CHF;111.47;CHF;111.47;111.47;;;
2017-12-15;CHF;111.53;CHF;111.53;CHF;111.53;111.53;;;
2017-12-18;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2017-12-19;CHF;111.95;CHF;111.95;CHF;111.95;111.95;;;
2017-12-20;CHF;111.76;CHF;111.76;CHF;111.76;111.76;;;
2017-12-21;CHF;112;CHF;112;CHF;112;112;;;
2017-12-26;CHF;112.24;CHF;112.24;CHF;112.24;112.24;;;
2017-12-27;CHF;112.38;CHF;112.38;CHF;112.38;112.38;;;
2017-12-28;CHF;112.08;CHF;112.08;CHF;112.08;112.08;;;
2017-12-29;CHF;112;CHF;112;CHF;112;112;;;
2018-01-02;CHF;112;CHF;112;CHF;112;112;;;
2018-01-03;CHF;112.64;CHF;112.64;CHF;112.64;112.64;;;
2018-01-04;CHF;113.06;CHF;113.06;CHF;113.06;113.06;;;
2018-01-05;CHF;113.61;CHF;113.61;CHF;113.61;113.61;;;
2018-01-08;CHF;113.72;CHF;113.72;CHF;113.72;113.72;;;
2018-01-09;CHF;114.06;CHF;114.06;CHF;114.06;114.06;;;
2018-01-10;CHF;113.9;CHF;113.9;CHF;113.9;113.9;;;
2018-01-11;CHF;113.75;CHF;113.75;CHF;113.75;113.75;;;
2018-01-12;CHF;113.98;CHF;113.98;CHF;113.98;113.98;;;
2018-01-15;CHF;114.05;CHF;114.05;CHF;114.05;114.05;;;
2018-01-16;CHF;113.98;CHF;113.98;CHF;113.98;113.98;;;
2018-01-17;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2018-01-18;CHF;114.31;CHF;114.31;CHF;114.31;114.31;;;
2018-01-19;CHF;114.9;CHF;114.9;CHF;114.9;114.9;;;
2018-01-22;CHF;115.15;CHF;115.15;CHF;115.15;115.15;;;
2018-01-23;CHF;115.34;CHF;115.34;CHF;115.34;115.34;;;
2018-01-24;CHF;115.11;CHF;115.11;CHF;115.11;115.11;;;
2018-01-25;CHF;114.54;CHF;114.54;CHF;114.54;114.54;;;
2018-01-26;CHF;114.77;CHF;114.77;CHF;114.77;114.77;;;
2018-01-29;CHF;114.74;CHF;114.74;CHF;114.74;114.74;;;
2018-01-30;CHF;114.39;CHF;114.39;CHF;114.39;114.39;;;
2018-01-31;CHF;114.06;CHF;114.06;CHF;114.06;114.06;;;
2018-02-01;CHF;113.82;CHF;113.82;CHF;113.82;113.82;;;
2018-02-02;CHF;113.29;CHF;113.29;CHF;113.29;113.29;;;
2018-02-05;CHF;112.34;CHF;112.34;CHF;112.34;112.34;;;
2018-02-06;CHF;111.28;CHF;111.28;CHF;111.28;111.28;;;
2018-02-07;CHF;111.64;CHF;111.64;CHF;111.64;111.64;;;
2018-02-08;CHF;110.7;CHF;110.7;CHF;110.7;110.7;;;
2018-02-09;CHF;109.58;CHF;109.58;CHF;109.58;109.58;;;
2018-02-12;CHF;109.9;CHF;109.9;CHF;109.9;109.9;;;
2018-02-13;CHF;110.09;CHF;110.09;CHF;110.09;110.09;;;
2018-02-14;CHF;110.56;CHF;110.56;CHF;110.56;110.56;;;
2018-02-15;CHF;111.07;CHF;111.07;CHF;111.07;111.07;;;
2018-02-16;CHF;111.7;CHF;111.7;CHF;111.7;111.7;;;
2018-02-19;CHF;111.55;CHF;111.55;CHF;111.55;111.55;;;
2018-02-20;CHF;111.68;CHF;111.68;CHF;111.68;111.68;;;
2018-02-21;CHF;111.77;CHF;111.77;CHF;111.77;111.77;;;
2018-02-22;CHF;111.71;CHF;111.71;CHF;111.71;111.71;;;
2018-02-23;CHF;111.77;CHF;111.77;CHF;111.77;111.77;;;
2018-02-26;CHF;112.28;CHF;112.28;CHF;112.28;112.28;;;
2018-02-27;CHF;112.18;CHF;112.18;CHF;112.18;112.18;;;
2018-02-28;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2018-03-01;CHF;111.28;CHF;111.28;CHF;111.28;111.28;;;
2018-03-02;CHF;110.52;CHF;110.52;CHF;110.52;110.52;;;
2018-03-05;CHF;110.89;CHF;110.89;CHF;110.89;110.89;;;
2018-03-06;CHF;111.26;CHF;111.26;CHF;111.26;111.26;;;
2018-03-07;CHF;111.58;CHF;111.58;CHF;111.58;111.58;;;
2018-03-08;CHF;112.06;CHF;112.06;CHF;112.06;112.06;;;
2018-03-09;CHF;112.49;CHF;112.49;CHF;112.49;112.49;;;
2018-03-12;CHF;112.76;CHF;112.76;CHF;112.76;112.76;;;
2018-03-13;CHF;112.61;CHF;112.61;CHF;112.61;112.61;;;
2018-03-15;CHF;112.71;CHF;112.71;CHF;112.71;112.71;;;
2018-03-16;CHF;112.69;CHF;112.69;CHF;112.69;112.69;;;
2018-03-19;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2018-03-20;CHF;112.38;CHF;112.38;CHF;112.38;112.38;;;
2018-03-21;CHF;112.33;CHF;112.33;CHF;112.33;112.33;;;
2018-03-22;CHF;111.81;CHF;111.81;CHF;111.81;111.81;;;
2018-03-23;CHF;111.09;CHF;111.09;CHF;111.09;111.09;;;
2018-03-26;CHF;110.83;CHF;110.83;CHF;110.83;110.83;;;
2018-03-27;CHF;111.07;CHF;111.07;CHF;111.07;111.07;;;
2018-03-28;CHF;111.13;CHF;111.13;CHF;111.13;111.13;;;
2018-03-30;CHF;111.1;CHF;111.1;CHF;111.1;111.1;;;
2018-04-02;CHF;110.95;CHF;110.95;CHF;110.95;110.95;;;
2018-04-03;CHF;110.69;CHF;110.69;CHF;110.69;110.69;;;
2018-04-04;CHF;110.49;CHF;110.49;CHF;110.49;110.49;;;
2018-04-05;CHF;110.93;CHF;110.93;CHF;110.93;110.93;;;
2018-04-06;CHF;110.86;CHF;110.86;CHF;110.86;110.86;;;
2018-04-09;CHF;110.79;CHF;110.79;CHF;110.79;110.79;;;
2018-04-10;CHF;111.14;CHF;111.14;CHF;111.14;111.14;;;
2018-04-11;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2018-04-12;CHF;111.42;CHF;111.42;CHF;111.42;111.42;;;
2018-04-13;CHF;111.57;CHF;111.57;CHF;111.57;111.57;;;
2018-04-16;CHF;111.47;CHF;111.47;CHF;111.47;111.47;;;
2018-04-17;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2018-04-18;CHF;112.21;CHF;112.21;CHF;112.21;112.21;;;
2018-04-19;CHF;112.21;CHF;112.21;CHF;112.21;112.21;;;
2018-04-20;CHF;112.07;CHF;112.07;CHF;112.07;112.07;;;
2018-04-23;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2018-04-24;CHF;111.77;CHF;111.77;CHF;111.77;111.77;;;
2018-04-25;CHF;111.25;CHF;111.25;CHF;111.25;111.25;;;
2018-04-26;CHF;111.63;CHF;111.63;CHF;111.63;111.63;;;
2018-04-27;CHF;111.88;CHF;111.88;CHF;111.88;111.88;;;
2018-04-30;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2018-05-01;CHF;111.88;CHF;111.88;CHF;111.88;111.88;;;
2018-05-02;CHF;112.04;CHF;112.04;CHF;112.04;112.04;;;
2018-05-03;CHF;112.03;CHF;112.03;CHF;112.03;112.03;;;
2018-05-04;CHF;112.17;CHF;112.17;CHF;112.17;112.17;;;
2018-05-07;CHF;112.63;CHF;112.63;CHF;112.63;112.63;;;
2018-05-08;CHF;112.58;CHF;112.58;CHF;112.58;112.58;;;
2018-05-10;CHF;113.11;CHF;113.11;CHF;113.11;113.11;;;
2018-05-11;CHF;113.12;CHF;113.12;CHF;113.12;113.12;;;
2018-05-14;CHF;113.22;CHF;113.22;CHF;113.22;113.22;;;
2018-05-15;CHF;112.99;CHF;112.99;CHF;112.99;112.99;;;
2018-05-16;CHF;112.62;CHF;112.62;CHF;112.62;112.62;;;
2018-05-17;CHF;112.93;CHF;112.93;CHF;112.93;112.93;;;
2018-05-21;CHF;112.75;CHF;112.75;CHF;112.75;112.75;;;
2018-05-22;CHF;112.56;CHF;112.56;CHF;112.56;112.56;;;
2018-05-23;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2018-05-24;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2018-05-25;CHF;112.42;CHF;112.42;CHF;112.42;112.42;;;
2018-05-28;CHF;112.44;CHF;112.44;CHF;112.44;112.44;;;
2018-05-29;CHF;112.07;CHF;112.07;CHF;112.07;112.07;;;
2018-05-30;CHF;111.76;CHF;111.76;CHF;111.76;111.76;;;
2018-05-31;CHF;111.65;CHF;111.65;CHF;111.65;111.65;;;
2018-06-01;CHF;112.05;CHF;112.05;CHF;112.05;112.05;;;
2018-06-04;CHF;112.35;CHF;112.35;CHF;112.35;112.35;;;
2018-06-05;CHF;112.43;CHF;112.43;CHF;112.43;112.43;;;
2018-06-06;CHF;112.68;CHF;112.68;CHF;112.68;112.68;;;
2018-06-07;CHF;112.61;CHF;112.61;CHF;112.61;112.61;;;
