sep=;
Bordier - Swiss Equity Fund I - CH1143998719 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-11-01;CHF;97.89;CHF;97.205;CHF;97.89;97.89;;;
2022-11-02;CHF;98.17;CHF;97.483;CHF;98.17;98.17;;;
2022-11-03;CHF;97.15;CHF;96.47;CHF;97.15;97.15;;;
2022-11-07;CHF;97.9;CHF;97.215;CHF;97.9;97.9;;;
2022-11-08;CHF;98.85;CHF;98.158;CHF;98.85;98.85;;;
2022-11-09;CHF;99.57;CHF;98.873;CHF;99.57;99.57;;;
2022-11-10;CHF;101.92;CHF;101.206;CHF;101.92;101.92;;;
2022-11-11;CHF;102.16;CHF;101.445;CHF;102.16;102.16;;;
2022-11-14;CHF;100.92;CHF;100.213;CHF;100.92;100.92;;;
2022-11-15;CHF;101.05;CHF;100.342;CHF;101.05;101.05;;;
2022-11-16;CHF;99.79;CHF;99.091;CHF;99.79;99.79;;;
2022-11-17;CHF;99.77;CHF;99.071;CHF;99.77;99.77;;;
2022-11-18;CHF;100.79;CHF;100.084;CHF;100.79;100.79;;;
2022-11-21;CHF;101.04;CHF;100.333;CHF;101.04;101.04;;;
2022-11-22;CHF;100.96;CHF;100.253;CHF;100.96;100.96;;;
2022-11-23;CHF;101.43;CHF;100.72;CHF;101.43;101.43;;;
2022-11-24;CHF;102.07;CHF;101.355;CHF;102.07;102.07;;;
2022-11-25;CHF;102.07;CHF;101.355;CHF;102.07;102.07;;;
2022-11-28;CHF;101.73;CHF;101.018;CHF;101.73;101.73;;;
2022-11-29;CHF;100.74;CHF;100.035;CHF;100.74;100.74;;;
2022-11-30;CHF;101.38;CHF;100.67;CHF;101.38;101.38;;;
2022-12-01;CHF;102.56;CHF;101.842;CHF;102.56;102.56;;;
2022-12-02;CHF;102.28;CHF;101.564;CHF;102.28;102.28;;;
2022-12-05;CHF;101.82;CHF;101.107;CHF;101.82;101.82;;;
2022-12-06;CHF;100.91;CHF;100.203;CHF;100.91;100.91;;;
2022-12-07;CHF;99.94;CHF;99.24;CHF;99.94;99.94;;;
2022-12-08;CHF;99.87;CHF;99.171;CHF;99.87;99.87;;;
2022-12-09;CHF;100.61;CHF;99.906;CHF;100.61;100.61;;;
2022-12-12;CHF;100.36;CHF;99.657;CHF;100.36;100.36;;;
2022-12-13;CHF;101.41;CHF;100.7;CHF;101.41;101.41;;;
2022-12-14;CHF;101.68;CHF;100.968;CHF;101.68;101.68;;;
2022-12-15;CHF;99.13;CHF;98.436;CHF;99.13;99.13;;;
2022-12-16;CHF;98.12;CHF;97.433;CHF;98.12;98.12;;;
2022-12-19;CHF;98.05;CHF;97.363;CHF;98.05;98.05;;;
2022-12-20;CHF;97.02;CHF;96.341;CHF;97.02;97.02;;;
2022-12-21;CHF;98.76;CHF;98.069;CHF;98.76;98.76;;;
2022-12-23;CHF;98.42;CHF;97.731;CHF;98.42;98.42;;;
2022-12-27;CHF;98.67;CHF;97.979;CHF;98.67;98.67;;;
2022-12-28;CHF;98.5;CHF;97.81;CHF;98.5;98.5;;;
2022-12-29;CHF;99.02;CHF;98.327;CHF;99.02;99.02;;;
2022-12-30;CHF;97.9;CHF;97.215;CHF;97.9;97.9;;;
2023-01-03;CHF;100.11;CHF;99.409;CHF;100.11;100.11;;;
2023-01-04;CHF;101.64;CHF;100.928;CHF;101.64;101.64;;;
2023-01-05;CHF;101.09;CHF;100.382;CHF;101.09;101.09;;;
2023-01-06;CHF;101.79;CHF;101.077;CHF;101.79;101.79;;;
2023-01-09;CHF;102.59;CHF;101.872;CHF;102.59;102.59;;;
2023-01-10;CHF;102.14;CHF;101.425;CHF;102.14;102.14;;;
2023-01-11;CHF;102.92;CHF;102.199;CHF;102.92;102.92;;;
2023-01-12;CHF;103.21;CHF;102.487;CHF;103.21;103.21;;;
2023-01-13;CHF;103.43;CHF;102.706;CHF;103.43;103.43;;;
2023-01-16;CHF;104.76;CHF;104.027;CHF;104.76;104.76;;;
2023-01-17;CHF;104.42;CHF;103.689;CHF;104.42;104.42;;;
2023-01-18;CHF;104.08;CHF;103.351;CHF;104.08;104.08;;;
2023-01-19;CHF;103.07;CHF;102.348;CHF;103.07;103.07;;;
2023-01-20;CHF;103.47;CHF;102.746;CHF;103.47;103.47;;;
2023-01-23;CHF;104.54;CHF;103.808;CHF;104.54;104.54;;;
2023-01-24;CHF;104.57;CHF;103.838;CHF;104.57;104.57;;;
2023-01-25;CHF;104.43;CHF;103.699;CHF;104.43;104.43;;;
2023-01-26;CHF;103.9;CHF;103.173;CHF;103.9;103.9;;;
2023-01-27;CHF;104.04;CHF;103.312;CHF;104.04;104.04;;;
2023-01-30;CHF;104.37;CHF;103.639;CHF;104.37;104.37;;;
2023-01-31;CHF;103.5;CHF;102.775;CHF;103.5;103.5;;;
2023-02-01;CHF;103.06;CHF;102.338;CHF;103.06;103.06;;;
2023-02-02;CHF;103.9;CHF;103.173;CHF;103.9;103.9;;;
2023-02-03;CHF;105.13;CHF;104.394;CHF;105.13;105.13;;;
2023-02-06;CHF;104.45;CHF;103.719;CHF;104.45;104.45;;;
2023-02-07;CHF;103.97;CHF;103.242;CHF;103.97;103.97;;;
2023-02-08;CHF;104.23;CHF;103.5;CHF;104.23;104.23;;;
2023-02-09;CHF;103.81;CHF;103.083;CHF;103.81;103.81;;;
2023-02-10;CHF;102.83;CHF;102.11;CHF;102.83;102.83;;;
2023-02-13;CHF;103.62;CHF;102.894;CHF;103.62;103.62;;;
2023-02-14;CHF;103.93;CHF;103.202;CHF;103.93;103.93;;;
2023-02-15;CHF;104.19;CHF;103.461;CHF;104.19;104.19;;;
2023-02-16;CHF;103.72;CHF;102.994;CHF;103.72;103.72;;;
2023-02-17;CHF;104.13;CHF;103.401;CHF;104.13;104.13;;;
2023-02-20;CHF;104.17;CHF;103.441;CHF;104.17;104.17;;;
2023-02-21;CHF;104.22;CHF;103.49;CHF;104.22;104.22;;;
2023-02-22;CHF;104.33;CHF;103.6;CHF;104.33;104.33;;;
2023-02-23;CHF;104.04;CHF;103.312;CHF;104.04;104.04;;;
2023-02-24;CHF;103.52;CHF;102.795;CHF;103.52;103.52;;;
2023-02-27;CHF;103.95;CHF;103.222;CHF;103.95;103.95;;;
2023-02-28;CHF;102.9;CHF;102.18;CHF;102.9;102.9;;;
2023-03-01;CHF;102.62;CHF;101.901;CHF;102.62;102.62;;;
2023-03-02;CHF;103.59;CHF;102.865;CHF;103.59;103.59;;;
2023-03-03;CHF;103.98;CHF;103.252;CHF;103.98;103.98;;;
2023-03-06;CHF;103.49;CHF;102.765;CHF;103.49;103.49;;;
2023-03-07;CHF;102.72;CHF;102.001;CHF;102.72;102.72;;;
2023-03-08;CHF;102.42;CHF;101.703;CHF;102.42;102.42;;;
2023-03-09;CHF;102.46;CHF;101.743;CHF;102.46;102.46;;;
2023-03-10;CHF;100.86;CHF;100.154;CHF;100.86;100.86;;;
2023-03-13;CHF;99.72;CHF;99.022;CHF;99.72;99.72;;;
2023-03-14;CHF;100.62;CHF;99.915;CHF;100.62;100.62;;;
2023-03-15;CHF;98.89;CHF;98.198;CHF;98.89;98.89;;;
2023-03-16;CHF;101.15;CHF;100.442;CHF;101.15;101.15;;;
2023-03-17;CHF;100.46;CHF;99.757;CHF;100.46;100.46;;;
2023-03-20;CHF;101.09;CHF;100.382;CHF;101.09;101.09;;;
2023-03-21;CHF;102.28;CHF;101.564;CHF;102.28;102.28;;;
2023-03-22;CHF;102.36;CHF;101.643;CHF;102.36;102.36;;;
2023-03-23;CHF;102.12;CHF;101.405;CHF;102.12;102.12;;;
2023-03-24;CHF;101.12;CHF;100.412;CHF;101.12;101.12;;;
2023-03-27;CHF;102.37;CHF;101.653;CHF;102.37;102.37;;;
2023-03-28;CHF;102.71;CHF;101.991;CHF;102.71;102.71;;;
2023-03-29;CHF;103.92;CHF;103.192;CHF;103.92;103.92;;;
2023-03-31;CHF;105.52;CHF;104.781;CHF;105.52;105.52;;;
2023-04-03;CHF;105.31;CHF;104.573;CHF;105.31;105.31;;;
2023-04-04;CHF;105.17;CHF;104.434;CHF;105.17;105.17;;;
2023-04-05;CHF;105.31;CHF;104.573;CHF;105.31;105.31;;;
2023-04-06;CHF;106.13;CHF;105.387;CHF;106.13;106.13;;;
2023-04-11;CHF;106.59;CHF;105.844;CHF;106.59;106.59;;;
2023-04-12;CHF;106.7;CHF;105.953;CHF;106.7;106.7;;;
2023-04-13;CHF;106.98;CHF;106.231;CHF;106.98;106.98;;;
2023-04-14;CHF;107.86;CHF;107.105;CHF;107.86;107.86;;;
2023-04-17;CHF;107.67;CHF;106.916;CHF;107.67;107.67;;;
2023-04-18;CHF;108.16;CHF;107.403;CHF;108.16;108.16;;;
2023-04-19;CHF;108.11;CHF;107.353;CHF;108.11;108.11;;;
2023-04-20;CHF;108.3;CHF;107.542;CHF;108.3;108.3;;;
2023-04-21;CHF;109.05;CHF;108.286;CHF;109.05;109.05;;;
2023-04-24;CHF;109.66;CHF;108.892;CHF;109.66;109.66;;;
2023-04-25;CHF;109.52;CHF;108.753;CHF;109.52;109.52;;;
2023-04-26;CHF;108.29;CHF;107.532;CHF;108.29;108.29;;;
2023-04-27;CHF;108.19;CHF;107.432;CHF;108.19;108.19;;;
2023-04-28;CHF;108.96;CHF;108.197;CHF;108.96;108.96;;;
2023-05-02;CHF;108.8;CHF;108.038;CHF;108.8;108.8;;;
2023-05-03;CHF;109.82;CHF;109.051;CHF;109.82;109.82;;;
2023-05-04;CHF;109.45;CHF;108.684;CHF;109.45;109.45;;;
2023-05-05;CHF;110.53;CHF;109.756;CHF;110.53;110.53;;;
2023-05-08;CHF;110.76;CHF;109.984;CHF;110.76;110.76;;;
2023-05-09;CHF;110.21;CHF;109.438;CHF;110.21;110.21;;;
2023-05-10;CHF;109.33;CHF;108.565;CHF;109.33;109.33;;;
2023-05-11;CHF;109.97;CHF;109.2;CHF;109.97;109.97;;;
2023-05-12;CHF;110.3;CHF;109.528;CHF;110.3;110.3;;;
2023-05-15;CHF;110.38;CHF;109.607;CHF;110.38;110.38;;;
2023-05-16;CHF;109.64;CHF;108.872;CHF;109.64;109.64;;;
2023-05-17;CHF;108.74;CHF;107.979;CHF;108.74;108.74;;;
2023-05-19;CHF;110.07;CHF;109.299;CHF;110.07;110.07;;;
2023-05-22;CHF;109.87;CHF;109.101;CHF;109.87;109.87;;;
2023-05-23;CHF;108.97;CHF;108.207;CHF;108.97;108.97;;;
2023-05-24;CHF;107.76;CHF;107.006;CHF;107.76;107.76;;;
2023-05-25;CHF;107.33;CHF;106.579;CHF;107.33;107.33;;;
2023-05-26;CHF;108.53;CHF;107.77;CHF;108.53;108.53;;;
2023-05-30;CHF;107.16;CHF;106.41;CHF;107.16;107.16;;;
2023-05-31;CHF;106.57;CHF;105.824;CHF;106.57;106.57;;;
2023-06-01;CHF;107.26;CHF;106.509;CHF;107.26;107.26;;;
2023-06-02;CHF;108.65;CHF;107.889;CHF;108.65;108.65;;;
2023-06-05;CHF;108.2;CHF;107.442;CHF;108.2;108.2;;;
2023-06-06;CHF;108.74;CHF;107.979;CHF;108.74;108.74;;;
2023-06-07;CHF;107.66;CHF;106.906;CHF;107.66;107.66;;;
2023-06-08;CHF;107.31;CHF;106.559;CHF;107.31;107.31;;;
2023-06-09;CHF;106.77;CHF;106.022;CHF;106.77;106.77;;;
2023-06-12;CHF;107.52;CHF;106.767;CHF;107.52;107.52;;;
2023-06-13;CHF;107.65;CHF;106.896;CHF;107.65;107.65;;;
2023-06-14;CHF;107.31;CHF;106.559;CHF;107.31;107.31;;;
2023-06-15;CHF;107.56;CHF;106.807;CHF;107.56;107.56;;;
2023-06-16;CHF;108.15;CHF;107.393;CHF;108.15;108.15;;;
2023-06-19;CHF;107.15;CHF;106.4;CHF;107.15;107.15;;;
2023-06-20;CHF;106.27;CHF;105.526;CHF;106.27;106.27;;;
2023-06-21;CHF;105.85;CHF;105.109;CHF;105.85;105.85;;;
2023-06-22;CHF;105.97;CHF;105.228;CHF;105.97;105.97;;;
2023-06-23;CHF;106.3;CHF;105.556;CHF;106.3;106.3;;;
2023-06-26;CHF;105.61;CHF;104.871;CHF;105.61;105.61;;;
2023-06-27;CHF;105.62;CHF;104.88;CHF;105.62;105.62;;;
2023-06-28;CHF;106.18;CHF;105.437;CHF;106.18;106.18;;;
2023-06-29;CHF;106.11;CHF;105.367;CHF;106.11;106.11;;;
2023-06-30;CHF;107.17;CHF;106.42;CHF;107.17;107.17;;;
2023-07-03;CHF;106.53;CHF;105.784;CHF;106.53;106.53;;;
2023-07-04;CHF;106.53;CHF;105.784;CHF;106.53;106.53;;;
2023-07-05;CHF;106.16;CHF;105.417;CHF;106.16;106.16;;;
2023-07-06;CHF;104.4;CHF;103.669;CHF;104.4;104.4;;;
2023-07-07;CHF;103.74;CHF;103.014;CHF;103.74;103.74;;;
2023-07-10;CHF;104.07;CHF;103.341;CHF;104.07;104.07;;;
2023-07-11;CHF;104.56;CHF;103.828;CHF;104.56;104.56;;;
2023-07-12;CHF;105.16;CHF;104.424;CHF;105.16;105.16;;;
2023-07-13;CHF;105.28;CHF;104.543;CHF;105.28;105.28;;;
2023-07-14;CHF;106.17;CHF;105.427;CHF;106.17;106.17;;;
2023-07-17;CHF;104.9;CHF;104.166;CHF;104.9;104.9;;;
2023-07-18;CHF;105.93;CHF;105.188;CHF;105.93;105.93;;;
2023-07-19;CHF;106.12;CHF;105.377;CHF;106.12;106.12;;;
2023-07-20;CHF;106.45;CHF;105.705;CHF;106.45;106.45;;;
2023-07-21;CHF;106.19;CHF;105.446;CHF;106.19;106.19;;;
2023-07-24;CHF;106;CHF;105.258;CHF;106;106;;;
2023-07-25;CHF;106.59;CHF;105.844;CHF;106.59;106.59;;;
2023-07-26;CHF;106.11;CHF;105.367;CHF;106.11;106.11;;;
2023-07-27;CHF;107.87;CHF;107.115;CHF;107.87;107.87;;;
2023-07-28;CHF;107.45;CHF;106.698;CHF;107.45;107.45;;;
2023-07-31;CHF;107.35;CHF;106.598;CHF;107.35;107.35;;;
2023-08-02;CHF;106.33;CHF;105.586;CHF;106.33;106.33;;;
2023-08-03;CHF;105.35;CHF;104.612;CHF;105.35;105.35;;;
2023-08-04;CHF;105.58;CHF;104.841;CHF;105.58;105.58;;;
2023-08-07;CHF;105.66;CHF;104.92;CHF;105.66;105.66;;;
2023-08-08;CHF;105.16;CHF;104.424;CHF;105.16;105.16;;;
2023-08-09;CHF;105.25;CHF;104.513;CHF;105.25;105.25;;;
2023-08-10;CHF;106.02;CHF;105.278;CHF;106.02;106.02;;;
2023-08-11;CHF;105.18;CHF;104.444;CHF;105.18;105.18;;;
2023-08-14;CHF;105.43;CHF;104.692;CHF;105.43;105.43;;;
2023-08-15;CHF;104.25;CHF;103.52;CHF;104.25;104.25;;;
2023-08-16;CHF;104.26;CHF;103.53;CHF;104.26;104.26;;;
2023-08-17;CHF;103.22;CHF;102.497;CHF;103.22;103.22;;;
2023-08-18;CHF;102.89;CHF;102.17;CHF;102.89;102.89;;;
2023-08-21;CHF;102.99;CHF;102.269;CHF;102.99;102.99;;;
2023-08-22;CHF;103.27;CHF;102.547;CHF;103.27;103.27;;;
2023-08-23;CHF;104.04;CHF;103.312;CHF;104.04;104.04;;;
2023-08-24;CHF;104.11;CHF;103.381;CHF;104.11;104.11;;;
2023-08-25;CHF;103.92;CHF;103.192;CHF;103.92;103.92;;;
2023-08-28;CHF;104.56;CHF;103.828;CHF;104.56;104.56;;;
2023-08-29;CHF;105.21;CHF;104.473;CHF;105.21;105.21;;;
2023-08-30;CHF;105.03;CHF;104.295;CHF;105.03;105.03;;;
2023-08-31;CHF;105.45;CHF;104.712;CHF;105.45;105.45;;;
2023-09-01;CHF;104.97;CHF;104.235;CHF;104.97;104.97;;;
2023-09-04;CHF;104.9;CHF;104.166;CHF;104.9;104.9;;;
2023-09-05;CHF;104.16;CHF;103.431;CHF;104.16;104.16;;;
2023-09-06;CHF;103.91;CHF;103.182;CHF;103.91;103.91;;;
2023-09-07;CHF;104.3;CHF;103.57;CHF;104.3;104.3;;;
2023-09-08;CHF;103.76;CHF;103.034;CHF;103.76;103.76;;;
2023-09-11;CHF;103.97;CHF;103.242;CHF;103.97;103.97;;;
2023-09-12;CHF;103.85;CHF;103.123;CHF;103.85;103.85;;;
2023-09-13;CHF;103.73;CHF;103.004;CHF;103.73;103.73;;;
2023-09-14;CHF;104.72;CHF;103.987;CHF;104.72;104.72;;;
2023-09-15;CHF;105.52;CHF;104.781;CHF;105.52;105.52;;;
2023-09-18;CHF;104.36;CHF;103.629;CHF;104.36;104.36;;;
2023-09-19;CHF;104.14;CHF;103.411;CHF;104.14;104.14;;;
2023-09-20;CHF;105.2;CHF;104.463;CHF;105.2;105.2;;;
2023-09-21;CHF;104.52;CHF;103.788;CHF;104.52;104.52;;;
2023-09-22;CHF;103.85;CHF;103.123;CHF;103.85;103.85;;;
2023-09-25;CHF;103.72;CHF;102.994;CHF;103.72;103.72;;;
2023-09-26;CHF;102.95;CHF;102.229;CHF;102.95;102.95;;;
2023-09-27;CHF;102.13;CHF;101.415;CHF;102.13;102.13;;;
2023-09-28;CHF;102.42;CHF;101.703;CHF;102.42;102.42;;;
2023-09-29;CHF;103.04;CHF;102.319;CHF;103.04;103.04;;;
2023-10-02;CHF;102.1;CHF;101.385;CHF;102.1;102.1;;;
2023-10-03;CHF;101.15;CHF;100.442;CHF;101.15;101.15;;;
2023-10-04;CHF;100.98;CHF;100.273;CHF;100.98;100.98;;;
2023-10-05;CHF;101.19;CHF;100.482;CHF;101.19;101.19;;;
2023-10-06;CHF;101.54;CHF;100.829;CHF;101.54;101.54;;;
2023-10-09;CHF;101.31;CHF;100.601;CHF;101.31;101.31;;;
2023-10-10;CHF;103.02;CHF;102.299;CHF;103.02;103.02;;;
2023-10-11;CHF;103.45;CHF;102.726;CHF;103.45;103.45;;;
2023-10-12;CHF;102.9;CHF;102.18;CHF;102.9;102.9;;;
2023-10-13;CHF;101.95;CHF;101.236;CHF;101.95;101.95;;;
2023-10-16;CHF;102.07;CHF;101.355;CHF;102.07;102.07;;;
2023-10-17;CHF;101.23;CHF;100.521;CHF;101.23;101.23;;;
2023-10-18;CHF;99.93;CHF;99.23;CHF;99.93;99.93;;;
2023-10-19;CHF;98.05;CHF;97.363;CHF;98.05;98.05;;;
2023-10-20;CHF;96.3;CHF;96.3;CHF;96.979;96.3;;;
2023-10-23;CHF;96.21;CHF;96.21;CHF;96.888;96.21;;;
2023-10-24;CHF;96.64;CHF;96.64;CHF;97.321;96.64;;;
2023-10-25;CHF;96.73;CHF;96.73;CHF;97.412;96.73;;;
2023-10-26;CHF;96.23;CHF;96.23;CHF;96.909;96.23;;;
2023-10-27;CHF;95.85;CHF;95.85;CHF;96.526;95.85;;;
2023-10-30;CHF;96.28;CHF;96.28;CHF;96.959;96.28;;;
2023-10-31;CHF;96.69;CHF;96.69;CHF;97.372;96.69;;;
2023-11-01;CHF;97.57;CHF;97.57;CHF;98.258;97.57;;;
2023-11-02;CHF;98.75;CHF;98.75;CHF;99.446;98.75;;;
2023-11-03;CHF;98.83;CHF;98.83;CHF;99.527;98.83;;;
2023-11-06;CHF;98.74;CHF;98.74;CHF;99.436;98.74;;;
2023-11-07;CHF;98.68;CHF;98.68;CHF;99.376;98.68;;;
2023-11-08;CHF;98.89;CHF;98.89;CHF;99.587;98.89;;;
2023-11-09;CHF;99.58;CHF;99.58;CHF;100.282;99.58;;;
2023-11-10;CHF;98.85;CHF;98.85;CHF;99.547;98.85;;;
2023-11-13;CHF;99.09;CHF;99.09;CHF;99.789;99.09;;;
2023-11-14;CHF;100.68;CHF;100.68;CHF;101.39;100.68;;;
2023-11-15;CHF;100.72;CHF;100.72;CHF;101.43;100.72;;;
2023-11-16;CHF;100.19;CHF;100.19;CHF;100.896;100.19;;;
2023-11-17;CHF;101.01;CHF;101.01;CHF;101.722;101.01;;;
2023-11-20;CHF;100.99;CHF;100.99;CHF;101.702;100.99;;;
2023-11-21;CHF;101.24;CHF;101.24;CHF;101.954;101.24;;;
2023-11-22;CHF;101.66;CHF;101.66;CHF;102.377;101.66;;;
2023-11-23;CHF;101.79;CHF;101.79;CHF;102.508;101.79;;;
2023-11-24;CHF;102.03;CHF;102.03;CHF;102.749;102.03;;;
2023-11-27;CHF;101.5;CHF;101.5;CHF;102.216;101.5;;;
2023-11-28;CHF;100.88;CHF;100.88;CHF;101.591;100.88;;;
2023-11-29;CHF;101.48;CHF;101.48;CHF;102.196;101.48;;;
2023-11-30;CHF;101.86;CHF;101.86;CHF;102.578;101.86;;;
2023-12-01;CHF;101.93;CHF;101.93;CHF;102.649;101.93;;;
2023-12-04;CHF;102.12;CHF;102.12;CHF;102.84;102.12;;;
2023-12-05;CHF;102.3;CHF;102.3;CHF;103.021;102.3;;;
2023-12-06;CHF;102.59;CHF;102.59;CHF;103.313;102.59;;;
2023-12-07;CHF;102.27;CHF;102.27;CHF;102.991;102.27;;;
2023-12-08;CHF;103.26;CHF;103.26;CHF;103.988;103.26;;;
2023-12-11;CHF;103.64;CHF;103.64;CHF;104.371;103.64;;;
2023-12-12;CHF;103.74;CHF;103.74;CHF;104.471;103.74;;;
2023-12-13;CHF;104.07;CHF;104.07;CHF;104.804;104.07;;;
2023-12-14;CHF;104.93;CHF;104.93;CHF;105.67;104.93;;;
2023-12-15;CHF;104.96;CHF;104.96;CHF;105.7;104.96;;;
2023-12-18;CHF;104.5;CHF;104.5;CHF;105.237;104.5;;;
2023-12-19;CHF;104.42;CHF;104.42;CHF;105.156;104.42;;;
2023-12-20;CHF;104.42;CHF;104.42;CHF;105.156;104.42;;;
2023-12-21;CHF;104.26;CHF;104.26;CHF;104.995;104.26;;;
2023-12-22;CHF;104.43;CHF;104.43;CHF;105.166;104.43;;;
2023-12-27;CHF;104.18;CHF;104.18;CHF;104.915;104.18;;;
2023-12-28;CHF;103.68;CHF;103.68;CHF;104.411;103.68;;;
2023-12-29;CHF;104.33;CHF;104.33;CHF;105.066;104.33;;;
2024-01-03;CHF;104.04;CHF;104.04;CHF;104.774;104.04;;;
2024-01-04;CHF;104.46;CHF;104.46;CHF;105.197;104.46;;;
2024-01-05;CHF;104.16;CHF;104.16;CHF;104.894;104.16;;;
2024-01-08;CHF;104.6;CHF;104.6;CHF;105.338;104.6;;;
2024-01-09;CHF;104.73;CHF;104.73;CHF;105.468;104.73;;;
2024-01-10;CHF;104.59;CHF;104.59;CHF;105.327;104.59;;;
2024-01-11;CHF;103.85;CHF;103.85;CHF;104.582;103.85;;;
2024-01-12;CHF;104.58;CHF;104.58;CHF;105.317;104.58;;;
2024-01-15;CHF;104.27;CHF;104.27;CHF;105.005;104.27;;;
2024-01-16;CHF;104.55;CHF;104.55;CHF;105.287;104.55;;;
2024-01-17;CHF;103.77;CHF;103.77;CHF;104.502;103.77;;;
2024-01-18;CHF;104.18;CHF;104.18;CHF;104.915;104.18;;;
2024-01-19;CHF;103.85;CHF;103.85;CHF;104.582;103.85;;;
2024-01-22;CHF;105;CHF;105;CHF;105.74;105;;;
2024-01-23;CHF;103.98;CHF;103.98;CHF;104.713;103.98;;;
2024-01-24;CHF;104.41;CHF;104.41;CHF;105.146;104.41;;;
2024-01-25;CHF;104.5;CHF;104.5;CHF;105.237;104.5;;;
2024-01-26;CHF;106.28;CHF;106.28;CHF;107.029;106.28;;;
2024-01-29;CHF;106.58;CHF;106.58;CHF;107.331;106.58;;;
2024-01-30;CHF;106.78;CHF;106.78;CHF;107.533;106.78;;;
2024-01-31;CHF;105.93;CHF;105.93;CHF;106.677;105.93;;;
2024-02-01;CHF;105.21;CHF;105.21;CHF;105.952;105.21;;;
2024-02-02;CHF;105.36;CHF;105.36;CHF;106.103;105.36;;;
2024-02-05;CHF;105.82;CHF;105.82;CHF;106.566;105.82;;;
2024-02-06;CHF;105.67;CHF;105.67;CHF;106.415;105.67;;;
2024-02-07;CHF;105.4;CHF;105.4;CHF;106.143;105.4;;;
2024-02-08;CHF;105.08;CHF;105.08;CHF;105.821;105.08;;;
2024-02-09;CHF;104.64;CHF;104.64;CHF;105.378;104.64;;;
2024-02-12;CHF;105.48;CHF;105.48;CHF;106.224;105.48;;;
2024-02-13;CHF;104.98;CHF;104.98;CHF;105.72;104.98;;;
2024-02-14;CHF;105.86;CHF;105.86;CHF;106.606;105.86;;;
2024-02-15;CHF;106.61;CHF;106.61;CHF;107.362;106.61;;;
2024-02-16;CHF;106.86;CHF;106.86;CHF;107.613;106.86;;;
2024-02-19;CHF;107.44;CHF;107.44;CHF;108.198;107.44;;;
