sep=;
AMC PROFESSIONAL FUND - BCV Pro Patrimoine CHF BPH - CH0539814290 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-27;CHF;104.84;CHF;104.84;CHF;104.84;104.84;;;
2024-02-29;CHF;105.07;CHF;105.07;CHF;105.07;105.07;;;
2024-03-05;CHF;105.52;CHF;105.52;CHF;105.52;105.52;;;
2024-03-12;CHF;105.72;CHF;105.72;CHF;105.72;105.72;;;
2024-03-19;CHF;105.29;CHF;105.29;CHF;105.29;105.29;;;
2024-03-26;CHF;105.92;CHF;105.92;CHF;105.92;105.92;;;
2024-03-31;CHF;106.11;CHF;106.11;CHF;106.11;106.11;;;
2024-04-02;CHF;105.67;CHF;105.67;CHF;105.67;105.67;;;
2024-04-09;CHF;105.82;CHF;105.82;CHF;105.82;105.82;;;
2024-04-16;CHF;105.07;CHF;105.07;CHF;105.07;105.07;;;
2024-04-23;CHF;105.45;CHF;105.45;CHF;105.45;105.45;;;
2024-04-30;CHF;105.36;CHF;105.36;CHF;105.36;105.36;;;
2024-05-07;CHF;105.8;CHF;105.8;CHF;105.8;105.8;;;
2024-05-14;CHF;105.79;CHF;105.79;CHF;105.79;105.79;;;
2024-05-21;CHF;106.02;CHF;106.02;CHF;106.02;106.02;;;
2024-05-28;CHF;105.63;CHF;105.63;CHF;105.63;105.63;;;
2024-05-31;CHF;105.17;CHF;105.17;CHF;105.17;105.17;;;
2024-06-04;CHF;105.41;CHF;105.41;CHF;105.41;105.41;;;
2024-06-11;CHF;105.53;CHF;105.53;CHF;105.53;105.53;;;
2024-06-18;CHF;106.3;CHF;106.3;CHF;106.3;106.3;;;
2024-06-25;CHF;107.03;CHF;107.03;CHF;107.03;107.03;;;
2024-06-30;CHF;107.12;CHF;107.12;CHF;107.12;107.12;;;
2024-07-02;CHF;106.49;CHF;106.49;CHF;106.49;106.49;;;
2024-07-09;CHF;107.05;CHF;107.05;CHF;107.05;107.05;;;
2024-07-16;CHF;107.85;CHF;107.85;CHF;107.85;107.85;;;
2024-07-23;CHF;107.81;CHF;107.81;CHF;107.81;107.81;;;
2024-07-30;CHF;108.07;CHF;108.07;CHF;108.07;108.07;;;
