sep=;
ABN AMRO Fund - Numeric Emerging Market Equities A USD - LU1165278125 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-04-15;USD;86.87;USD;86.87;USD;86.87;86.87;;;
2016-04-18;USD;86.52;USD;86.52;USD;86.52;86.52;;;
2016-04-19;USD;87.45;USD;87.45;USD;87.45;87.45;;;
2016-04-20;USD;86.88;USD;86.88;USD;86.88;86.88;;;
2016-04-21;USD;87.21;USD;87.21;USD;87.21;87.21;;;
2016-04-22;USD;86.43;USD;86.43;USD;86.43;86.43;;;
2016-04-25;USD;86.08;USD;86.08;USD;86.08;86.08;;;
2016-04-26;USD;86.18;USD;86.18;USD;86.18;86.18;;;
2016-04-27;USD;86.25;USD;86.25;USD;86.25;86.25;;;
2016-04-28;USD;86.16;USD;86.16;USD;86.16;86.16;;;
2016-04-29;USD;85.81;USD;85.81;USD;85.81;85.81;;;
2016-05-02;USD;85.29;USD;85.29;USD;85.29;85.29;;;
2016-05-03;USD;83.84;USD;83.84;USD;83.84;83.84;;;
2016-05-04;USD;83.2;USD;83.2;USD;83.2;83.2;;;
2016-05-06;USD;82.65;USD;82.65;USD;82.65;82.65;;;
2016-05-09;USD;81.88;USD;81.88;USD;81.88;81.88;;;
2016-05-10;USD;82.45;USD;82.45;USD;82.45;82.45;;;
2016-05-11;USD;82.62;USD;82.62;USD;82.62;82.62;;;
2016-05-12;USD;82.48;USD;82.48;USD;82.48;82.48;;;
2016-05-13;USD;81.36;USD;81.36;USD;81.36;81.36;;;
2016-05-17;USD;81.75;USD;81.75;USD;81.75;81.75;;;
2016-05-18;USD;81.18;USD;81.18;USD;81.18;81.18;;;
2016-05-19;USD;80.39;USD;80.39;USD;80.39;80.39;;;
2016-05-20;USD;80.72;USD;80.72;USD;80.72;80.72;;;
2016-05-23;USD;80.89;USD;80.89;USD;80.89;80.89;;;
2016-05-24;USD;80.88;USD;80.88;USD;80.88;80.88;;;
2016-05-25;USD;81.96;USD;81.96;USD;81.96;81.96;;;
2016-05-26;USD;82.29;USD;82.29;USD;82.29;82.29;;;
2016-05-27;USD;82.9;USD;82.9;USD;82.9;82.9;;;
2016-05-30;USD;82.76;USD;82.76;USD;82.76;82.76;;;
2016-05-31;USD;82.93;USD;82.93;USD;82.93;82.93;;;
2016-06-01;USD;83.12;USD;83.12;USD;83.12;83.12;;;
2016-06-02;USD;83.41;USD;83.41;USD;83.41;83.41;;;
2016-06-03;USD;84.21;USD;84.21;USD;84.21;84.21;;;
2016-06-06;USD;84.66;USD;84.66;USD;84.66;84.66;;;
2016-06-07;USD;85.81;USD;85.81;USD;85.81;85.81;;;
2016-06-08;USD;86.75;USD;86.75;USD;86.75;86.75;;;
2016-06-09;USD;86.17;USD;86.17;USD;86.17;86.17;;;
2016-06-10;USD;84.86;USD;84.86;USD;84.86;84.86;;;
2016-06-13;USD;83.63;USD;83.63;USD;83.63;83.63;;;
2016-06-14;USD;82.99;USD;82.99;USD;82.99;82.99;;;
2016-06-15;USD;83.78;USD;83.78;USD;83.78;83.78;;;
2016-06-16;USD;83.08;USD;83.08;USD;83.08;83.08;;;
2016-06-17;USD;83.68;USD;83.68;USD;83.68;83.68;;;
2016-06-20;USD;84.99;USD;84.99;USD;84.99;84.99;;;
2016-06-21;USD;85.51;USD;85.51;USD;85.51;85.51;;;
2016-06-22;USD;86.07;USD;86.07;USD;86.07;86.07;;;
2016-06-24;USD;83.82;USD;83.82;USD;83.82;83.82;;;
2016-06-27;USD;83.4;USD;83.4;USD;83.4;83.4;;;
2016-06-28;USD;84.76;USD;84.76;USD;84.76;84.76;;;
2016-06-29;USD;86.27;USD;86.27;USD;86.27;86.27;;;
2016-06-30;USD;87.49;USD;87.49;USD;87.49;87.49;;;
2016-07-01;USD;88.18;USD;88.18;USD;88.18;88.18;;;
2016-07-04;USD;88.82;USD;88.82;USD;88.82;88.82;;;
2016-07-05;USD;87.88;USD;87.88;USD;87.88;87.88;;;
2016-07-06;USD;86.91;USD;86.91;USD;86.91;86.91;;;
2016-07-07;USD;87.54;USD;87.54;USD;87.54;87.54;;;
2016-07-08;USD;88.03;USD;88.03;USD;88.03;88.03;;;
2016-07-11;USD;89.82;USD;89.82;USD;89.82;89.82;;;
2016-07-12;USD;90.54;USD;90.54;USD;90.54;90.54;;;
2016-07-13;USD;91.04;USD;91.04;USD;91.04;91.04;;;
2016-07-14;USD;92.05;USD;92.05;USD;92.05;92.05;;;
2016-07-15;USD;92.31;USD;92.31;USD;92.31;92.31;;;
2016-07-18;USD;92.41;USD;92.41;USD;92.41;92.41;;;
2016-07-19;USD;92.48;USD;92.48;USD;92.48;92.48;;;
2016-07-20;USD;92.77;USD;92.77;USD;92.77;92.77;;;
2016-07-21;USD;92.83;USD;92.83;USD;92.83;92.83;;;
2016-07-22;USD;93.01;USD;93.01;USD;93.01;93.01;;;
2016-07-25;USD;92.96;USD;92.96;USD;92.96;92.96;;;
2016-07-26;USD;93.47;USD;93.47;USD;93.47;93.47;;;
2016-07-27;USD;93.71;USD;93.71;USD;93.71;93.71;;;
2016-07-28;USD;93.95;USD;93.95;USD;93.95;93.95;;;
2016-07-29;USD;94.3;USD;94.3;USD;94.3;94.3;;;
2016-08-01;USD;95.41;USD;95.41;USD;95.41;95.41;;;
2016-08-02;USD;94.59;USD;94.59;USD;94.59;94.59;;;
2016-08-03;USD;93.71;USD;93.71;USD;93.71;93.71;;;
2016-08-04;USD;94.75;USD;94.75;USD;94.75;94.75;;;
2016-08-05;USD;95.88;USD;95.88;USD;95.88;95.88;;;
2016-08-08;USD;96.77;USD;96.77;USD;96.77;96.77;;;
2016-08-09;USD;97.47;USD;97.47;USD;97.47;97.47;;;
2016-08-10;USD;97.54;USD;97.54;USD;97.54;97.54;;;
2016-08-11;USD;97.63;USD;97.63;USD;97.63;97.63;;;
2016-08-12;USD;97.46;USD;97.46;USD;97.46;97.46;;;
2016-08-16;USD;98.37;USD;98.37;USD;98.37;98.37;;;
2016-08-17;USD;97.9;USD;97.9;USD;97.9;97.9;;;
2016-08-18;USD;98.93;USD;98.93;USD;98.93;98.93;;;
2016-08-19;USD;98.55;USD;98.55;USD;98.55;98.55;;;
2016-08-22;USD;97.74;USD;97.74;USD;97.74;97.74;;;
2016-08-23;USD;97.81;USD;97.81;USD;97.81;97.81;;;
2016-08-24;USD;96.77;USD;96.77;USD;96.77;96.77;;;
2016-08-25;USD;96.88;USD;96.88;USD;96.88;96.88;;;
2016-08-26;USD;97.12;USD;97.12;USD;97.12;97.12;;;
2016-08-29;USD;96.9;USD;96.9;USD;96.9;96.9;;;
2016-08-30;USD;97.32;USD;97.32;USD;97.32;97.32;;;
2016-08-31;USD;97.1;USD;97.1;USD;97.1;97.1;;;
2016-09-01;USD;96.95;USD;96.95;USD;96.95;96.95;;;
2016-09-02;USD;98.05;USD;98.05;USD;98.05;98.05;;;
2016-09-05;USD;98.57;USD;98.57;USD;98.57;98.57;;;
2016-09-06;USD;100.21;USD;100.21;USD;100.21;100.21;;;
2016-09-07;USD;100.15;USD;100.15;USD;100.15;100.15;;;
2016-09-08;USD;100.3;USD;100.3;USD;100.3;100.3;;;
2016-09-09;USD;98.29;USD;98.29;USD;98.29;98.29;;;
2016-09-12;USD;96.39;USD;96.39;USD;96.39;96.39;;;
2016-09-13;USD;95.5;USD;95.5;USD;95.5;95.5;;;
2016-09-14;USD;95.56;USD;95.56;USD;95.56;95.56;;;
2016-09-15;USD;96.01;USD;96.01;USD;96.01;96.01;;;
2016-09-16;USD;95.78;USD;95.78;USD;95.78;95.78;;;
2016-09-19;USD;97.17;USD;97.17;USD;97.17;97.17;;;
2016-09-20;USD;97.39;USD;97.39;USD;97.39;97.39;;;
2016-09-21;USD;98.61;USD;98.61;USD;98.61;98.61;;;
2016-09-22;USD;99.98;USD;99.98;USD;99.98;99.98;;;
2016-09-23;USD;99.36;USD;99.36;USD;99.36;99.36;;;
2016-09-26;USD;97.84;USD;97.84;USD;97.84;97.84;;;
2016-09-27;USD;98.68;USD;98.68;USD;98.68;98.68;;;
2016-09-28;USD;98.99;USD;98.99;USD;98.99;98.99;;;
2016-09-29;USD;98.99;USD;98.99;USD;98.99;98.99;;;
2016-09-30;USD;98.11;USD;98.11;USD;98.11;98.11;;;
2016-10-03;USD;99.03;USD;99.03;USD;99.03;99.03;;;
2016-10-04;USD;99.19;USD;99.19;USD;99.19;99.19;;;
2016-10-05;USD;99.57;USD;99.57;USD;99.57;99.57;;;
2016-10-06;USD;100.14;USD;100.14;USD;100.14;100.14;;;
2016-10-07;USD;99.93;USD;99.93;USD;99.93;99.93;;;
2016-10-10;USD;100.27;USD;100.27;USD;100.27;100.27;;;
2016-10-11;USD;98.59;USD;98.59;USD;98.59;98.59;;;
2016-10-12;USD;98.21;USD;98.21;USD;98.21;98.21;;;
2016-10-13;USD;97.31;USD;97.31;USD;97.31;97.31;;;
2016-10-14;USD;98.23;USD;98.23;USD;98.23;98.23;;;
2016-10-17;USD;98.45;USD;98.45;USD;98.45;98.45;;;
2016-10-18;USD;100;USD;100;USD;100;100;;;
2016-10-19;USD;100.61;USD;100.61;USD;100.61;100.61;;;
2016-10-20;USD;100.77;USD;100.77;USD;100.77;100.77;;;
2016-10-21;USD;100.55;USD;100.55;USD;100.55;100.55;;;
2016-10-24;USD;101.57;USD;101.57;USD;101.57;101.57;;;
2016-10-25;USD;101.75;USD;101.75;USD;101.75;101.75;;;
2016-10-26;USD;100.67;USD;100.67;USD;100.67;100.67;;;
2016-10-27;USD;99.91;USD;99.91;USD;99.91;99.91;;;
2016-10-28;USD;99.5;USD;99.5;USD;99.5;99.5;;;
2016-10-31;USD;99.71;USD;99.71;USD;99.71;99.71;;;
2016-11-02;USD;98.12;USD;98.12;USD;98.12;98.12;;;
2016-11-03;USD;97.6;USD;97.6;USD;97.6;97.6;;;
2016-11-04;USD;96.87;USD;96.87;USD;96.87;96.87;;;
2016-11-07;USD;98.93;USD;98.93;USD;98.93;98.93;;;
2016-11-08;USD;99.57;USD;99.57;USD;99.57;99.57;;;
2016-11-09;USD;97.29;USD;97.29;USD;97.29;97.29;;;
2016-11-10;USD;97.02;USD;97.02;USD;97.02;97.02;;;
2016-11-11;USD;94.43;USD;94.43;USD;94.43;94.43;;;
2016-11-14;USD;93.31;USD;93.31;USD;93.31;93.31;;;
2016-11-15;USD;93.76;USD;93.76;USD;93.76;93.76;;;
2016-11-16;USD;93.79;USD;93.79;USD;93.79;93.79;;;
2016-11-17;USD;93.74;USD;93.74;USD;93.74;93.74;;;
2016-11-18;USD;93.73;USD;93.73;USD;93.73;93.73;;;
2016-11-21;USD;94.15;USD;94.15;USD;94.15;94.15;;;
2016-11-22;USD;95.54;USD;95.54;USD;95.54;95.54;;;
2016-11-23;USD;95.5;USD;95.5;USD;95.5;95.5;;;
2016-11-24;USD;95.21;USD;95.21;USD;95.21;95.21;;;
2016-11-25;USD;95.408;USD;95.408;USD;95.408;95.408;;;
2016-11-28;USD;96.161;USD;96.161;USD;96.161;96.161;;;
2016-11-29;USD;95.579;USD;95.579;USD;95.579;95.579;;;
2016-11-30;USD;96.139;USD;96.139;USD;96.139;96.139;;;
2016-12-01;USD;95.296;USD;95.296;USD;95.296;95.296;;;
2016-12-02;USD;95.003;USD;95.003;USD;95.003;95.003;;;
2016-12-05;USD;95.163;USD;95.163;USD;95.163;95.163;;;
2016-12-06;USD;96.415;USD;96.415;USD;96.415;96.415;;;
2016-12-07;USD;97.268;USD;97.268;USD;97.268;97.268;;;
2016-12-08;USD;98.548;USD;98.548;USD;98.548;98.548;;;
2016-12-09;USD;98.148;USD;98.148;USD;98.148;98.148;;;
2016-12-12;USD;97.332;USD;97.332;USD;97.332;97.332;;;
2016-12-13;USD;97.714;USD;97.714;USD;97.714;97.714;;;
2016-12-14;USD;96.781;USD;96.781;USD;96.781;96.781;;;
2016-12-15;USD;95.834;USD;95.834;USD;95.834;95.834;;;
2016-12-16;USD;95.534;USD;95.534;USD;95.534;95.534;;;
2016-12-19;USD;94.798;USD;94.798;USD;94.798;94.798;;;
2016-12-20;USD;94.751;USD;94.751;USD;94.751;94.751;;;
2016-12-21;USD;95.018;USD;95.018;USD;95.018;95.018;;;
2016-12-22;USD;94.003;USD;94.003;USD;94.003;94.003;;;
2016-12-23;USD;94.011;USD;94.011;USD;94.011;94.011;;;
2016-12-27;USD;94.143;USD;94.143;USD;94.143;94.143;;;
2016-12-28;USD;94.746;USD;94.746;USD;94.746;94.746;;;
2016-12-29;USD;95.282;USD;95.282;USD;95.282;95.282;;;
2017-01-02;USD;95.505;USD;95.505;USD;95.505;95.505;;;
2017-01-03;USD;96.633;USD;96.633;USD;96.633;96.633;;;
2017-01-04;USD;96.92;USD;96.92;USD;96.92;96.92;;;
2017-01-05;USD;98.165;USD;98.165;USD;98.165;98.165;;;
2017-01-06;USD;98.133;USD;98.133;USD;98.133;98.133;;;
2017-01-09;USD;98.093;USD;98.093;USD;98.093;98.093;;;
2017-01-10;USD;99.076;USD;99.076;USD;99.076;99.076;;;
2017-01-11;USD;99.667;USD;99.667;USD;99.667;99.667;;;
2017-01-12;USD;100.948;USD;100.948;USD;100.948;100.948;;;
2017-01-13;USD;100.788;USD;100.788;USD;100.788;100.788;;;
2017-01-16;USD;100.087;USD;100.087;USD;100.087;100.087;;;
2017-01-17;USD;100.973;USD;100.973;USD;100.973;100.973;;;
2017-01-18;USD;101.23;USD;101.23;USD;101.23;101.23;;;
2017-01-19;USD;100.702;USD;100.702;USD;100.702;100.702;;;
2017-01-20;USD;100.806;USD;100.806;USD;100.806;100.806;;;
2017-01-23;USD;101.895;USD;101.895;USD;101.895;101.895;;;
2017-01-24;USD;102.545;USD;102.545;USD;102.545;102.545;;;
2017-01-25;USD;103.04;USD;103.04;USD;103.04;103.04;;;
2017-01-26;USD;103.602;USD;103.602;USD;103.602;103.602;;;
2017-01-27;USD;103.554;USD;103.554;USD;103.554;103.554;;;
2017-01-30;USD;103.386;USD;103.386;USD;103.386;103.386;;;
2017-01-31;USD;102.899;USD;102.899;USD;102.899;102.899;;;
2017-02-01;USD;103.671;USD;103.671;USD;103.671;103.671;;;
2017-02-02;USD;104.197;USD;104.197;USD;104.197;104.197;;;
2017-02-03;USD;104.511;USD;104.511;USD;104.511;104.511;;;
2017-02-06;USD;104.872;USD;104.872;USD;104.872;104.872;;;
2017-02-07;USD;104.358;USD;104.358;USD;104.358;104.358;;;
2017-02-08;USD;105.19;USD;105.19;USD;105.19;105.19;;;
2017-02-09;USD;105.616;USD;105.616;USD;105.616;105.616;;;
2017-02-10;USD;105.992;USD;105.992;USD;105.992;105.992;;;
2017-02-13;USD;106.877;USD;106.877;USD;106.877;106.877;;;
2017-02-14;USD;106.541;USD;106.541;USD;106.541;106.541;;;
2017-02-15;USD;107.281;USD;107.281;USD;107.281;107.281;;;
2017-02-16;USD;107.767;USD;107.767;USD;107.767;107.767;;;
2017-02-17;USD;107.182;USD;107.182;USD;107.182;107.182;;;
2017-02-20;USD;107.672;USD;107.672;USD;107.672;107.672;;;
2017-02-21;USD;108.318;USD;108.318;USD;108.318;108.318;;;
2017-02-22;USD;108.915;USD;108.915;USD;108.915;108.915;;;
2017-02-23;USD;108.728;USD;108.728;USD;108.728;108.728;;;
2017-02-24;USD;107.506;USD;107.506;USD;107.506;107.506;;;
2017-02-27;USD;106.93;USD;106.93;USD;106.93;106.93;;;
2017-02-28;USD;106.89;USD;106.89;USD;106.89;106.89;;;
2017-03-01;USD;107.318;USD;107.318;USD;107.318;107.318;;;
2017-03-02;USD;106.944;USD;106.944;USD;106.944;106.944;;;
2017-03-03;USD;106.366;USD;106.366;USD;106.366;106.366;;;
2017-03-06;USD;106.589;USD;106.589;USD;106.589;106.589;;;
2017-03-07;USD;107.052;USD;107.052;USD;107.052;107.052;;;
2017-03-08;USD;106.916;USD;106.916;USD;106.916;106.916;;;
2017-03-09;USD;105.26;USD;105.26;USD;105.26;105.26;;;
2017-03-10;USD;105.822;USD;105.822;USD;105.822;105.822;;;
2017-03-13;USD;107.645;USD;107.645;USD;107.645;107.645;;;
2017-03-14;USD;107.777;USD;107.777;USD;107.777;107.777;;;
2017-03-15;USD;108.537;USD;108.537;USD;108.537;108.537;;;
2017-03-16;USD;110.483;USD;110.483;USD;110.483;110.483;;;
2017-03-17;USD;109.965;USD;109.965;USD;109.965;109.965;;;
2017-03-20;USD;110.527;USD;110.527;USD;110.527;110.527;;;
2017-03-21;USD;110.122;USD;110.122;USD;110.122;110.122;;;
2017-03-22;USD;109.825;USD;109.825;USD;109.825;109.825;;;
2017-03-23;USD;110.052;USD;110.052;USD;110.052;110.052;;;
2017-03-24;USD;110.366;USD;110.366;USD;110.366;110.366;;;
2017-03-27;USD;109.575;USD;109.575;USD;109.575;109.575;;;
2017-03-28;USD;110.009;USD;110.009;USD;110.009;110.009;;;
2017-03-29;USD;110.287;USD;110.287;USD;110.287;110.287;;;
2017-03-30;USD;110.072;USD;110.072;USD;110.072;110.072;;;
2017-03-31;USD;109.061;USD;109.061;USD;109.061;109.061;;;
2017-04-03;USD;109.921;USD;109.921;USD;109.921;109.921;;;
2017-04-04;USD;109.791;USD;109.791;USD;109.791;109.791;;;
2017-04-05;USD;109.799;USD;109.799;USD;109.799;109.799;;;
2017-04-06;USD;109.007;USD;109.007;USD;109.007;109.007;;;
2017-04-07;USD;109.014;USD;109.014;USD;109.014;109.014;;;
2017-04-10;USD;108.62;USD;108.62;USD;108.62;108.62;;;
2017-04-11;USD;108.416;USD;108.416;USD;108.416;108.416;;;
2017-04-12;USD;108.605;USD;108.605;USD;108.605;108.605;;;
2017-04-13;USD;108.965;USD;108.965;USD;108.965;108.965;;;
2017-04-18;USD;108.044;USD;108.044;USD;108.044;108.044;;;
2017-04-19;USD;107.481;USD;107.481;USD;107.481;107.481;;;
2017-04-20;USD;107.955;USD;107.955;USD;107.955;107.955;;;
2017-04-21;USD;108.479;USD;108.479;USD;108.479;108.479;;;
2017-04-24;USD;109.504;USD;109.504;USD;109.504;109.504;;;
2017-04-25;USD;111.13;USD;111.13;USD;111.13;111.13;;;
2017-04-26;USD;110.935;USD;110.935;USD;110.935;110.935;;;
2017-04-27;USD;110.669;USD;110.669;USD;110.669;110.669;;;
2017-04-28;USD;110.714;USD;110.714;USD;110.714;110.714;;;
2017-05-02;USD;112.06;USD;112.06;USD;112.06;112.06;;;
2017-05-03;USD;111.545;USD;111.545;USD;111.545;111.545;;;
2017-05-04;USD;110.447;USD;110.447;USD;110.447;110.447;;;
2017-05-05;USD;110.202;USD;110.202;USD;110.202;110.202;;;
2017-05-08;USD;110.894;USD;110.894;USD;110.894;110.894;;;
2017-05-09;USD;111.641;USD;111.641;USD;111.641;111.641;;;
2017-05-10;USD;111.876;USD;111.876;USD;111.876;111.876;;;
2017-05-11;USD;112.141;USD;112.141;USD;112.141;112.141;;;
2017-05-12;USD;112.265;USD;112.265;USD;112.265;112.265;;;
2017-05-15;USD;113.483;USD;113.483;USD;113.483;113.483;;;
2017-05-16;USD;113.822;USD;113.822;USD;113.822;113.822;;;
2017-05-17;USD;112.791;USD;112.791;USD;112.791;112.791;;;
2017-05-18;USD;110.007;USD;110.007;USD;110.007;110.007;;;
2017-05-19;USD;111.01;USD;111.01;USD;111.01;111.01;;;
2017-05-22;USD;111.374;USD;111.374;USD;111.374;111.374;;;
2017-05-23;USD;111.561;USD;111.561;USD;111.561;111.561;;;
2017-05-24;USD;111.884;USD;111.884;USD;111.884;111.884;;;
2017-05-26;USD;113.213;USD;113.213;USD;113.213;113.213;;;
2017-05-29;USD;113.284;USD;113.284;USD;113.284;113.284;;;
2017-05-30;USD;112.935;USD;112.935;USD;112.935;112.935;;;
2017-05-31;USD;112.58;USD;112.58;USD;112.58;112.58;;;
2017-06-01;USD;112.546;USD;112.546;USD;112.546;112.546;;;
2017-06-02;USD;113.578;USD;113.578;USD;113.578;113.578;;;
2017-06-06;USD;114.1;USD;114.1;USD;114.1;114.1;;;
2017-06-07;USD;113.866;USD;113.866;USD;113.866;113.866;;;
2017-06-08;USD;114.519;USD;114.519;USD;114.519;114.519;;;
2017-06-09;USD;114.32;USD;114.32;USD;114.32;114.32;;;
2017-06-12;USD;113.592;USD;113.592;USD;113.592;113.592;;;
2017-06-13;USD;113.836;USD;113.836;USD;113.836;113.836;;;
2017-06-14;USD;113.856;USD;113.856;USD;113.856;113.856;;;
2017-06-15;USD;112.9;USD;112.9;USD;112.9;112.9;;;
2017-06-16;USD;112.951;USD;112.951;USD;112.951;112.951;;;
2017-06-19;USD;114.17;USD;114.17;USD;114.17;114.17;;;
2017-06-20;USD;113.789;USD;113.789;USD;113.789;113.789;;;
2017-06-21;USD;113.675;USD;113.675;USD;113.675;113.675;;;
2017-06-22;USD;113.643;USD;113.643;USD;113.643;113.643;;;
2017-06-26;USD;115.057;USD;115.057;USD;115.057;115.057;;;
2017-06-27;USD;114.853;USD;114.853;USD;114.853;114.853;;;
2017-06-28;USD;114.578;USD;114.578;USD;114.578;114.578;;;
2017-06-29;USD;114.996;USD;114.996;USD;114.996;114.996;;;
2017-06-30;USD;114.785;USD;114.785;USD;114.785;114.785;;;
2017-07-03;USD;115.448;USD;115.448;USD;115.448;115.448;;;
2017-07-04;USD;114.864;USD;114.864;USD;114.864;114.864;;;
2017-07-05;USD;115.321;USD;115.321;USD;115.321;115.321;;;
2017-07-06;USD;115.045;USD;115.045;USD;115.045;115.045;;;
2017-07-07;USD;114.753;USD;114.753;USD;114.753;114.753;;;
2017-07-10;USD;115.603;USD;115.603;USD;115.603;115.603;;;
2017-07-11;USD;116.859;USD;116.859;USD;116.859;116.859;;;
2017-07-12;USD;118.475;USD;118.475;USD;118.475;118.475;;;
2017-07-13;USD;119.731;USD;119.731;USD;119.731;119.731;;;
2017-07-14;USD;120.722;USD;120.722;USD;120.722;120.722;;;
2017-07-17;USD;121.343;USD;121.343;USD;121.343;121.343;;;
2017-07-18;USD;121.718;USD;121.718;USD;121.718;121.718;;;
2017-07-19;USD;122.606;USD;122.606;USD;122.606;122.606;;;
2017-07-20;USD;122.599;USD;122.599;USD;122.599;122.599;;;
2017-07-21;USD;122.664;USD;122.664;USD;122.664;122.664;;;
2017-07-24;USD;123.037;USD;123.037;USD;123.037;123.037;;;
2017-07-25;USD;122.86;USD;122.86;USD;122.86;122.86;;;
