sep=;
Veraison SICAV - Engagement Fund (in Liquidation) XL 04/17 - CH0359905707 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-04-28;CHF;1'025.87;CHF;1'025.87;CHF;1'026.919;1'025.87;;;
2023-05-31;CHF;966.93;CHF;966.93;CHF;967.919;966.93;;;
2023-06-30;CHF;917.88;CHF;917.88;CHF;918.819;917.88;;;
2023-07-31;CHF;945.2;CHF;945.2;CHF;946.167;945.2;;;
2023-08-31;CHF;905.25;CHF;905.25;CHF;906.176;905.25;;;
2023-09-29;CHF;885.71;CHF;885.71;CHF;886.616;885.71;;;
2023-10-31;CHF;852.15;CHF;852.15;CHF;853.022;852.15;;;
2023-11-30;CHF;886.15;CHF;886.15;CHF;887.057;886.15;;;
2023-12-29;CHF;1'039.4;CHF;1'039.4;CHF;1'040.463;1'039.4;;;
2024-01-31;CHF;1'015.06;CHF;1'015.06;CHF;1'016.098;1'015.06;;;
2024-02-29;CHF;1'032.09;CHF;1'032.09;CHF;1'033.146;1'032.09;;;
