sep=;
White Fleet IV - Secular Trends X (USD) - LU2029716367 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-29;USD;124.39;USD;124.39;USD;124.39;124.39;;;
2020-06-30;USD;126.24;USD;126.24;USD;126.24;126.24;;;
2020-07-01;USD;127.66;USD;127.66;USD;127.66;127.66;;;
2020-07-02;USD;128.72;USD;128.72;USD;128.72;128.72;;;
2020-07-03;USD;128.96;USD;128.96;USD;128.96;128.96;;;
2020-07-06;USD;131.49;USD;131.49;USD;131.49;131.49;;;
2020-07-07;USD;131.42;USD;131.42;USD;131.42;131.42;;;
2020-07-08;USD;133.66;USD;133.66;USD;133.66;133.66;;;
2020-07-09;USD;134.88;USD;134.88;USD;134.88;134.88;;;
2020-07-10;USD;135.58;USD;135.58;USD;135.58;135.58;;;
2020-07-13;USD;134.23;USD;134.23;USD;134.23;134.23;;;
2020-07-14;USD;134.5;USD;134.5;USD;134.5;134.5;;;
2020-07-15;USD;136.21;USD;136.21;USD;136.21;136.21;;;
2020-07-16;USD;135.03;USD;135.03;USD;135.03;135.03;;;
2020-07-17;USD;135.93;USD;135.93;USD;135.93;135.93;;;
2020-07-20;USD;138.64;USD;138.64;USD;138.64;138.64;;;
2020-07-21;USD;138.95;USD;138.95;USD;138.95;138.95;;;
2020-07-22;USD;138.98;USD;138.98;USD;138.98;138.98;;;
2020-07-23;USD;137.88;USD;137.88;USD;137.88;137.88;;;
2020-07-24;USD;136.55;USD;136.55;USD;136.55;136.55;;;
2020-07-27;USD;138.77;USD;138.77;USD;138.77;138.77;;;
2020-07-28;USD;138.13;USD;138.13;USD;138.13;138.13;;;
2020-07-29;USD;139.98;USD;139.98;USD;139.98;139.98;;;
2020-07-30;USD;139.07;USD;139.07;USD;139.07;139.07;;;
2020-07-31;USD;139.48;USD;139.48;USD;139.48;139.48;;;
2020-08-03;USD;141.59;USD;141.59;USD;141.59;141.59;;;
2020-08-04;USD;141.85;USD;141.85;USD;141.85;141.85;;;
2020-08-05;USD;143.41;USD;143.41;USD;143.41;143.41;;;
2020-08-06;USD;143.37;USD;143.37;USD;143.37;143.37;;;
2020-08-07;USD;142.13;USD;142.13;USD;142.13;142.13;;;
2020-08-10;USD;140.86;USD;140.86;USD;140.86;140.86;;;
2020-08-11;USD;139.87;USD;139.87;USD;139.87;139.87;;;
2020-08-12;USD;141.43;USD;141.43;USD;141.43;141.43;;;
2020-08-13;USD;142.03;USD;142.03;USD;142.03;142.03;;;
2020-08-14;USD;141.21;USD;141.21;USD;141.21;141.21;;;
2020-08-17;USD;142.71;USD;142.71;USD;142.71;142.71;;;
2020-08-18;USD;143.77;USD;143.77;USD;143.77;143.77;;;
2020-08-19;USD;143.23;USD;143.23;USD;143.23;143.23;;;
2020-08-20;USD;143.59;USD;143.59;USD;143.59;143.59;;;
2020-08-21;USD;143.49;USD;143.49;USD;143.49;143.49;;;
2020-08-24;USD;144.17;USD;144.17;USD;144.17;144.17;;;
2020-08-25;USD;144.86;USD;144.86;USD;144.86;144.86;;;
2020-08-26;USD;146.94;USD;146.94;USD;146.94;146.94;;;
2020-08-27;USD;146.47;USD;146.47;USD;146.47;146.47;;;
2020-08-28;USD;147.07;USD;147.07;USD;147.07;147.07;;;
2020-08-31;USD;147.9;USD;147.9;USD;147.9;147.9;;;
2020-09-01;USD;149.68;USD;149.68;USD;149.68;149.68;;;
2020-09-02;USD;151.81;USD;151.81;USD;151.81;151.81;;;
2020-09-03;USD;145.94;USD;145.94;USD;145.94;145.94;;;
2020-09-04;USD;143.1;USD;143.1;USD;143.1;143.1;;;
2020-09-07;USD;143.52;USD;143.52;USD;143.52;143.52;;;
2020-09-08;USD;140.56;USD;140.56;USD;140.56;140.56;;;
2020-09-09;USD;143.67;USD;143.67;USD;143.67;143.67;;;
2020-09-10;USD;142.53;USD;142.53;USD;142.53;142.53;;;
2020-09-11;USD;142.47;USD;142.47;USD;142.47;142.47;;;
2020-09-14;USD;144.23;USD;144.23;USD;144.23;144.23;;;
2020-09-15;USD;145.91;USD;145.91;USD;145.91;145.91;;;
2020-09-16;USD;145.09;USD;145.09;USD;145.09;145.09;;;
2020-09-17;USD;143.84;USD;143.84;USD;143.84;143.84;;;
2020-09-18;USD;143.98;USD;143.98;USD;143.98;143.98;;;
2020-09-21;USD;142.69;USD;142.69;USD;142.69;142.69;;;
2020-09-22;USD;144.06;USD;144.06;USD;144.06;144.06;;;
2020-09-23;USD;142.39;USD;142.39;USD;142.39;142.39;;;
2020-09-24;USD;141.03;USD;141.03;USD;141.03;141.03;;;
2020-09-25;USD;143.58;USD;143.58;USD;143.58;143.58;;;
2020-09-28;USD;145.84;USD;145.84;USD;145.84;145.84;;;
2020-09-29;USD;147.16;USD;147.16;USD;147.16;147.16;;;
2020-09-30;USD;147.99;USD;147.99;USD;147.99;147.99;;;
2020-10-01;USD;149.9;USD;149.9;USD;149.9;149.9;;;
2020-10-02;USD;148.67;USD;148.67;USD;148.67;148.67;;;
2020-10-05;USD;151.34;USD;151.34;USD;151.34;151.34;;;
2020-10-06;USD;150.37;USD;150.37;USD;150.37;150.37;;;
2020-10-07;USD;153.02;USD;153.02;USD;153.02;153.02;;;
2020-10-08;USD;153.48;USD;153.48;USD;153.48;153.48;;;
2020-10-09;USD;155.15;USD;155.15;USD;155.15;155.15;;;
2020-10-12;USD;157.74;USD;157.74;USD;157.74;157.74;;;
2020-10-13;USD;157.32;USD;157.32;USD;157.32;157.32;;;
2020-10-14;USD;156.82;USD;156.82;USD;156.82;156.82;;;
2020-10-15;USD;155.67;USD;155.67;USD;155.67;155.67;;;
2020-10-16;USD;156.02;USD;156.02;USD;156.02;156.02;;;
2020-10-19;USD;155.4;USD;155.4;USD;155.4;155.4;;;
2020-10-20;USD;155.84;USD;155.84;USD;155.84;155.84;;;
2020-10-21;USD;155.97;USD;155.97;USD;155.97;155.97;;;
2020-10-22;USD;154.98;USD;154.98;USD;154.98;154.98;;;
2020-10-23;USD;156.03;USD;156.03;USD;156.03;156.03;;;
2020-10-26;USD;153.71;USD;153.71;USD;153.71;153.71;;;
2020-10-27;USD;154.82;USD;154.82;USD;154.82;154.82;;;
2020-10-28;USD;151.06;USD;151.06;USD;151.06;151.06;;;
2020-10-29;USD;151.71;USD;151.71;USD;151.71;151.71;;;
2020-10-30;USD;148.58;USD;148.58;USD;148.58;148.58;;;
2020-11-02;USD;150.03;USD;150.03;USD;150.03;150.03;;;
2020-11-03;USD;152.85;USD;152.85;USD;152.85;152.85;;;
2020-11-04;USD;156.75;USD;156.75;USD;156.75;156.75;;;
2020-11-05;USD;161.03;USD;161.03;USD;161.03;161.03;;;
2020-11-06;USD;161.76;USD;161.76;USD;161.76;161.76;;;
2020-11-09;USD;158.88;USD;158.88;USD;158.88;158.88;;;
2020-11-10;USD;156.15;USD;156.15;USD;156.15;156.15;;;
2020-11-11;USD;157.92;USD;157.92;USD;157.92;157.92;;;
2020-11-12;USD;158.66;USD;158.66;USD;158.66;158.66;;;
2020-11-13;USD;159.38;USD;159.38;USD;159.38;159.38;;;
2020-11-16;USD;160.11;USD;160.11;USD;160.11;160.11;;;
2020-11-17;USD;158.7;USD;158.7;USD;158.7;158.7;;;
2020-11-18;USD;158.02;USD;158.02;USD;158.02;158.02;;;
2020-11-19;USD;158.88;USD;158.88;USD;158.88;158.88;;;
2020-11-20;USD;159.64;USD;159.64;USD;159.64;159.64;;;
2020-11-23;USD;159.75;USD;159.75;USD;159.75;159.75;;;
2020-11-24;USD;160.13;USD;160.13;USD;160.13;160.13;;;
2020-11-25;USD;160.24;USD;160.24;USD;160.24;160.24;;;
2020-11-26;USD;160.76;USD;160.76;USD;160.76;160.76;;;
2020-11-27;USD;163.13;USD;163.13;USD;163.13;163.13;;;
2020-11-30;USD;162.52;USD;162.52;USD;162.52;162.52;;;
2020-12-01;USD;163.23;USD;163.23;USD;163.23;163.23;;;
2020-12-02;USD;162.42;USD;162.42;USD;162.42;162.42;;;
2020-12-03;USD;163.01;USD;163.01;USD;163.01;163.01;;;
2020-12-04;USD;162.23;USD;162.23;USD;162.23;162.23;;;
2020-12-07;USD;162.65;USD;162.65;USD;162.65;162.65;;;
2020-12-08;USD;163.53;USD;163.53;USD;163.53;163.53;;;
2020-12-09;USD;161.42;USD;161.42;USD;161.42;161.42;;;
2020-12-10;USD;162.77;USD;162.77;USD;162.77;162.77;;;
2020-12-11;USD;162.4;USD;162.4;USD;162.4;162.4;;;
2020-12-14;USD;161.94;USD;161.94;USD;161.94;161.94;;;
2020-12-15;USD;162.93;USD;162.93;USD;162.93;162.93;;;
2020-12-16;USD;164.55;USD;164.55;USD;164.55;164.55;;;
2020-12-17;USD;166.75;USD;166.75;USD;166.75;166.75;;;
2020-12-18;USD;167.19;USD;167.19;USD;167.19;167.19;;;
2020-12-21;USD;166.91;USD;166.91;USD;166.91;166.91;;;
2020-12-22;USD;168.57;USD;168.57;USD;168.57;168.57;;;
2020-12-23;USD;168.06;USD;168.06;USD;168.06;168.06;;;
2020-12-28;USD;167.21;USD;167.21;USD;167.21;167.21;;;
2020-12-29;USD;168.55;USD;168.55;USD;168.55;168.55;;;
2020-12-30;USD;169.56;USD;169.56;USD;169.56;169.56;;;
2020-12-31;USD;169.2;USD;169.2;USD;169.2;169.2;;;
2021-01-04;USD;167.82;USD;167.82;USD;167.82;167.82;;;
2021-01-05;USD;169.59;USD;169.59;USD;169.59;169.59;;;
2021-01-06;USD;168.4;USD;168.4;USD;168.4;168.4;;;
2021-01-07;USD;171.57;USD;171.57;USD;171.57;171.57;;;
2021-01-08;USD;173.51;USD;173.51;USD;173.51;173.51;;;
2021-01-11;USD;171.81;USD;171.81;USD;171.81;171.81;;;
2021-01-12;USD;172.02;USD;172.02;USD;172.02;172.02;;;
2021-01-13;USD;172.52;USD;172.52;USD;172.52;172.52;;;
2021-01-14;USD;171.78;USD;171.78;USD;171.78;171.78;;;
2021-01-15;USD;169.92;USD;169.92;USD;169.92;169.92;;;
2021-01-18;USD;170.39;USD;170.39;USD;170.39;170.39;;;
2021-01-19;USD;172.15;USD;172.15;USD;172.15;172.15;;;
2021-01-20;USD;175.6;USD;175.6;USD;175.6;175.6;;;
2021-01-21;USD;177.75;USD;177.75;USD;177.75;177.75;;;
2021-01-22;USD;176.74;USD;176.74;USD;176.74;176.74;;;
2021-01-25;USD;177.38;USD;177.38;USD;177.38;177.38;;;
2021-01-26;USD;175.51;USD;175.51;USD;175.51;175.51;;;
2021-01-27;USD;170.73;USD;170.73;USD;170.73;170.73;;;
2021-01-28;USD;172.79;USD;172.79;USD;172.79;172.79;;;
2021-01-29;USD;170.38;USD;170.38;USD;170.38;170.38;;;
2021-02-01;USD;174.3;USD;174.3;USD;174.3;174.3;;;
2021-02-02;USD;177.61;USD;177.61;USD;177.61;177.61;;;
2021-02-03;USD;177.3;USD;177.3;USD;177.3;177.3;;;
2021-02-04;USD;178.97;USD;178.97;USD;178.97;178.97;;;
2021-02-05;USD;180.14;USD;180.14;USD;180.14;180.14;;;
2021-02-08;USD;181.21;USD;181.21;USD;181.21;181.21;;;
2021-02-09;USD;182.24;USD;182.24;USD;182.24;182.24;;;
2021-02-10;USD;184.2;USD;184.2;USD;184.2;184.2;;;
2021-02-11;USD;185.56;USD;185.56;USD;185.56;185.56;;;
2021-02-12;USD;186.08;USD;186.08;USD;186.08;186.08;;;
2021-02-15;USD;186.23;USD;186.23;USD;186.23;186.23;;;
2021-02-16;USD;185.84;USD;185.84;USD;185.84;185.84;;;
2021-02-17;USD;183.73;USD;183.73;USD;183.73;183.73;;;
2021-02-18;USD;181.85;USD;181.85;USD;181.85;181.85;;;
2021-02-19;USD;182.8;USD;182.8;USD;182.8;182.8;;;
2021-02-22;USD;177.67;USD;177.67;USD;177.67;177.67;;;
2021-02-23;USD;175.84;USD;175.84;USD;175.84;175.84;;;
2021-02-24;USD;175.2;USD;175.2;USD;175.2;175.2;;;
2021-02-25;USD;170.33;USD;170.33;USD;170.33;170.33;;;
2021-02-26;USD;169.95;USD;169.95;USD;169.95;169.95;;;
2021-03-01;USD;173.89;USD;173.89;USD;173.89;173.89;;;
2021-03-02;USD;170.34;USD;170.34;USD;170.34;170.34;;;
2021-03-03;USD;164.41;USD;164.41;USD;164.41;164.41;;;
2021-03-04;USD;159.78;USD;159.78;USD;159.78;159.78;;;
2021-03-05;USD;159.17;USD;159.17;USD;159.17;159.17;;;
2021-03-08;USD;154.83;USD;154.83;USD;154.83;154.83;;;
2021-03-09;USD;160.89;USD;160.89;USD;160.89;160.89;;;
