sep=;
ABN AMRO Fund - Parnassus US ESG Equities R USD - LU1670606927 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-03-21;USD;99.987;USD;99.987;USD;99.987;99.987;;;
2018-03-22;USD;98.085;USD;98.085;USD;98.085;98.085;;;
2018-03-23;USD;96.19;USD;96.19;USD;96.19;96.19;;;
2018-03-26;USD;98.277;USD;98.277;USD;98.277;98.277;;;
2018-03-27;USD;97.173;USD;97.173;USD;97.173;97.173;;;
2018-03-28;USD;97.273;USD;97.273;USD;97.273;97.273;;;
2018-03-29;USD;98.453;USD;98.453;USD;98.453;98.453;;;
2018-04-03;USD;97.67;USD;97.67;USD;97.67;97.67;;;
2018-04-04;USD;98.886;USD;98.886;USD;98.886;98.886;;;
2018-04-05;USD;99.463;USD;99.463;USD;99.463;99.463;;;
2018-04-06;USD;97.502;USD;97.502;USD;97.502;97.502;;;
2018-04-09;USD;97.73;USD;97.73;USD;97.73;97.73;;;
2018-04-10;USD;99.083;USD;99.083;USD;99.083;99.083;;;
2018-04-11;USD;98.446;USD;98.446;USD;98.446;98.446;;;
2018-04-12;USD;99.086;USD;99.086;USD;99.086;99.086;;;
2018-04-13;USD;98.911;USD;98.911;USD;98.911;98.911;;;
2018-04-16;USD;99.902;USD;99.902;USD;99.902;99.902;;;
2018-04-17;USD;101.016;USD;101.016;USD;101.016;101.016;;;
2018-04-18;USD;100.967;USD;100.967;USD;100.967;100.967;;;
2018-04-19;USD;100.122;USD;100.122;USD;100.122;100.122;;;
2018-04-20;USD;99.288;USD;99.288;USD;99.288;99.288;;;
2018-04-23;USD;99.298;USD;99.298;USD;99.298;99.298;;;
2018-04-24;USD;98.458;USD;98.458;USD;98.458;98.458;;;
2018-04-25;USD;98.793;USD;98.793;USD;98.793;98.793;;;
2018-04-26;USD;100.041;USD;100.041;USD;100.041;100.041;;;
2018-04-27;USD;100.122;USD;100.122;USD;100.122;100.122;;;
2018-04-30;USD;99.461;USD;99.461;USD;99.461;99.461;;;
2018-05-02;USD;98.432;USD;98.432;USD;98.432;98.432;;;
2018-05-03;USD;97.861;USD;97.861;USD;97.861;97.861;;;
2018-05-04;USD;99.011;USD;99.011;USD;99.011;99.011;;;
2018-05-07;USD;99.147;USD;99.147;USD;99.147;99.147;;;
2018-05-08;USD;98.986;USD;98.986;USD;98.986;98.986;;;
2018-05-09;USD;99.498;USD;99.498;USD;99.498;99.498;;;
2018-05-11;USD;100.669;USD;100.669;USD;100.669;100.669;;;
2018-05-14;USD;100.813;USD;100.813;USD;100.813;100.813;;;
2018-05-15;USD;100.183;USD;100.183;USD;100.183;100.183;;;
2018-05-16;USD;100.651;USD;100.651;USD;100.651;100.651;;;
2018-05-17;USD;100.676;USD;100.676;USD;100.676;100.676;;;
2018-05-18;USD;100.469;USD;100.469;USD;100.469;100.469;;;
2018-05-22;USD;100.905;USD;100.905;USD;100.905;100.905;;;
2018-05-23;USD;101.093;USD;101.093;USD;101.093;101.093;;;
2018-05-24;USD;100.974;USD;100.974;USD;100.974;100.974;;;
2018-05-25;USD;100.976;USD;100.976;USD;100.976;100.976;;;
2018-05-28;USD;100.97;USD;100.97;USD;100.97;100.97;;;
2018-05-29;USD;100.257;USD;100.257;USD;100.257;100.257;;;
2018-05-30;USD;101.287;USD;101.287;USD;101.287;101.287;;;
2018-05-31;USD;100.273;USD;100.273;USD;100.273;100.273;;;
2018-06-01;USD;101.32;USD;101.32;USD;101.32;101.32;;;
2018-06-04;USD;101.966;USD;101.966;USD;101.966;101.966;;;
2018-06-05;USD;101.945;USD;101.945;USD;101.945;101.945;;;
2018-06-06;USD;103.015;USD;103.015;USD;103.015;103.015;;;
2018-06-07;USD;102.817;USD;102.817;USD;102.817;102.817;;;
2018-06-08;USD;103.101;USD;103.101;USD;103.101;103.101;;;
2018-06-11;USD;103.424;USD;103.424;USD;103.424;103.424;;;
2018-06-12;USD;103.618;USD;103.618;USD;103.618;103.618;;;
2018-06-13;USD;103.417;USD;103.417;USD;103.417;103.417;;;
2018-06-14;USD;103.958;USD;103.958;USD;103.958;103.958;;;
2018-06-15;USD;103.876;USD;103.876;USD;103.876;103.876;;;
2018-06-18;USD;103.328;USD;103.328;USD;103.328;103.328;;;
2018-06-19;USD;103.089;USD;103.089;USD;103.089;103.089;;;
2018-06-20;USD;102.96;USD;102.96;USD;102.96;102.96;;;
2018-06-21;USD;102.367;USD;102.367;USD;102.367;102.367;;;
2018-06-22;USD;102.838;USD;102.838;USD;102.838;102.838;;;
2018-06-25;USD;101.836;USD;101.836;USD;101.836;101.836;;;
2018-06-26;USD;101.575;USD;101.575;USD;101.575;101.575;;;
2018-06-27;USD;100.769;USD;100.769;USD;100.769;100.769;;;
2018-06-28;USD;101.044;USD;101.044;USD;101.044;101.044;;;
2018-06-29;USD;101.245;USD;101.245;USD;101.245;101.245;;;
2018-07-02;USD;101.486;USD;101.486;USD;101.486;101.486;;;
2018-07-03;USD;101.155;USD;101.155;USD;101.155;101.155;;;
2018-07-05;USD;102.292;USD;102.292;USD;102.292;102.292;;;
2018-07-06;USD;103.117;USD;103.117;USD;103.117;103.117;;;
2018-07-09;USD;103.877;USD;103.877;USD;103.877;103.877;;;
2018-07-10;USD;104.09;USD;104.09;USD;104.09;104.09;;;
2018-07-11;USD;103.624;USD;103.624;USD;103.624;103.624;;;
2018-07-12;USD;104.62;USD;104.62;USD;104.62;104.62;;;
2018-07-13;USD;104.971;USD;104.971;USD;104.971;104.971;;;
2018-07-16;USD;104.703;USD;104.703;USD;104.703;104.703;;;
2018-07-17;USD;105.03;USD;105.03;USD;105.03;105.03;;;
2018-07-18;USD;104.928;USD;104.928;USD;104.928;104.928;;;
2018-07-19;USD;104.978;USD;104.978;USD;104.978;104.978;;;
2018-07-20;USD;104.912;USD;104.912;USD;104.912;104.912;;;
2018-07-23;USD;104.928;USD;104.928;USD;104.928;104.928;;;
2018-07-24;USD;105.217;USD;105.217;USD;105.217;105.217;;;
2018-07-25;USD;106.524;USD;106.524;USD;106.524;106.524;;;
2018-07-26;USD;106.845;USD;106.845;USD;106.845;106.845;;;
2018-07-27;USD;106.163;USD;106.163;USD;106.163;106.163;;;
2018-07-30;USD;105.364;USD;105.364;USD;105.364;105.364;;;
2018-07-31;USD;106.181;USD;106.181;USD;106.181;106.181;;;
2018-08-01;USD;105.778;USD;105.778;USD;105.778;105.778;;;
2018-08-02;USD;106.249;USD;106.249;USD;106.249;106.249;;;
2018-08-03;USD;106.837;USD;106.837;USD;106.837;106.837;;;
2018-08-06;USD;106.937;USD;106.937;USD;106.937;106.937;;;
2018-08-07;USD;107.234;USD;107.234;USD;107.234;107.234;;;
2018-08-08;USD;107.149;USD;107.149;USD;107.149;107.149;;;
2018-08-09;USD;107.278;USD;107.278;USD;107.278;107.278;;;
2018-08-10;USD;106.424;USD;106.424;USD;106.424;106.424;;;
2018-08-13;USD;106.138;USD;106.138;USD;106.138;106.138;;;
2018-08-14;USD;106.84;USD;106.84;USD;106.84;106.84;;;
2018-08-16;USD;106.953;USD;106.953;USD;106.953;106.953;;;
2018-08-17;USD;107.339;USD;107.339;USD;107.339;107.339;;;
2018-08-20;USD;107.725;USD;107.725;USD;107.725;107.725;;;
2018-08-21;USD;107.711;USD;107.711;USD;107.711;107.711;;;
2018-08-22;USD;107.435;USD;107.435;USD;107.435;107.435;;;
2018-08-23;USD;107.388;USD;107.388;USD;107.388;107.388;;;
2018-08-24;USD;108.042;USD;108.042;USD;108.042;108.042;;;
2018-08-27;USD;108.673;USD;108.673;USD;108.673;108.673;;;
2018-08-28;USD;108.747;USD;108.747;USD;108.747;108.747;;;
2018-08-29;USD;109.182;USD;109.182;USD;109.182;109.182;;;
2018-08-30;USD;108.736;USD;108.736;USD;108.736;108.736;;;
2018-08-31;USD;108.908;USD;108.908;USD;108.908;108.908;;;
2018-09-04;USD;108.588;USD;108.588;USD;108.588;108.588;;;
2018-09-05;USD;108.57;USD;108.57;USD;108.57;108.57;;;
2018-09-06;USD;108.517;USD;108.517;USD;108.517;108.517;;;
2018-09-07;USD;108.196;USD;108.196;USD;108.196;108.196;;;
2018-09-10;USD;108.351;USD;108.351;USD;108.351;108.351;;;
2018-09-11;USD;108.435;USD;108.435;USD;108.435;108.435;;;
2018-09-12;USD;108.394;USD;108.394;USD;108.394;108.394;;;
2018-09-13;USD;108.958;USD;108.958;USD;108.958;108.958;;;
2018-09-14;USD;108.75;USD;108.75;USD;108.75;108.75;;;
2018-09-17;USD;108.361;USD;108.361;USD;108.361;108.361;;;
2018-09-18;USD;108.767;USD;108.767;USD;108.767;108.767;;;
2018-09-19;USD;108.846;USD;108.846;USD;108.846;108.846;;;
2018-09-20;USD;109.731;USD;109.731;USD;109.731;109.731;;;
2018-09-21;USD;109.652;USD;109.652;USD;109.652;109.652;;;
2018-09-24;USD;109.043;USD;109.043;USD;109.043;109.043;;;
2018-09-25;USD;108.819;USD;108.819;USD;108.819;108.819;;;
2018-09-26;USD;108.663;USD;108.663;USD;108.663;108.663;;;
2018-09-27;USD;108.753;USD;108.753;USD;108.753;108.753;;;
2018-09-28;USD;108.946;USD;108.946;USD;108.946;108.946;;;
2018-10-01;USD;109.228;USD;109.228;USD;109.228;109.228;;;
2018-10-02;USD;109.46;USD;109.46;USD;109.46;109.46;;;
2018-10-03;USD;109.454;USD;109.454;USD;109.454;109.454;;;
2018-10-04;USD;108.346;USD;108.346;USD;108.346;108.346;;;
2018-10-05;USD;107.852;USD;107.852;USD;107.852;107.852;;;
2018-10-08;USD;107.844;USD;107.844;USD;107.844;107.844;;;
2018-10-09;USD;107.46;USD;107.46;USD;107.46;107.46;;;
2018-10-10;USD;104.388;USD;104.388;USD;104.388;104.388;;;
2018-10-11;USD;101.937;USD;101.937;USD;101.937;101.937;;;
2018-10-12;USD;103.471;USD;103.471;USD;103.471;103.471;;;
2018-10-15;USD;103.078;USD;103.078;USD;103.078;103.078;;;
2018-10-16;USD;105.244;USD;105.244;USD;105.244;105.244;;;
2018-10-17;USD;105.315;USD;105.315;USD;105.315;105.315;;;
2018-10-18;USD;104.201;USD;104.201;USD;104.201;104.201;;;
2018-10-19;USD;104.462;USD;104.462;USD;104.462;104.462;;;
2018-10-22;USD;104.266;USD;104.266;USD;104.266;104.266;;;
2018-10-23;USD;104.234;USD;104.234;USD;104.234;104.234;;;
2018-10-24;USD;101.541;USD;101.541;USD;101.541;101.541;;;
2018-10-25;USD;103.035;USD;103.035;USD;103.035;103.035;;;
2018-10-26;USD;101.347;USD;101.347;USD;101.347;101.347;;;
2018-10-29;USD;101.274;USD;101.274;USD;101.274;101.274;;;
2018-10-30;USD;102.489;USD;102.489;USD;102.489;102.489;;;
2018-10-31;USD;102.877;USD;102.877;USD;102.877;102.877;;;
2018-11-02;USD;103.634;USD;103.634;USD;103.634;103.634;;;
2018-11-05;USD;103.906;USD;103.906;USD;103.906;103.906;;;
2018-11-06;USD;104.936;USD;104.936;USD;104.936;104.936;;;
2018-11-07;USD;106.906;USD;106.906;USD;106.906;106.906;;;
2018-11-08;USD;107.185;USD;107.185;USD;107.185;107.185;;;
2018-11-09;USD;106.483;USD;106.483;USD;106.483;106.483;;;
2018-11-12;USD;105.04;USD;105.04;USD;105.04;105.04;;;
2018-11-13;USD;104.853;USD;104.853;USD;104.853;104.853;;;
2018-11-14;USD;104.463;USD;104.463;USD;104.463;104.463;;;
2018-11-15;USD;105.587;USD;105.587;USD;105.587;105.587;;;
2018-11-16;USD;105.878;USD;105.878;USD;105.878;105.878;;;
2018-11-19;USD;104.262;USD;104.262;USD;104.262;104.262;;;
2018-11-20;USD;102.659;USD;102.659;USD;102.659;102.659;;;
2018-11-21;USD;102.907;USD;102.907;USD;102.907;102.907;;;
2018-11-23;USD;102.441;USD;102.441;USD;102.441;102.441;;;
2018-11-26;USD;103.974;USD;103.974;USD;103.974;103.974;;;
2018-11-27;USD;104.162;USD;104.162;USD;104.162;104.162;;;
2018-11-28;USD;106.172;USD;106.172;USD;106.172;106.172;;;
2018-11-29;USD;106.013;USD;106.013;USD;106.013;106.013;;;
2018-11-30;USD;106.973;USD;106.973;USD;106.973;106.973;;;
2018-12-03;USD;107.798;USD;107.798;USD;107.798;107.798;;;
2018-12-04;USD;104.805;USD;104.805;USD;104.805;104.805;;;
2018-12-06;USD;104.4;USD;104.4;USD;104.4;104.4;;;
2018-12-07;USD;102.127;USD;102.127;USD;102.127;102.127;;;
2018-12-10;USD;102.314;USD;102.314;USD;102.314;102.314;;;
2018-12-11;USD;102.432;USD;102.432;USD;102.432;102.432;;;
2018-12-12;USD;103.014;USD;103.014;USD;103.014;103.014;;;
2018-12-13;USD;102.901;USD;102.901;USD;102.901;102.901;;;
2018-12-14;USD;101.536;USD;101.536;USD;101.536;101.536;;;
2018-12-17;USD;99.322;USD;99.322;USD;99.322;99.322;;;
2018-12-18;USD;99.406;USD;99.406;USD;99.406;99.406;;;
2018-12-19;USD;98.071;USD;98.071;USD;98.071;98.071;;;
2018-12-20;USD;96.478;USD;96.478;USD;96.478;96.478;;;
2018-12-21;USD;94.752;USD;94.752;USD;94.752;94.752;;;
2018-12-27;USD;97.359;USD;97.359;USD;97.359;97.359;;;
2018-12-28;USD;97.329;USD;97.329;USD;97.329;97.329;;;
2018-12-31;USD;98.133;USD;98.133;USD;98.133;98.133;;;
2019-01-02;USD;97.669;USD;97.669;USD;97.669;97.669;;;
2019-01-03;USD;95.46;USD;95.46;USD;95.46;95.46;;;
2019-01-04;USD;98.517;USD;98.517;USD;98.517;98.517;;;
2019-01-07;USD;99.147;USD;99.147;USD;99.147;99.147;;;
2019-01-08;USD;99.815;USD;99.815;USD;99.815;99.815;;;
2019-01-09;USD;100.027;USD;100.027;USD;100.027;100.027;;;
2019-01-10;USD;100.523;USD;100.523;USD;100.523;100.523;;;
2019-01-11;USD;100.27;USD;100.27;USD;100.27;100.27;;;
2019-01-14;USD;99.842;USD;99.842;USD;99.842;99.842;;;
2019-01-15;USD;100.561;USD;100.561;USD;100.561;100.561;;;
2019-01-16;USD;100.738;USD;100.738;USD;100.738;100.738;;;
2019-01-17;USD;101.336;USD;101.336;USD;101.336;101.336;;;
2019-01-18;USD;103.062;USD;103.062;USD;103.062;103.062;;;
2019-01-21;USD;103.054;USD;103.054;USD;103.054;103.054;;;
2019-01-22;USD;101.994;USD;101.994;USD;101.994;101.994;;;
2019-01-23;USD;102.125;USD;102.125;USD;102.125;102.125;;;
2019-01-24;USD;102.064;USD;102.064;USD;102.064;102.064;;;
2019-01-25;USD;103.088;USD;103.088;USD;103.088;103.088;;;
2019-01-28;USD;102.244;USD;102.244;USD;102.244;102.244;;;
2019-01-29;USD;102.356;USD;102.356;USD;102.356;102.356;;;
2019-01-30;USD;103.55;USD;103.55;USD;103.55;103.55;;;
2019-01-31;USD;104.282;USD;104.282;USD;104.282;104.282;;;
2019-02-01;USD;104.45;USD;104.45;USD;104.45;104.45;;;
2019-02-04;USD;105.545;USD;105.545;USD;105.545;105.545;;;
2019-02-05;USD;105.688;USD;105.688;USD;105.688;105.688;;;
2019-02-06;USD;105.736;USD;105.736;USD;105.736;105.736;;;
2019-02-07;USD;104.844;USD;104.844;USD;104.844;104.844;;;
2019-02-08;USD;105.496;USD;105.496;USD;105.496;105.496;;;
2019-02-11;USD;105.554;USD;105.554;USD;105.554;105.554;;;
2019-02-12;USD;106.914;USD;106.914;USD;106.914;106.914;;;
2019-02-13;USD;107.131;USD;107.131;USD;107.131;107.131;;;
2019-02-14;USD;106.878;USD;106.878;USD;106.878;106.878;;;
2019-02-15;USD;108.088;USD;108.088;USD;108.088;108.088;;;
2019-02-19;USD;108.027;USD;108.027;USD;108.027;108.027;;;
2019-02-20;USD;108.111;USD;108.111;USD;108.111;108.111;;;
2019-02-21;USD;107.829;USD;107.829;USD;107.829;107.829;;;
2019-02-22;USD;108.617;USD;108.617;USD;108.617;108.617;;;
2019-02-25;USD;108.819;USD;108.819;USD;108.819;108.819;;;
2019-02-26;USD;108.733;USD;108.733;USD;108.733;108.733;;;
2019-02-27;USD;108.83;USD;108.83;USD;108.83;108.83;;;
2019-02-28;USD;108.545;USD;108.545;USD;108.545;108.545;;;
2019-03-01;USD;109.2;USD;109.2;USD;109.2;109.2;;;
2019-03-04;USD;108.567;USD;108.567;USD;108.567;108.567;;;
2019-03-05;USD;108.307;USD;108.307;USD;108.307;108.307;;;
2019-03-06;USD;107.702;USD;107.702;USD;107.702;107.702;;;
2019-03-07;USD;106.909;USD;106.909;USD;106.909;106.909;;;
2019-03-08;USD;106.883;USD;106.883;USD;106.883;106.883;;;
2019-03-11;USD;108.516;USD;108.516;USD;108.516;108.516;;;
2019-03-12;USD;109.032;USD;109.032;USD;109.032;109.032;;;
2019-03-13;USD;109.818;USD;109.818;USD;109.818;109.818;;;
2019-03-14;USD;109.756;USD;109.756;USD;109.756;109.756;;;
2019-03-15;USD;110.204;USD;110.204;USD;110.204;110.204;;;
2019-03-18;USD;110.424;USD;110.424;USD;110.424;110.424;;;
2019-03-19;USD;110.358;USD;110.358;USD;110.358;110.358;;;
2019-03-20;USD;109.905;USD;109.905;USD;109.905;109.905;;;
2019-03-21;USD;111.19;USD;111.19;USD;111.19;111.19;;;
2019-03-22;USD;109.047;USD;109.047;USD;109.047;109.047;;;
2019-03-25;USD;108.994;USD;108.994;USD;108.994;108.994;;;
2019-03-26;USD;109.953;USD;109.953;USD;109.953;109.953;;;
2019-03-27;USD;109.51;USD;109.51;USD;109.51;109.51;;;
2019-03-28;USD;110.267;USD;110.267;USD;110.267;110.267;;;
2019-03-29;USD;110.941;USD;110.941;USD;110.941;110.941;;;
2019-04-01;USD;112.067;USD;112.067;USD;112.067;112.067;;;
2019-04-02;USD;111.94;USD;111.94;USD;111.94;111.94;;;
2019-04-03;USD;112.39;USD;112.39;USD;112.39;112.39;;;
2019-04-04;USD;112.374;USD;112.374;USD;112.374;112.374;;;
2019-04-05;USD;112.777;USD;112.777;USD;112.777;112.777;;;
2019-04-08;USD;112.743;USD;112.743;USD;112.743;112.743;;;
2019-04-09;USD;112.392;USD;112.392;USD;112.392;112.392;;;
2019-04-10;USD;112.842;USD;112.842;USD;112.842;112.842;;;
2019-04-11;USD;112.715;USD;112.715;USD;112.715;112.715;;;
2019-04-12;USD;113.83;USD;113.83;USD;113.83;113.83;;;
2019-04-15;USD;113.947;USD;113.947;USD;113.947;113.947;;;
2019-04-16;USD;113.815;USD;113.815;USD;113.815;113.815;;;
2019-04-17;USD;113.586;USD;113.586;USD;113.586;113.586;;;
2019-04-18;USD;113.915;USD;113.915;USD;113.915;113.915;;;
2019-04-23;USD;114.683;USD;114.683;USD;114.683;114.683;;;
2019-04-24;USD;114.894;USD;114.894;USD;114.894;114.894;;;
2019-04-25;USD;114.138;USD;114.138;USD;114.138;114.138;;;
2019-04-26;USD;114.76;USD;114.76;USD;114.76;114.76;;;
2019-04-29;USD;114.794;USD;114.794;USD;114.794;114.794;;;
2019-05-02;USD;114.204;USD;114.204;USD;114.204;114.204;;;
2019-05-03;USD;115.197;USD;115.197;USD;115.197;115.197;;;
2019-05-06;USD;114.869;USD;114.869;USD;114.869;114.869;;;
2019-05-07;USD;113.256;USD;113.256;USD;113.256;113.256;;;
2019-05-08;USD;113.398;USD;113.398;USD;113.398;113.398;;;
2019-05-10;USD;113.766;USD;113.766;USD;113.766;113.766;;;
2019-05-13;USD;111.472;USD;111.472;USD;111.472;111.472;;;
2019-05-14;USD;112.124;USD;112.124;USD;112.124;112.124;;;
2019-05-15;USD;112.768;USD;112.768;USD;112.768;112.768;;;
2019-05-16;USD;114.004;USD;114.004;USD;114.004;114.004;;;
2019-05-17;USD;113.331;USD;113.331;USD;113.331;113.331;;;
2019-05-20;USD;112.133;USD;112.133;USD;112.133;112.133;;;
2019-05-21;USD;112.986;USD;112.986;USD;112.986;112.986;;;
2019-05-22;USD;112.849;USD;112.849;USD;112.849;112.849;;;
2019-05-23;USD;111.967;USD;111.967;USD;111.967;111.967;;;
2019-05-24;USD;112.165;USD;112.165;USD;112.165;112.165;;;
2019-05-28;USD;111.365;USD;111.365;USD;111.365;111.365;;;
2019-05-29;USD;110.718;USD;110.718;USD;110.718;110.718;;;
2019-05-31;USD;110.034;USD;110.034;USD;110.034;110.034;;;
2019-06-03;USD;109.965;USD;109.965;USD;109.965;109.965;;;
2019-06-04;USD;112.08;USD;112.08;USD;112.08;112.08;;;
2019-06-05;USD;113.594;USD;113.594;USD;113.594;113.594;;;
2019-06-06;USD;114.335;USD;114.335;USD;114.335;114.335;;;
2019-06-07;USD;115.592;USD;115.592;USD;115.592;115.592;;;
2019-06-11;USD;115.998;USD;115.998;USD;115.998;115.998;;;
2019-06-12;USD;116.144;USD;116.144;USD;116.144;116.144;;;
2019-06-13;USD;116.667;USD;116.667;USD;116.667;116.667;;;
2019-06-14;USD;116.536;USD;116.536;USD;116.536;116.536;;;
2019-06-17;USD;116.313;USD;116.313;USD;116.313;116.313;;;
2019-06-18;USD;116.997;USD;116.997;USD;116.997;116.997;;;
2019-06-19;USD;117.513;USD;117.513;USD;117.513;117.513;;;
2019-06-20;USD;118.411;USD;118.411;USD;118.411;118.411;;;
2019-06-21;USD;117.888;USD;117.888;USD;117.888;117.888;;;
2019-06-24;USD;117.773;USD;117.773;USD;117.773;117.773;;;
2019-06-25;USD;116.734;USD;116.734;USD;116.734;116.734;;;
2019-06-26;USD;116.217;USD;116.217;USD;116.217;116.217;;;
2019-06-27;USD;116.777;USD;116.777;USD;116.777;116.777;;;
2019-06-28;USD;117.404;USD;117.404;USD;117.404;117.404;;;
2019-07-01;USD;118.384;USD;118.384;USD;118.384;118.384;;;
2019-07-02;USD;118.882;USD;118.882;USD;118.882;118.882;;;
2019-07-03;USD;119.897;USD;119.897;USD;119.897;119.897;;;
2019-07-05;USD;119.555;USD;119.555;USD;119.555;119.555;;;
2019-07-08;USD;119.102;USD;119.102;USD;119.102;119.102;;;
2019-07-09;USD;119.073;USD;119.073;USD;119.073;119.073;;;
2019-07-10;USD;119.6;USD;119.6;USD;119.6;119.6;;;
2019-07-11;USD;120.051;USD;120.051;USD;120.051;120.051;;;
2019-07-12;USD;120.673;USD;120.673;USD;120.673;120.673;;;
2019-07-15;USD;120.88;USD;120.88;USD;120.88;120.88;;;
2019-07-16;USD;120.423;USD;120.423;USD;120.423;120.423;;;
2019-07-17;USD;119.774;USD;119.774;USD;119.774;119.774;;;
2019-07-18;USD;120.351;USD;120.351;USD;120.351;120.351;;;
2019-07-19;USD;119.514;USD;119.514;USD;119.514;119.514;;;
2019-07-22;USD;119.792;USD;119.792;USD;119.792;119.792;;;
2019-07-23;USD;120.768;USD;120.768;USD;120.768;120.768;;;
2019-07-24;USD;120.874;USD;120.874;USD;120.874;120.874;;;
2019-07-25;USD;120.637;USD;120.637;USD;120.637;120.637;;;
2019-07-26;USD;121.639;USD;121.639;USD;121.639;121.639;;;
2019-07-29;USD;121.586;USD;121.586;USD;121.586;121.586;;;
2019-07-30;USD;121.288;USD;121.288;USD;121.288;121.288;;;
2019-07-31;USD;119.483;USD;119.483;USD;119.483;119.483;;;
