sep=;
CompAM FUND - Cadence Strategic Asia C Accu - LU1190404340 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-14;USD;1'809.652;USD;1'809.652;USD;1'809.652;1'809.652;;;
2021-09-15;USD;1'797.122;USD;1'797.122;USD;1'797.122;1'797.122;;;
2021-09-16;USD;1'786.863;USD;1'786.863;USD;1'786.863;1'786.863;;;
2021-09-17;USD;1'784.938;USD;1'784.938;USD;1'784.938;1'784.938;;;
2021-09-20;USD;1'757.155;USD;1'757.155;USD;1'757.155;1'757.155;;;
2021-09-21;USD;1'766.745;USD;1'766.745;USD;1'766.745;1'766.745;;;
2021-09-22;USD;1'766.046;USD;1'766.046;USD;1'766.046;1'766.046;;;
2021-09-23;USD;1'781.332;USD;1'781.332;USD;1'781.332;1'781.332;;;
2021-09-24;USD;1'772.556;USD;1'772.556;USD;1'772.556;1'772.556;;;
2021-09-27;USD;1'768.659;USD;1'768.659;USD;1'768.659;1'768.659;;;
2021-09-28;USD;1'753.448;USD;1'753.448;USD;1'753.448;1'753.448;;;
2021-09-29;USD;1'739.177;USD;1'739.177;USD;1'739.177;1'739.177;;;
2021-09-30;USD;1'748.613;USD;1'748.613;USD;1'748.613;1'748.613;;;
2021-10-01;USD;1'741.27;USD;1'741.27;USD;1'741.27;1'741.27;;;
2021-10-04;USD;1'729.962;USD;1'729.962;USD;1'729.962;1'729.962;;;
2021-10-05;USD;1'739.967;USD;1'739.967;USD;1'739.967;1'739.967;;;
2021-10-06;USD;1'718.948;USD;1'718.948;USD;1'718.948;1'718.948;;;
2021-10-07;USD;1'760.496;USD;1'760.496;USD;1'760.496;1'760.496;;;
2021-10-08;USD;1'770.627;USD;1'770.627;USD;1'770.627;1'770.627;;;
2021-10-11;USD;1'776.494;USD;1'776.494;USD;1'776.494;1'776.494;;;
2021-10-12;USD;1'768.086;USD;1'768.086;USD;1'768.086;1'768.086;;;
2021-10-13;USD;1'794.138;USD;1'794.138;USD;1'794.138;1'794.138;;;
2021-10-14;USD;1'795.775;USD;1'795.775;USD;1'795.775;1'795.775;;;
2021-10-15;USD;1'828.228;USD;1'828.228;USD;1'828.228;1'828.228;;;
2021-10-18;USD;1'819.078;USD;1'819.078;USD;1'819.078;1'819.078;;;
2021-10-19;USD;1'838.235;USD;1'838.235;USD;1'838.235;1'838.235;;;
2021-10-20;USD;1'841.312;USD;1'841.312;USD;1'841.312;1'841.312;;;
2021-10-21;USD;1'832.968;USD;1'832.968;USD;1'832.968;1'832.968;;;
2021-10-22;USD;1'831.772;USD;1'831.772;USD;1'831.772;1'831.772;;;
2021-10-25;USD;1'819.827;USD;1'819.827;USD;1'819.827;1'819.827;;;
2021-10-26;USD;1'819.199;USD;1'819.199;USD;1'819.199;1'819.199;;;
2021-10-27;USD;1'797.529;USD;1'797.529;USD;1'797.529;1'797.529;;;
2021-10-28;USD;1'799.288;USD;1'799.288;USD;1'799.288;1'799.288;;;
2021-10-29;USD;1'784.9;USD;1'784.9;USD;1'784.9;1'784.9;;;
2021-11-02;USD;1'801.11;USD;1'801.11;USD;1'801.11;1'801.11;;;
2021-11-03;USD;1'787.768;USD;1'787.768;USD;1'787.768;1'787.768;;;
2021-11-04;USD;1'796.743;USD;1'796.743;USD;1'796.743;1'796.743;;;
2021-11-05;USD;1'797.893;USD;1'797.893;USD;1'797.893;1'797.893;;;
2021-11-08;USD;1'799.598;USD;1'799.598;USD;1'799.598;1'799.598;;;
2021-11-09;USD;1'794.614;USD;1'794.614;USD;1'794.614;1'794.614;;;
2021-11-10;USD;1'794.743;USD;1'794.743;USD;1'794.743;1'794.743;;;
2021-11-11;USD;1'791.335;USD;1'791.335;USD;1'791.335;1'791.335;;;
2021-11-12;USD;1'799.316;USD;1'799.316;USD;1'799.316;1'799.316;;;
2021-11-15;USD;1'815.636;USD;1'815.636;USD;1'815.636;1'815.636;;;
2021-11-16;USD;1'822.99;USD;1'822.99;USD;1'822.99;1'822.99;;;
2021-11-17;USD;1'812.237;USD;1'812.237;USD;1'812.237;1'812.237;;;
2021-11-18;USD;1'794.025;USD;1'794.025;USD;1'794.025;1'794.025;;;
2021-11-19;USD;1'793.183;USD;1'793.183;USD;1'793.183;1'793.183;;;
2021-11-22;USD;1'785.138;USD;1'785.138;USD;1'785.138;1'785.138;;;
2021-11-23;USD;1'767.232;USD;1'767.232;USD;1'767.232;1'767.232;;;
2021-11-24;USD;1'766.775;USD;1'766.775;USD;1'766.775;1'766.775;;;
2021-11-25;USD;1'781.461;USD;1'781.461;USD;1'781.461;1'781.461;;;
2021-11-26;USD;1'737.587;USD;1'737.587;USD;1'737.587;1'737.587;;;
2021-11-29;USD;1'733.295;USD;1'733.295;USD;1'733.295;1'733.295;;;
2021-11-30;USD;1'702.378;USD;1'702.378;USD;1'702.378;1'702.378;;;
2021-12-01;USD;1'713.188;USD;1'713.188;USD;1'713.188;1'713.188;;;
2021-12-02;USD;1'730.126;USD;1'730.126;USD;1'730.126;1'730.126;;;
2021-12-03;USD;1'701.602;USD;1'701.602;USD;1'701.602;1'701.602;;;
2021-12-06;USD;1'680.741;USD;1'680.741;USD;1'680.741;1'680.741;;;
2021-12-07;USD;1'718.373;USD;1'718.373;USD;1'718.373;1'718.373;;;
2021-12-08;USD;1'724.962;USD;1'724.962;USD;1'724.962;1'724.962;;;
2021-12-09;USD;1'730.563;USD;1'730.563;USD;1'730.563;1'730.563;;;
2021-12-10;USD;1'704.188;USD;1'704.188;USD;1'704.188;1'704.188;;;
2021-12-13;USD;1'687.751;USD;1'687.751;USD;1'687.751;1'687.751;;;
2021-12-14;USD;1'675.434;USD;1'675.434;USD;1'675.434;1'675.434;;;
2021-12-15;USD;1'672.794;USD;1'672.794;USD;1'672.794;1'672.794;;;
2021-12-16;USD;1'676.997;USD;1'676.997;USD;1'676.997;1'676.997;;;
2021-12-17;USD;1'666.792;USD;1'666.792;USD;1'666.792;1'666.792;;;
2021-12-20;USD;1'628.762;USD;1'628.762;USD;1'628.762;1'628.762;;;
2021-12-21;USD;1'653.812;USD;1'653.812;USD;1'653.812;1'653.812;;;
2021-12-22;USD;1'663.18;USD;1'663.18;USD;1'663.18;1'663.18;;;
2021-12-23;USD;1'674.901;USD;1'674.901;USD;1'674.901;1'674.901;;;
2021-12-27;USD;1'678.648;USD;1'678.648;USD;1'678.648;1'678.648;;;
2021-12-28;USD;1'686.494;USD;1'686.494;USD;1'686.494;1'686.494;;;
2021-12-29;USD;1'672.205;USD;1'672.205;USD;1'672.205;1'672.205;;;
2021-12-30;USD;1'676.313;USD;1'676.313;USD;1'676.313;1'676.313;;;
2021-12-31;USD;1'691.127;USD;1'691.127;USD;1'691.127;1'691.127;;;
2022-01-03;USD;1'692.077;USD;1'692.077;USD;1'692.077;1'692.077;;;
2022-01-04;USD;1'684.879;USD;1'684.879;USD;1'684.879;1'684.879;;;
2022-01-05;USD;1'658.266;USD;1'658.266;USD;1'658.266;1'658.266;;;
2022-01-06;USD;1'656.494;USD;1'656.494;USD;1'656.494;1'656.494;;;
2022-01-07;USD;1'664.935;USD;1'664.935;USD;1'664.935;1'664.935;;;
2022-01-10;USD;1'661.945;USD;1'661.945;USD;1'661.945;1'661.945;;;
2022-01-11;USD;1'664.195;USD;1'664.195;USD;1'664.195;1'664.195;;;
2022-01-12;USD;1'689.367;USD;1'689.367;USD;1'689.367;1'689.367;;;
2022-01-13;USD;1'674.864;USD;1'674.864;USD;1'674.864;1'674.864;;;
2022-01-14;USD;1'670.749;USD;1'670.749;USD;1'670.749;1'670.749;;;
2022-01-17;USD;1'661.862;USD;1'661.862;USD;1'661.862;1'661.862;;;
2022-01-18;USD;1'648.694;USD;1'648.694;USD;1'648.694;1'648.694;;;
2022-01-19;USD;1'641.829;USD;1'641.829;USD;1'641.829;1'641.829;;;
2022-01-20;USD;1'656.183;USD;1'656.183;USD;1'656.183;1'656.183;;;
2022-01-21;USD;1'636.749;USD;1'636.749;USD;1'636.749;1'636.749;;;
2022-01-24;USD;1'606.543;USD;1'606.543;USD;1'606.543;1'606.543;;;
2022-01-25;USD;1'586.956;USD;1'586.956;USD;1'586.956;1'586.956;;;
2022-01-26;USD;1'582.078;USD;1'582.078;USD;1'582.078;1'582.078;;;
2022-01-27;USD;1'547.364;USD;1'547.364;USD;1'547.364;1'547.364;;;
2022-01-28;USD;1'552.892;USD;1'552.892;USD;1'552.892;1'552.892;;;
2022-01-31;USD;1'583.05;USD;1'583.05;USD;1'583.05;1'583.05;;;
2022-02-01;USD;1'588.997;USD;1'588.997;USD;1'588.997;1'588.997;;;
2022-02-02;USD;1'584.13;USD;1'584.13;USD;1'584.13;1'584.13;;;
2022-02-03;USD;1'577.873;USD;1'577.873;USD;1'577.873;1'577.873;;;
2022-02-04;USD;1'604.346;USD;1'604.346;USD;1'604.346;1'604.346;;;
2022-02-07;USD;1'589.28;USD;1'589.28;USD;1'589.28;1'589.28;;;
2022-02-08;USD;1'591.739;USD;1'591.739;USD;1'591.739;1'591.739;;;
2022-02-09;USD;1'623.772;USD;1'623.772;USD;1'623.772;1'623.772;;;
2022-02-10;USD;1'627.648;USD;1'627.648;USD;1'627.648;1'627.648;;;
2022-02-11;USD;1'610.052;USD;1'610.052;USD;1'610.052;1'610.052;;;
2022-02-14;USD;1'576.617;USD;1'576.617;USD;1'576.617;1'576.617;;;
2022-02-15;USD;1'595.159;USD;1'595.159;USD;1'595.159;1'595.159;;;
2022-02-16;USD;1'613.344;USD;1'613.344;USD;1'613.344;1'613.344;;;
2022-02-17;USD;1'615.458;USD;1'615.458;USD;1'615.458;1'615.458;;;
2022-02-18;USD;1'601.505;USD;1'601.505;USD;1'601.505;1'601.505;;;
2022-02-21;USD;1'586.693;USD;1'586.693;USD;1'586.693;1'586.693;;;
2022-02-22;USD;1'567.672;USD;1'567.672;USD;1'567.672;1'567.672;;;
2022-02-23;USD;1'564.303;USD;1'564.303;USD;1'564.303;1'564.303;;;
2022-02-24;USD;1'518.089;USD;1'518.089;USD;1'518.089;1'518.089;;;
2022-02-25;USD;1'538.947;USD;1'538.947;USD;1'538.947;1'538.947;;;
2022-02-28;USD;1'546.066;USD;1'546.066;USD;1'546.066;1'546.066;;;
2022-03-01;USD;1'532.647;USD;1'532.647;USD;1'532.647;1'532.647;;;
2022-03-02;USD;1'513.956;USD;1'513.956;USD;1'513.956;1'513.956;;;
2022-03-03;USD;1'509.648;USD;1'509.648;USD;1'509.648;1'509.648;;;
2022-03-04;USD;1'458.552;USD;1'458.552;USD;1'458.552;1'458.552;;;
2022-03-07;USD;1'406.341;USD;1'406.341;USD;1'406.341;1'406.341;;;
2022-03-08;USD;1'396.608;USD;1'396.608;USD;1'396.608;1'396.608;;;
2022-03-09;USD;1'417.72;USD;1'417.72;USD;1'417.72;1'417.72;;;
2022-03-10;USD;1'429.946;USD;1'429.946;USD;1'429.946;1'429.946;;;
2022-03-11;USD;1'396.927;USD;1'396.927;USD;1'396.927;1'396.927;;;
2022-03-14;USD;1'363.52;USD;1'363.52;USD;1'363.52;1'363.52;;;
2022-03-15;USD;1'333.12;USD;1'333.12;USD;1'333.12;1'333.12;;;
2022-03-16;USD;1'414.208;USD;1'414.208;USD;1'414.208;1'414.208;;;
2022-03-17;USD;1'464.154;USD;1'464.154;USD;1'464.154;1'464.154;;;
2022-03-18;USD;1'466.884;USD;1'466.884;USD;1'466.884;1'466.884;;;
2022-03-21;USD;1'451.259;USD;1'451.259;USD;1'451.259;1'451.259;;;
2022-03-22;USD;1'482.68;USD;1'482.68;USD;1'482.68;1'482.68;;;
2022-03-23;USD;1'491.002;USD;1'491.002;USD;1'491.002;1'491.002;;;
2022-03-24;USD;1'483.913;USD;1'483.913;USD;1'483.913;1'483.913;;;
2022-03-25;USD;1'464.227;USD;1'464.227;USD;1'464.227;1'464.227;;;
2022-03-28;USD;1'467.445;USD;1'467.445;USD;1'467.445;1'467.445;;;
2022-03-29;USD;1'498.943;USD;1'498.943;USD;1'498.943;1'498.943;;;
2022-03-30;USD;1'512.647;USD;1'512.647;USD;1'512.647;1'512.647;;;
2022-03-31;USD;1'499.326;USD;1'499.326;USD;1'499.326;1'499.326;;;
2022-04-01;USD;1'501.601;USD;1'501.601;USD;1'501.601;1'501.601;;;
2022-04-04;USD;1'524.783;USD;1'524.783;USD;1'524.783;1'524.783;;;
2022-04-05;USD;1'517.37;USD;1'517.37;USD;1'517.37;1'517.37;;;
2022-04-06;USD;1'491.499;USD;1'491.499;USD;1'491.499;1'491.499;;;
2022-04-07;USD;1'463.144;USD;1'463.144;USD;1'463.144;1'463.144;;;
2022-04-08;USD;1'461.882;USD;1'461.882;USD;1'461.882;1'461.882;;;
2022-04-11;USD;1'435.776;USD;1'435.776;USD;1'435.776;1'435.776;;;
2022-04-12;USD;1'430.071;USD;1'430.071;USD;1'430.071;1'430.071;;;
2022-04-13;USD;1'443.606;USD;1'443.606;USD;1'443.606;1'443.606;;;
2022-04-14;USD;1'440.527;USD;1'440.527;USD;1'440.527;1'440.527;;;
2022-04-19;USD;1'420.823;USD;1'420.823;USD;1'420.823;1'420.823;;;
2022-04-20;USD;1'423.531;USD;1'423.531;USD;1'423.531;1'423.531;;;
2022-04-21;USD;1'411.374;USD;1'411.374;USD;1'411.374;1'411.374;;;
2022-04-22;USD;1'390.178;USD;1'390.178;USD;1'390.178;1'390.178;;;
2022-04-25;USD;1'354.417;USD;1'354.417;USD;1'354.417;1'354.417;;;
2022-04-26;USD;1'362.767;USD;1'362.767;USD;1'362.767;1'362.767;;;
2022-04-27;USD;1'353.003;USD;1'353.003;USD;1'353.003;1'353.003;;;
2022-04-28;USD;1'368.265;USD;1'368.265;USD;1'368.265;1'368.265;;;
2022-04-29;USD;1'398.351;USD;1'398.351;USD;1'398.351;1'398.351;;;
2022-05-02;USD;1'400.365;USD;1'400.365;USD;1'400.365;1'400.365;;;
2022-05-03;USD;1'390.68;USD;1'390.68;USD;1'390.68;1'390.68;;;
2022-05-04;USD;1'383.692;USD;1'383.692;USD;1'383.692;1'383.692;;;
2022-05-05;USD;1'377.201;USD;1'377.201;USD;1'377.201;1'377.201;;;
2022-05-06;USD;1'337.106;USD;1'337.106;USD;1'337.106;1'337.106;;;
2022-05-10;USD;1'300.927;USD;1'300.927;USD;1'300.927;1'300.927;;;
2022-05-11;USD;1'306.908;USD;1'306.908;USD;1'306.908;1'306.908;;;
2022-05-12;USD;1'274.782;USD;1'274.782;USD;1'274.782;1'274.782;;;
2022-05-13;USD;1'310.125;USD;1'310.125;USD;1'310.125;1'310.125;;;
2022-05-16;USD;1'307.932;USD;1'307.932;USD;1'307.932;1'307.932;;;
2022-05-17;USD;1'352.571;USD;1'352.571;USD;1'352.571;1'352.571;;;
2022-05-18;USD;1'353.853;USD;1'353.853;USD;1'353.853;1'353.853;;;
2022-05-19;USD;1'322.635;USD;1'322.635;USD;1'322.635;1'322.635;;;
2022-05-20;USD;1'354.017;USD;1'354.017;USD;1'354.017;1'354.017;;;
2022-05-23;USD;1'345.227;USD;1'345.227;USD;1'345.227;1'345.227;;;
2022-05-24;USD;1'329.778;USD;1'329.778;USD;1'329.778;1'329.778;;;
2022-05-25;USD;1'336.989;USD;1'336.989;USD;1'336.989;1'336.989;;;
2022-05-27;USD;1'367.861;USD;1'367.861;USD;1'367.861;1'367.861;;;
2022-05-30;USD;1'396.761;USD;1'396.761;USD;1'396.761;1'396.761;;;
2022-05-31;USD;1'411.487;USD;1'411.487;USD;1'411.487;1'411.487;;;
2022-06-01;USD;1'402.448;USD;1'402.448;USD;1'402.448;1'402.448;;;
2022-06-02;USD;1'397.957;USD;1'397.957;USD;1'397.957;1'397.957;;;
2022-06-03;USD;1'398.403;USD;1'398.403;USD;1'398.403;1'398.403;;;
2022-06-07;USD;1'400.393;USD;1'400.393;USD;1'400.393;1'400.393;;;
2022-06-08;USD;1'419.641;USD;1'419.641;USD;1'419.641;1'419.641;;;
2022-06-09;USD;1'411.777;USD;1'411.777;USD;1'411.777;1'411.777;;;
2022-06-10;USD;1'391.984;USD;1'391.984;USD;1'391.984;1'391.984;;;
2022-06-13;USD;1'342.674;USD;1'342.674;USD;1'342.674;1'342.674;;;
2022-06-14;USD;1'334.228;USD;1'334.228;USD;1'334.228;1'334.228;;;
2022-06-15;USD;1'329.688;USD;1'329.688;USD;1'329.688;1'329.688;;;
2022-06-16;USD;1'311.754;USD;1'311.754;USD;1'311.754;1'311.754;;;
2022-06-17;USD;1'309.438;USD;1'309.438;USD;1'309.438;1'309.438;;;
2022-06-20;USD;1'304.653;USD;1'304.653;USD;1'304.653;1'304.653;;;
2022-06-21;USD;1'317.203;USD;1'317.203;USD;1'317.203;1'317.203;;;
2022-06-22;USD;1'287.543;USD;1'287.543;USD;1'287.543;1'287.543;;;
2022-06-24;USD;1'328.686;USD;1'328.686;USD;1'328.686;1'328.686;;;
2022-06-27;USD;1'354.24;USD;1'354.24;USD;1'354.24;1'354.24;;;
2022-06-28;USD;1'360.437;USD;1'360.437;USD;1'360.437;1'360.437;;;
2022-06-29;USD;1'339.568;USD;1'339.568;USD;1'339.568;1'339.568;;;
2022-06-30;USD;1'318.731;USD;1'318.731;USD;1'318.731;1'318.731;;;
2022-07-01;USD;1'314.87;USD;1'314.87;USD;1'314.87;1'314.87;;;
2022-07-04;USD;1'317.015;USD;1'317.015;USD;1'317.015;1'317.015;;;
2022-07-05;USD;1'322.524;USD;1'322.524;USD;1'322.524;1'322.524;;;
2022-07-06;USD;1'311.13;USD;1'311.13;USD;1'311.13;1'311.13;;;
2022-07-07;USD;1'327.963;USD;1'327.963;USD;1'327.963;1'327.963;;;
2022-07-08;USD;1'337.338;USD;1'337.338;USD;1'337.338;1'337.338;;;
2022-07-11;USD;1'309.843;USD;1'309.843;USD;1'309.843;1'309.843;;;
2022-07-12;USD;1'292.207;USD;1'292.207;USD;1'292.207;1'292.207;;;
2022-07-13;USD;1'294.907;USD;1'294.907;USD;1'294.907;1'294.907;;;
2022-07-14;USD;1'295.732;USD;1'295.732;USD;1'295.732;1'295.732;;;
2022-07-15;USD;1'291.548;USD;1'291.548;USD;1'291.548;1'291.548;;;
2022-07-18;USD;1'307.983;USD;1'307.983;USD;1'307.983;1'307.983;;;
2022-07-19;USD;1'312.601;USD;1'312.601;USD;1'312.601;1'312.601;;;
2022-07-20;USD;1'326.62;USD;1'326.62;USD;1'326.62;1'326.62;;;
2022-07-21;USD;1'336.301;USD;1'336.301;USD;1'336.301;1'336.301;;;
2022-07-22;USD;1'332.08;USD;1'332.08;USD;1'332.08;1'332.08;;;
