sep=;
New Capital China Equity Fund USD I Acc. - IE00B8BP6F62 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-02-13;USD;123.05;USD;123.05;USD;123.05;123.05;;;
2013-02-14;USD;124.27;USD;124.27;USD;124.27;124.27;;;
2013-02-15;USD;125.86;USD;125.86;USD;125.86;125.86;;;
2013-02-18;USD;125.61;USD;125.61;USD;125.61;125.61;;;
2013-02-19;USD;123.36;USD;123.36;USD;123.36;123.36;;;
2013-02-20;USD;124.13;USD;124.13;USD;124.13;124.13;;;
2013-02-21;USD;122.01;USD;122.01;USD;122.01;122.01;;;
2013-02-22;USD;120.79;USD;120.79;USD;120.79;120.79;;;
2013-02-25;USD;120.55;USD;120.55;USD;120.55;120.55;;;
2013-02-26;USD;117.79;USD;117.79;USD;117.79;117.79;;;
2013-02-27;USD;118.47;USD;118.47;USD;118.47;118.47;;;
2013-02-28;USD;121.48;USD;121.48;USD;121.48;121.48;;;
2013-03-01;USD;120.71;USD;120.71;USD;120.71;120.71;;;
2013-03-04;USD;118.43;USD;118.43;USD;118.43;118.43;;;
2013-03-05;USD;119.14;USD;119.14;USD;119.14;119.14;;;
2013-03-06;USD;120.84;USD;120.84;USD;120.84;120.84;;;
2013-03-07;USD;120.46;USD;120.46;USD;120.46;120.46;;;
2013-03-08;USD;120.91;USD;120.91;USD;120.91;120.91;;;
2013-03-11;USD;119.9;USD;119.9;USD;119.9;119.9;;;
2013-03-12;USD;118.17;USD;118.17;USD;118.17;118.17;;;
2013-03-13;USD;116.2;USD;116.2;USD;116.2;116.2;;;
2013-03-14;USD;117.33;USD;117.33;USD;117.33;117.33;;;
2013-03-15;USD;115.71;USD;115.71;USD;115.71;115.71;;;
2013-03-18;USD;113.76;USD;113.76;USD;113.76;113.76;;;
2013-03-19;USD;113.41;USD;113.41;USD;113.41;113.41;;;
2013-03-20;USD;115.57;USD;115.57;USD;115.57;115.57;;;
2013-03-21;USD;115.14;USD;115.14;USD;115.14;115.14;;;
2013-03-22;USD;114.58;USD;114.58;USD;114.58;114.58;;;
2013-03-25;USD;114.97;USD;114.97;USD;114.97;114.97;;;
2013-03-26;USD;115.09;USD;115.09;USD;115.09;115.09;;;
2013-03-27;USD;115.94;USD;115.94;USD;115.94;115.94;;;
2013-03-28;USD;114.32;USD;114.32;USD;114.32;114.32;;;
2013-04-01;USD;114.23;USD;114.23;USD;114.23;114.23;;;
2013-04-02;USD;113.03;USD;113.03;USD;113.03;113.03;;;
2013-04-03;USD;112.17;USD;112.17;USD;112.17;112.17;;;
2013-04-04;USD;112.07;USD;112.07;USD;112.07;112.07;;;
2013-04-05;USD;109.03;USD;109.03;USD;109.03;109.03;;;
2013-04-08;USD;108.65;USD;108.65;USD;108.65;108.65;;;
2013-04-09;USD;110.47;USD;110.47;USD;110.47;110.47;;;
2013-04-10;USD;111.57;USD;111.57;USD;111.57;111.57;;;
2013-04-11;USD;111.68;USD;111.68;USD;111.68;111.68;;;
2013-04-12;USD;111.15;USD;111.15;USD;111.15;111.15;;;
2013-04-15;USD;109.51;USD;109.51;USD;109.51;109.51;;;
2013-04-16;USD;109.78;USD;109.78;USD;109.78;109.78;;;
2013-04-17;USD;109.21;USD;109.21;USD;109.21;109.21;;;
2013-04-18;USD;108.6;USD;108.6;USD;108.6;108.6;;;
2013-04-19;USD;111.48;USD;111.48;USD;111.48;111.48;;;
2013-04-22;USD;112.03;USD;112.03;USD;112.03;112.03;;;
2013-04-23;USD;110.76;USD;110.76;USD;110.76;110.76;;;
2013-04-24;USD;112.48;USD;112.48;USD;112.48;112.48;;;
2013-04-25;USD;113.38;USD;113.38;USD;113.38;113.38;;;
2013-04-26;USD;113.2;USD;113.2;USD;113.2;113.2;;;
2013-04-29;USD;113.18;USD;113.18;USD;113.18;113.18;;;
2013-04-30;USD;114.31;USD;114.31;USD;114.31;114.31;;;
2013-05-01;USD;114.26;USD;114.26;USD;114.26;114.26;;;
2013-05-02;USD;114.12;USD;114.12;USD;114.12;114.12;;;
2013-05-03;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2013-05-06;USD;116.53;USD;116.53;USD;116.53;116.53;;;
2013-05-07;USD;117.02;USD;117.02;USD;117.02;117.02;;;
2013-05-08;USD;118.28;USD;118.28;USD;118.28;118.28;;;
2013-05-09;USD;118.55;USD;118.55;USD;118.55;118.55;;;
2013-05-10;USD;119.63;USD;119.63;USD;119.63;119.63;;;
2013-05-13;USD;117.92;USD;117.92;USD;117.92;117.92;;;
2013-05-14;USD;117.17;USD;117.17;USD;117.17;117.17;;;
2013-05-15;USD;118.31;USD;118.31;USD;118.31;118.31;;;
2013-05-16;USD;118.41;USD;118.41;USD;118.41;118.41;;;
2013-05-17;USD;118.45;USD;118.45;USD;118.45;118.45;;;
2013-05-20;USD;120.04;USD;120.04;USD;120.04;120.04;;;
2013-05-21;USD;119.49;USD;119.49;USD;119.49;119.49;;;
2013-05-22;USD;118.7;USD;118.7;USD;118.7;118.7;;;
2013-05-23;USD;115.92;USD;115.92;USD;115.92;115.92;;;
2013-05-24;USD;116.03;USD;116.03;USD;116.03;116.03;;;
2013-05-27;USD;116.33;USD;116.33;USD;116.33;116.33;;;
2013-05-28;USD;117.98;USD;117.98;USD;117.98;117.98;;;
2013-05-29;USD;116.77;USD;116.77;USD;116.77;116.77;;;
2013-05-30;USD;116.29;USD;116.29;USD;116.29;116.29;;;
2013-05-31;USD;115.79;USD;115.79;USD;115.79;115.79;;;
2013-06-03;USD;114.22;USD;114.22;USD;114.22;114.22;;;
2013-06-04;USD;114.24;USD;114.24;USD;114.24;114.24;;;
2013-06-05;USD;113.34;USD;113.34;USD;113.34;113.34;;;
2013-06-06;USD;112.17;USD;112.17;USD;112.17;112.17;;;
2013-06-07;USD;111.82;USD;111.82;USD;111.82;111.82;;;
2013-06-10;USD;111.61;USD;111.61;USD;111.61;111.61;;;
2013-06-11;USD;109.72;USD;109.72;USD;109.72;109.72;;;
2013-06-12;USD;109.55;USD;109.55;USD;109.55;109.55;;;
2013-06-13;USD;107.83;USD;107.83;USD;107.83;107.83;;;
2013-06-14;USD;108.77;USD;108.77;USD;108.77;108.77;;;
2013-06-17;USD;110.06;USD;110.06;USD;110.06;110.06;;;
2013-06-18;USD;110.49;USD;110.49;USD;110.49;110.49;;;
2013-06-19;USD;109.65;USD;109.65;USD;109.65;109.65;;;
2013-06-20;USD;106.95;USD;106.95;USD;106.95;106.95;;;
2013-06-21;USD;105.98;USD;105.98;USD;105.98;105.98;;;
2013-06-24;USD;102.27;USD;102.27;USD;102.27;102.27;;;
2013-06-25;USD;102.23;USD;102.23;USD;102.23;102.23;;;
2013-06-26;USD;105.38;USD;105.38;USD;105.38;105.38;;;
2013-06-27;USD;105.52;USD;105.52;USD;105.52;105.52;;;
2013-06-28;USD;107.3;USD;107.3;USD;107.3;107.3;;;
2013-07-01;USD;107.12;USD;107.12;USD;107.12;107.12;;;
2013-07-02;USD;106.25;USD;106.25;USD;106.25;106.25;;;
2013-07-03;USD;103.5;USD;103.5;USD;103.5;103.5;;;
2013-07-04;USD;103.9;USD;103.9;USD;103.9;103.9;;;
2013-07-05;USD;105.07;USD;105.07;USD;105.07;105.07;;;
2013-07-08;USD;103.48;USD;103.48;USD;103.48;103.48;;;
2013-07-09;USD;103.25;USD;103.25;USD;103.25;103.25;;;
2013-07-10;USD;103.74;USD;103.74;USD;103.74;103.74;;;
2013-07-11;USD;106.98;USD;106.98;USD;106.98;106.98;;;
2013-07-12;USD;106.37;USD;106.37;USD;106.37;106.37;;;
2013-07-15;USD;107.35;USD;107.35;USD;107.35;107.35;;;
2013-07-16;USD;107.73;USD;107.73;USD;107.73;107.73;;;
2013-07-17;USD;107.63;USD;107.63;USD;107.63;107.63;;;
2013-07-18;USD;107.59;USD;107.59;USD;107.59;107.59;;;
2013-07-19;USD;107.21;USD;107.21;USD;107.21;107.21;;;
2013-07-22;USD;107.02;USD;107.02;USD;107.02;107.02;;;
2013-07-23;USD;109.68;USD;109.68;USD;109.68;109.68;;;
2013-07-24;USD;110.21;USD;110.21;USD;110.21;110.21;;;
2013-07-25;USD;111.35;USD;111.35;USD;111.35;111.35;;;
2013-07-26;USD;111.44;USD;111.44;USD;111.44;111.44;;;
2013-07-29;USD;110.49;USD;110.49;USD;110.49;110.49;;;
2013-07-30;USD;110.65;USD;110.65;USD;110.65;110.65;;;
2013-07-31;USD;110.07;USD;110.07;USD;110.07;110.07;;;
2013-08-01;USD;111.26;USD;111.26;USD;111.26;111.26;;;
2013-08-02;USD;111.89;USD;111.89;USD;111.89;111.89;;;
2013-08-05;USD;112.53;USD;112.53;USD;112.53;112.53;;;
2013-08-06;USD;112.31;USD;112.31;USD;112.31;112.31;;;
2013-08-07;USD;110.97;USD;110.97;USD;110.97;110.97;;;
2013-08-08;USD;110.93;USD;110.93;USD;110.93;110.93;;;
2013-08-09;USD;112.01;USD;112.01;USD;112.01;112.01;;;
2013-08-12;USD;113.64;USD;113.64;USD;113.64;113.64;;;
2013-08-13;USD;115.41;USD;115.41;USD;115.41;115.41;;;
2013-08-14;USD;115.19;USD;115.19;USD;115.19;115.19;;;
2013-08-15;USD;114.89;USD;114.89;USD;114.89;114.89;;;
2013-08-16;USD;114.47;USD;114.47;USD;114.47;114.47;;;
2013-08-19;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2013-08-20;USD;112.15;USD;112.15;USD;112.15;112.15;;;
2013-08-21;USD;112.49;USD;112.49;USD;112.49;112.49;;;
2013-08-22;USD;112.94;USD;112.94;USD;112.94;112.94;;;
2013-08-23;USD;112.33;USD;112.33;USD;112.33;112.33;;;
2013-08-26;USD;110.92;USD;110.92;USD;110.92;110.92;;;
2013-08-27;USD;110.47;USD;110.47;USD;110.47;110.47;;;
2013-08-28;USD;109.07;USD;109.07;USD;109.07;109.07;;;
2013-08-29;USD;110.06;USD;110.06;USD;110.06;110.06;;;
2013-08-30;USD;110.09;USD;110.09;USD;110.09;110.09;;;
2013-09-02;USD;113.29;USD;113.29;USD;113.29;113.29;;;
2013-09-03;USD;114.26;USD;114.26;USD;114.26;114.26;;;
2013-09-04;USD;113.84;USD;113.84;USD;113.84;113.84;;;
2013-09-05;USD;114.38;USD;114.38;USD;114.38;114.38;;;
2013-09-06;USD;114.44;USD;114.44;USD;114.44;114.44;;;
2013-09-09;USD;116.67;USD;116.67;USD;116.67;116.67;;;
2013-09-10;USD;117.78;USD;117.78;USD;117.78;117.78;;;
2013-09-11;USD;117.81;USD;117.81;USD;117.81;117.81;;;
2013-09-12;USD;118.31;USD;118.31;USD;118.31;118.31;;;
2013-09-13;USD;117.29;USD;117.29;USD;117.29;117.29;;;
2013-09-16;USD;118.36;USD;118.36;USD;118.36;118.36;;;
2013-09-17;USD;118.09;USD;118.09;USD;118.09;118.09;;;
2013-09-18;USD;118.06;USD;118.06;USD;118.06;118.06;;;
2013-09-19;USD;119.17;USD;119.17;USD;119.17;119.17;;;
2013-09-20;USD;118.96;USD;118.96;USD;118.96;118.96;;;
2013-09-23;USD;119.18;USD;119.18;USD;119.18;119.18;;;
2013-09-24;USD;118.86;USD;118.86;USD;118.86;118.86;;;
2013-09-25;USD;119.12;USD;119.12;USD;119.12;119.12;;;
2013-09-26;USD;118.36;USD;118.36;USD;118.36;118.36;;;
2013-09-27;USD;118.41;USD;118.41;USD;118.41;118.41;;;
2013-09-30;USD;117.37;USD;117.37;USD;117.37;117.37;;;
2013-10-01;USD;117.68;USD;117.68;USD;117.68;117.68;;;
2013-10-02;USD;117.97;USD;117.97;USD;117.97;117.97;;;
2013-10-03;USD;118.91;USD;118.91;USD;118.91;118.91;;;
2013-10-04;USD;119.96;USD;119.96;USD;119.96;119.96;;;
2013-10-07;USD;119.6;USD;119.6;USD;119.6;119.6;;;
2013-10-08;USD;120.09;USD;120.09;USD;120.09;120.09;;;
2013-10-09;USD;118.94;USD;118.94;USD;118.94;118.94;;;
2013-10-10;USD;119.24;USD;119.24;USD;119.24;119.24;;;
2013-10-11;USD;119.92;USD;119.92;USD;119.92;119.92;;;
2013-10-14;USD;119.75;USD;119.75;USD;119.75;119.75;;;
2013-10-15;USD;119.93;USD;119.93;USD;119.93;119.93;;;
2013-10-16;USD;119.69;USD;119.69;USD;119.69;119.69;;;
2013-10-17;USD;120.32;USD;120.32;USD;120.32;120.32;;;
2013-10-18;USD;121.95;USD;121.95;USD;121.95;121.95;;;
2013-10-21;USD;122.85;USD;122.85;USD;122.85;122.85;;;
2013-10-22;USD;122.49;USD;122.49;USD;122.49;122.49;;;
2013-10-23;USD;120.31;USD;120.31;USD;120.31;120.31;;;
2013-10-24;USD;120.2;USD;120.2;USD;120.2;120.2;;;
2013-10-25;USD;119.52;USD;119.52;USD;119.52;119.52;;;
2013-10-28;USD;119.5;USD;119.5;USD;119.5;119.5;;;
2013-10-29;USD;119.54;USD;119.54;USD;119.54;119.54;;;
2013-10-30;USD;121.42;USD;121.42;USD;121.42;121.42;;;
2013-10-31;USD;121.1;USD;121.1;USD;121.1;121.1;;;
2013-11-01;USD;121.54;USD;121.54;USD;121.54;121.54;;;
2013-11-04;USD;120.92;USD;120.92;USD;120.92;120.92;;;
2013-11-05;USD;120.46;USD;120.46;USD;120.46;120.46;;;
2013-11-06;USD;119.88;USD;119.88;USD;119.88;119.88;;;
2013-11-07;USD;118.5;USD;118.5;USD;118.5;118.5;;;
2013-11-08;USD;117.68;USD;117.68;USD;117.68;117.68;;;
2013-11-11;USD;118.27;USD;118.27;USD;118.27;118.27;;;
2013-11-12;USD;118.69;USD;118.69;USD;118.69;118.69;;;
2013-11-13;USD;117.41;USD;117.41;USD;117.41;117.41;;;
2013-11-14;USD;118.67;USD;118.67;USD;118.67;118.67;;;
2013-11-15;USD;120.34;USD;120.34;USD;120.34;120.34;;;
2013-11-18;USD;123.56;USD;123.56;USD;123.56;123.56;;;
2013-11-19;USD;123.75;USD;123.75;USD;123.75;123.75;;;
2013-11-20;USD;123.62;USD;123.62;USD;123.62;123.62;;;
2013-11-21;USD;123.06;USD;123.06;USD;123.06;123.06;;;
2013-11-22;USD;123.77;USD;123.77;USD;123.77;123.77;;;
2013-11-25;USD;123.97;USD;123.97;USD;123.97;123.97;;;
2013-11-26;USD;123.69;USD;123.69;USD;123.69;123.69;;;
2013-11-27;USD;124.29;USD;124.29;USD;124.29;124.29;;;
2013-11-28;USD;123.66;USD;123.66;USD;123.66;123.66;;;
2013-11-29;USD;125;USD;125;USD;125;125;;;
2013-12-02;USD;127.08;USD;127.08;USD;127.08;127.08;;;
2013-12-03;USD;127.1;USD;127.1;USD;127.1;127.1;;;
2013-12-04;USD;127.41;USD;127.41;USD;127.41;127.41;;;
2013-12-05;USD;127.01;USD;127.01;USD;127.01;127.01;;;
2013-12-06;USD;126.54;USD;126.54;USD;126.54;126.54;;;
2013-12-09;USD;126.77;USD;126.77;USD;126.77;126.77;;;
2013-12-10;USD;126.86;USD;126.86;USD;126.86;126.86;;;
2013-12-11;USD;124.24;USD;124.24;USD;124.24;124.24;;;
2013-12-12;USD;123.93;USD;123.93;USD;123.93;123.93;;;
2013-12-13;USD;125.05;USD;125.05;USD;125.05;125.05;;;
2013-12-16;USD;124.39;USD;124.39;USD;124.39;124.39;;;
2013-12-17;USD;124.64;USD;124.64;USD;124.64;124.64;;;
2013-12-18;USD;125.14;USD;125.14;USD;125.14;125.14;;;
2013-12-19;USD;123.28;USD;123.28;USD;123.28;123.28;;;
2013-12-20;USD;122.49;USD;122.49;USD;122.49;122.49;;;
2013-12-23;USD;122.68;USD;122.68;USD;122.68;122.68;;;
2013-12-24;USD;124.34;USD;124.34;USD;124.34;124.34;;;
2013-12-27;USD;125.13;USD;125.13;USD;125.13;125.13;;;
2013-12-30;USD;125.85;USD;125.85;USD;125.85;125.85;;;
2013-12-31;USD;126.77;USD;126.77;USD;126.77;126.77;;;
2014-01-02;USD;127.46;USD;127.46;USD;127.46;127.46;;;
2014-01-03;USD;125.33;USD;125.33;USD;125.33;125.33;;;
2014-01-06;USD;124.79;USD;124.79;USD;124.79;124.79;;;
2014-01-07;USD;123.61;USD;123.61;USD;123.61;123.61;;;
2014-01-08;USD;125.21;USD;125.21;USD;125.21;125.21;;;
2014-01-09;USD;123.49;USD;123.49;USD;123.49;123.49;;;
2014-01-10;USD;123.57;USD;123.57;USD;123.57;123.57;;;
2014-01-13;USD;123.54;USD;123.54;USD;123.54;123.54;;;
2014-01-14;USD;122.97;USD;122.97;USD;122.97;122.97;;;
2014-01-15;USD;123.13;USD;123.13;USD;123.13;123.13;;;
2014-01-16;USD;122.93;USD;122.93;USD;122.93;122.93;;;
2014-01-17;USD;122.58;USD;122.58;USD;122.58;122.58;;;
2014-01-20;USD;122.18;USD;122.18;USD;122.18;122.18;;;
2014-01-21;USD;123.51;USD;123.51;USD;123.51;123.51;;;
2014-01-22;USD;123.58;USD;123.58;USD;123.58;123.58;;;
2014-01-23;USD;121.73;USD;121.73;USD;121.73;121.73;;;
2014-01-24;USD;119.36;USD;119.36;USD;119.36;119.36;;;
2014-01-27;USD;117.34;USD;117.34;USD;117.34;117.34;;;
2014-01-28;USD;117.68;USD;117.68;USD;117.68;117.68;;;
2014-01-29;USD;118.01;USD;118.01;USD;118.01;118.01;;;
2014-01-30;USD;117.74;USD;117.74;USD;117.74;117.74;;;
2014-01-31;USD;117.48;USD;117.48;USD;117.48;117.48;;;
2014-02-04;USD;115.61;USD;115.61;USD;115.61;115.61;;;
2014-02-05;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2014-02-06;USD;115.09;USD;115.09;USD;115.09;115.09;;;
2014-02-07;USD;117;USD;117;USD;117;117;;;
2014-02-10;USD;117.04;USD;117.04;USD;117.04;117.04;;;
2014-02-11;USD;118.73;USD;118.73;USD;118.73;118.73;;;
2014-02-12;USD;119.69;USD;119.69;USD;119.69;119.69;;;
2014-02-13;USD;119.37;USD;119.37;USD;119.37;119.37;;;
2014-02-14;USD;119.31;USD;119.31;USD;119.31;119.31;;;
2014-02-17;USD;120.95;USD;120.95;USD;120.95;120.95;;;
2014-02-18;USD;121.6;USD;121.6;USD;121.6;121.6;;;
2014-02-19;USD;122.15;USD;122.15;USD;122.15;122.15;;;
2014-02-20;USD;121.2;USD;121.2;USD;121.2;121.2;;;
2014-02-21;USD;120.71;USD;120.71;USD;120.71;120.71;;;
2014-02-24;USD;119.7;USD;119.7;USD;119.7;119.7;;;
2014-02-25;USD;118.24;USD;118.24;USD;118.24;118.24;;;
2014-02-26;USD;119.78;USD;119.78;USD;119.78;119.78;;;
2014-02-27;USD;120.46;USD;120.46;USD;120.46;120.46;;;
2014-02-28;USD;119.74;USD;119.74;USD;119.74;119.74;;;
2014-03-03;USD;118.49;USD;118.49;USD;118.49;118.49;;;
2014-03-04;USD;118.96;USD;118.96;USD;118.96;118.96;;;
