sep=;
White Fleet IV - Secular Trends B (EUR hdg) - LU1870289573 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-11-19;EUR;104.32;EUR;104.32;EUR;104.32;104.32;;;
2019-11-20;EUR;103.85;EUR;103.85;EUR;103.85;103.85;;;
2019-11-21;EUR;103.36;EUR;103.36;EUR;103.36;103.36;;;
2019-11-22;EUR;103.92;EUR;103.92;EUR;103.92;103.92;;;
2019-11-25;EUR;104.94;EUR;104.94;EUR;104.94;104.94;;;
2019-11-26;EUR;105.76;EUR;105.76;EUR;105.76;105.76;;;
2019-11-27;EUR;106.1;EUR;106.1;EUR;106.1;106.1;;;
2019-11-28;EUR;106.14;EUR;106.14;EUR;106.14;106.14;;;
2019-11-29;EUR;105.85;EUR;105.85;EUR;105.85;105.85;;;
2019-12-02;EUR;104.86;EUR;104.86;EUR;104.86;104.86;;;
2019-12-03;EUR;104.48;EUR;104.48;EUR;104.48;104.48;;;
2019-12-04;EUR;104.79;EUR;104.79;EUR;104.79;104.79;;;
2019-12-05;EUR;105.36;EUR;105.36;EUR;105.36;105.36;;;
2019-12-06;EUR;106.06;EUR;106.06;EUR;106.06;106.06;;;
2019-12-09;EUR;105.68;EUR;105.68;EUR;105.68;105.68;;;
2019-12-10;EUR;105.58;EUR;105.58;EUR;105.58;105.58;;;
2019-12-11;EUR;105.68;EUR;105.68;EUR;105.68;105.68;;;
2019-12-12;EUR;106.25;EUR;106.25;EUR;106.25;106.25;;;
2019-12-13;EUR;106.71;EUR;106.71;EUR;106.71;106.71;;;
2019-12-16;EUR;107.52;EUR;107.52;EUR;107.52;107.52;;;
2019-12-17;EUR;107.78;EUR;107.78;EUR;107.78;107.78;;;
2019-12-18;EUR;108.11;EUR;108.11;EUR;108.11;108.11;;;
2019-12-19;EUR;108.59;EUR;108.59;EUR;108.59;108.59;;;
2019-12-20;EUR;108.92;EUR;108.92;EUR;108.92;108.92;;;
2019-12-23;EUR;109.06;EUR;109.06;EUR;109.06;109.06;;;
2019-12-27;EUR;109.91;EUR;109.91;EUR;109.91;109.91;;;
2019-12-30;EUR;109.15;EUR;109.15;EUR;109.15;109.15;;;
2019-12-31;EUR;109.18;EUR;109.18;EUR;109.18;109.18;;;
2020-01-02;EUR;110.25;EUR;110.25;EUR;110.25;110.25;;;
2020-01-03;EUR;109.79;EUR;109.79;EUR;109.79;109.79;;;
2020-01-06;EUR;109.8;EUR;109.8;EUR;109.8;109.8;;;
2020-01-07;EUR;110.19;EUR;110.19;EUR;110.19;110.19;;;
2020-01-08;EUR;110.2;EUR;110.2;EUR;110.2;110.2;;;
2020-01-09;EUR;111.2;EUR;111.2;EUR;111.2;111.2;;;
2020-01-10;EUR;111.62;EUR;111.62;EUR;111.62;111.62;;;
2020-01-13;EUR;113.12;EUR;113.12;EUR;113.12;113.12;;;
2020-01-14;EUR;113.13;EUR;113.13;EUR;113.13;113.13;;;
2020-01-15;EUR;113.05;EUR;113.05;EUR;113.05;113.05;;;
2020-01-16;EUR;113.66;EUR;113.66;EUR;113.66;113.66;;;
2020-01-17;EUR;113.91;EUR;113.91;EUR;113.91;113.91;;;
2020-01-20;EUR;113.91;EUR;113.91;EUR;113.91;113.91;;;
2020-01-21;EUR;113.87;EUR;113.87;EUR;113.87;113.87;;;
2020-01-22;EUR;113.69;EUR;113.69;EUR;113.69;113.69;;;
2020-01-23;EUR;113.14;EUR;113.14;EUR;113.14;113.14;;;
2020-01-24;EUR;113.13;EUR;113.13;EUR;113.13;113.13;;;
2020-01-27;EUR;111.51;EUR;111.51;EUR;111.51;111.51;;;
2020-01-28;EUR;112.37;EUR;112.37;EUR;112.37;112.37;;;
2020-01-29;EUR;112.35;EUR;112.35;EUR;112.35;112.35;;;
2020-01-30;EUR;111.89;EUR;111.89;EUR;111.89;111.89;;;
2020-01-31;EUR;110.59;EUR;110.59;EUR;110.59;110.59;;;
2020-02-03;EUR;111.72;EUR;111.72;EUR;111.72;111.72;;;
2020-02-04;EUR;113.28;EUR;113.28;EUR;113.28;113.28;;;
2020-02-05;EUR;113.76;EUR;113.76;EUR;113.76;113.76;;;
2020-02-06;EUR;114.04;EUR;114.04;EUR;114.04;114.04;;;
2020-02-07;EUR;113.6;EUR;113.6;EUR;113.6;113.6;;;
2020-02-10;EUR;114.15;EUR;114.15;EUR;114.15;114.15;;;
2020-02-11;EUR;115.08;EUR;115.08;EUR;115.08;115.08;;;
2020-02-12;EUR;115.67;EUR;115.67;EUR;115.67;115.67;;;
2020-02-13;EUR;115.58;EUR;115.58;EUR;115.58;115.58;;;
2020-02-14;EUR;116;EUR;116;EUR;116;116;;;
2020-02-17;EUR;116.07;EUR;116.07;EUR;116.07;116.07;;;
2020-02-18;EUR;115.74;EUR;115.74;EUR;115.74;115.74;;;
2020-02-19;EUR;116.6;EUR;116.6;EUR;116.6;116.6;;;
2020-02-20;EUR;115.8;EUR;115.8;EUR;115.8;115.8;;;
2020-02-21;EUR;114.78;EUR;114.78;EUR;114.78;114.78;;;
2020-02-24;EUR;111.71;EUR;111.71;EUR;111.71;111.71;;;
2020-02-25;EUR;110.16;EUR;110.16;EUR;110.16;110.16;;;
2020-02-26;EUR;110.26;EUR;110.26;EUR;110.26;110.26;;;
2020-02-27;EUR;107.42;EUR;107.42;EUR;107.42;107.42;;;
2020-02-28;EUR;105.24;EUR;105.24;EUR;105.24;105.24;;;
2020-03-02;EUR;108.87;EUR;108.87;EUR;108.87;108.87;;;
2020-03-03;EUR;108.69;EUR;108.69;EUR;108.69;108.69;;;
2020-03-04;EUR;111.11;EUR;111.11;EUR;111.11;111.11;;;
2020-03-05;EUR;109.62;EUR;109.62;EUR;109.62;109.62;;;
2020-03-06;EUR;107.53;EUR;107.53;EUR;107.53;107.53;;;
2020-03-09;EUR;102.45;EUR;102.45;EUR;102.45;102.45;;;
2020-03-10;EUR;103.98;EUR;103.98;EUR;103.98;103.98;;;
2020-03-11;EUR;100.36;EUR;100.36;EUR;100.36;100.36;;;
2020-03-12;EUR;91.56;EUR;91.56;EUR;91.56;91.56;;;
2020-03-13;EUR;95.29;EUR;95.29;EUR;95.29;95.29;;;
2020-03-16;EUR;87.69;EUR;87.69;EUR;87.69;87.69;;;
2020-03-17;EUR;90.98;EUR;90.98;EUR;90.98;90.98;;;
2020-03-18;EUR;86.88;EUR;86.88;EUR;86.88;86.88;;;
2020-03-19;EUR;87.18;EUR;87.18;EUR;87.18;87.18;;;
2020-03-20;EUR;85.74;EUR;85.74;EUR;85.74;85.74;;;
2020-03-23;EUR;84.04;EUR;84.04;EUR;84.04;84.04;;;
2020-03-24;EUR;90.82;EUR;90.82;EUR;90.82;90.82;;;
2020-03-25;EUR;92.92;EUR;92.92;EUR;92.92;92.92;;;
2020-03-26;EUR;96.22;EUR;96.22;EUR;96.22;96.22;;;
2020-03-27;EUR;94.16;EUR;94.16;EUR;94.16;94.16;;;
2020-03-30;EUR;96.56;EUR;96.56;EUR;96.56;96.56;;;
2020-03-31;EUR;96;EUR;96;EUR;96;96;;;
2020-04-01;EUR;92.22;EUR;92.22;EUR;92.22;92.22;;;
2020-04-02;EUR;92.4;EUR;92.4;EUR;92.4;92.4;;;
2020-04-03;EUR;91.45;EUR;91.45;EUR;91.45;91.45;;;
2020-04-06;EUR;95.72;EUR;95.72;EUR;95.72;95.72;;;
2020-04-07;EUR;96.48;EUR;96.48;EUR;96.48;96.48;;;
2020-04-08;EUR;97.87;EUR;97.87;EUR;97.87;97.87;;;
2020-04-09;EUR;98.89;EUR;98.89;EUR;98.89;98.89;;;
2020-04-14;EUR;102.53;EUR;102.53;EUR;102.53;102.53;;;
2020-04-15;EUR;101.73;EUR;101.73;EUR;101.73;101.73;;;
2020-04-16;EUR;103.47;EUR;103.47;EUR;103.47;103.47;;;
2020-04-17;EUR;105.06;EUR;105.06;EUR;105.06;105.06;;;
2020-04-20;EUR;104.92;EUR;104.92;EUR;104.92;104.92;;;
2020-04-21;EUR;102.42;EUR;102.42;EUR;102.42;102.42;;;
2020-04-22;EUR;104.69;EUR;104.69;EUR;104.69;104.69;;;
2020-04-23;EUR;104.21;EUR;104.21;EUR;104.21;104.21;;;
2020-04-24;EUR;104.52;EUR;104.52;EUR;104.52;104.52;;;
2020-04-27;EUR;105.84;EUR;105.84;EUR;105.84;105.84;;;
2020-04-28;EUR;105.11;EUR;105.11;EUR;105.11;105.11;;;
2020-04-29;EUR;106.77;EUR;106.77;EUR;106.77;106.77;;;
2020-04-30;EUR;105.93;EUR;105.93;EUR;105.93;105.93;;;
2020-05-04;EUR;103.97;EUR;103.97;EUR;103.97;103.97;;;
2020-05-05;EUR;105.86;EUR;105.86;EUR;105.86;105.86;;;
2020-05-06;EUR;106.93;EUR;106.93;EUR;106.93;106.93;;;
2020-05-07;EUR;108.43;EUR;108.43;EUR;108.43;108.43;;;
2020-05-08;EUR;110.03;EUR;110.03;EUR;110.03;110.03;;;
2020-05-11;EUR;110.76;EUR;110.76;EUR;110.76;110.76;;;
2020-05-12;EUR;110.09;EUR;110.09;EUR;110.09;110.09;;;
2020-05-13;EUR;109.37;EUR;109.37;EUR;109.37;109.37;;;
2020-05-14;EUR;108.7;EUR;108.7;EUR;108.7;108.7;;;
2020-05-15;EUR;109.52;EUR;109.52;EUR;109.52;109.52;;;
2020-05-18;EUR;112.17;EUR;112.17;EUR;112.17;112.17;;;
2020-05-19;EUR;112.37;EUR;112.37;EUR;112.37;112.37;;;
2020-05-20;EUR;114;EUR;114;EUR;114;114;;;
2020-05-22;EUR;113.58;EUR;113.58;EUR;113.58;113.58;;;
2020-05-25;EUR;114.43;EUR;114.43;EUR;114.43;114.43;;;
2020-05-26;EUR;114.45;EUR;114.45;EUR;114.45;114.45;;;
2020-05-27;EUR;113.69;EUR;113.69;EUR;113.69;113.69;;;
2020-05-28;EUR;115.38;EUR;115.38;EUR;115.38;115.38;;;
2020-05-29;EUR;117.07;EUR;117.07;EUR;117.07;117.07;;;
2020-06-02;EUR;118.89;EUR;118.89;EUR;118.89;118.89;;;
2020-06-03;EUR;119.84;EUR;119.84;EUR;119.84;119.84;;;
2020-06-04;EUR;119.32;EUR;119.32;EUR;119.32;119.32;;;
2020-06-05;EUR;119.98;EUR;119.98;EUR;119.98;119.98;;;
2020-06-08;EUR;120.33;EUR;120.33;EUR;120.33;120.33;;;
2020-06-09;EUR;120.47;EUR;120.47;EUR;120.47;120.47;;;
2020-06-10;EUR;121.36;EUR;121.36;EUR;121.36;121.36;;;
2020-06-11;EUR;117.82;EUR;117.82;EUR;117.82;117.82;;;
2020-06-12;EUR;117.86;EUR;117.86;EUR;117.86;117.86;;;
2020-06-15;EUR;118.98;EUR;118.98;EUR;118.98;118.98;;;
2020-06-16;EUR;120.59;EUR;120.59;EUR;120.59;120.59;;;
2020-06-17;EUR;121.49;EUR;121.49;EUR;121.49;121.49;;;
2020-06-18;EUR;121.79;EUR;121.79;EUR;121.79;121.79;;;
2020-06-19;EUR;122;EUR;122;EUR;122;122;;;
2020-06-22;EUR;122.76;EUR;122.76;EUR;122.76;122.76;;;
2020-06-24;EUR;121.81;EUR;121.81;EUR;121.81;121.81;;;
2020-06-25;EUR;122.21;EUR;122.21;EUR;122.21;122.21;;;
2020-06-26;EUR;121.25;EUR;121.25;EUR;121.25;121.25;;;
2020-06-29;EUR;121.65;EUR;121.65;EUR;121.65;121.65;;;
2020-06-30;EUR;123.35;EUR;123.35;EUR;123.35;123.35;;;
2020-07-01;EUR;124.67;EUR;124.67;EUR;124.67;124.67;;;
2020-07-02;EUR;125.61;EUR;125.61;EUR;125.61;125.61;;;
2020-07-03;EUR;125.85;EUR;125.85;EUR;125.85;125.85;;;
2020-07-06;EUR;128.07;EUR;128.07;EUR;128.07;128.07;;;
2020-07-07;EUR;128.09;EUR;128.09;EUR;128.09;128.09;;;
2020-07-08;EUR;130.18;EUR;130.18;EUR;130.18;130.18;;;
2020-07-09;EUR;131.42;EUR;131.42;EUR;131.42;131.42;;;
2020-07-10;EUR;132.02;EUR;132.02;EUR;132.02;132.02;;;
2020-07-13;EUR;130.7;EUR;130.7;EUR;130.7;130.7;;;
2020-07-14;EUR;130.89;EUR;130.89;EUR;130.89;130.89;;;
2020-07-15;EUR;132.4;EUR;132.4;EUR;132.4;132.4;;;
2020-07-16;EUR;131.31;EUR;131.31;EUR;131.31;131.31;;;
2020-07-17;EUR;132.13;EUR;132.13;EUR;132.13;132.13;;;
2020-07-20;EUR;134.66;EUR;134.66;EUR;134.66;134.66;;;
2020-07-21;EUR;134.87;EUR;134.87;EUR;134.87;134.87;;;
2020-07-22;EUR;134.85;EUR;134.85;EUR;134.85;134.85;;;
2020-07-23;EUR;133.83;EUR;133.83;EUR;133.83;133.83;;;
2020-07-24;EUR;132.57;EUR;132.57;EUR;132.57;132.57;;;
2020-07-27;EUR;134.59;EUR;134.59;EUR;134.59;134.59;;;
2020-07-28;EUR;134.01;EUR;134.01;EUR;134.01;134.01;;;
2020-07-29;EUR;135.71;EUR;135.71;EUR;135.71;135.71;;;
2020-07-30;EUR;134.88;EUR;134.88;EUR;134.88;134.88;;;
2020-07-31;EUR;135.26;EUR;135.26;EUR;135.26;135.26;;;
2020-08-03;EUR;137.26;EUR;137.26;EUR;137.26;137.26;;;
2020-08-04;EUR;137.49;EUR;137.49;EUR;137.49;137.49;;;
2020-08-05;EUR;138.93;EUR;138.93;EUR;138.93;138.93;;;
2020-08-06;EUR;138.9;EUR;138.9;EUR;138.9;138.9;;;
2020-08-07;EUR;137.71;EUR;137.71;EUR;137.71;137.71;;;
2020-08-10;EUR;136.47;EUR;136.47;EUR;136.47;136.47;;;
2020-08-11;EUR;135.51;EUR;135.51;EUR;135.51;135.51;;;
2020-08-12;EUR;137.01;EUR;137.01;EUR;137.01;137.01;;;
2020-08-13;EUR;137.58;EUR;137.58;EUR;137.58;137.58;;;
2020-08-14;EUR;136.73;EUR;136.73;EUR;136.73;136.73;;;
2020-08-17;EUR;138.15;EUR;138.15;EUR;138.15;138.15;;;
2020-08-18;EUR;139.15;EUR;139.15;EUR;139.15;139.15;;;
2020-08-19;EUR;138.48;EUR;138.48;EUR;138.48;138.48;;;
2020-08-20;EUR;138.85;EUR;138.85;EUR;138.85;138.85;;;
2020-08-21;EUR;138.66;EUR;138.66;EUR;138.66;138.66;;;
2020-08-24;EUR;139.29;EUR;139.29;EUR;139.29;139.29;;;
2020-08-25;EUR;139.93;EUR;139.93;EUR;139.93;139.93;;;
2020-08-26;EUR;141.8;EUR;141.8;EUR;141.8;141.8;;;
2020-08-27;EUR;141.35;EUR;141.35;EUR;141.35;141.35;;;
2020-08-28;EUR;141.88;EUR;141.88;EUR;141.88;141.88;;;
2020-08-31;EUR;142.64;EUR;142.64;EUR;142.64;142.64;;;
2020-09-01;EUR;144.35;EUR;144.35;EUR;144.35;144.35;;;
2020-09-02;EUR;146.49;EUR;146.49;EUR;146.49;146.49;;;
2020-09-03;EUR;140.75;EUR;140.75;EUR;140.75;140.75;;;
2020-09-04;EUR;137.97;EUR;137.97;EUR;137.97;137.97;;;
2020-09-07;EUR;138.36;EUR;138.36;EUR;138.36;138.36;;;
2020-09-08;EUR;135.47;EUR;135.47;EUR;135.47;135.47;;;
2020-09-09;EUR;138.44;EUR;138.44;EUR;138.44;138.44;;;
2020-09-10;EUR;137.31;EUR;137.31;EUR;137.31;137.31;;;
2020-09-11;EUR;137.25;EUR;137.25;EUR;137.25;137.25;;;
2020-09-14;EUR;138.93;EUR;138.93;EUR;138.93;138.93;;;
2020-09-15;EUR;140.52;EUR;140.52;EUR;140.52;140.52;;;
2020-09-16;EUR;139.73;EUR;139.73;EUR;139.73;139.73;;;
2020-09-17;EUR;138.52;EUR;138.52;EUR;138.52;138.52;;;
2020-09-18;EUR;138.63;EUR;138.63;EUR;138.63;138.63;;;
2020-09-21;EUR;137.36;EUR;137.36;EUR;137.36;137.36;;;
2020-09-22;EUR;138.67;EUR;138.67;EUR;138.67;138.67;;;
2020-09-23;EUR;137.18;EUR;137.18;EUR;137.18;137.18;;;
2020-09-24;EUR;135.91;EUR;135.91;EUR;135.91;135.91;;;
2020-09-25;EUR;138.27;EUR;138.27;EUR;138.27;138.27;;;
2020-09-28;EUR;140.37;EUR;140.37;EUR;140.37;140.37;;;
2020-09-29;EUR;141.58;EUR;141.58;EUR;141.58;141.58;;;
2020-09-30;EUR;142.37;EUR;142.37;EUR;142.37;142.37;;;
2020-10-01;EUR;144.19;EUR;144.19;EUR;144.19;144.19;;;
2020-10-02;EUR;142.98;EUR;142.98;EUR;142.98;142.98;;;
2020-10-05;EUR;145.51;EUR;145.51;EUR;145.51;145.51;;;
2020-10-06;EUR;144.58;EUR;144.58;EUR;144.58;144.58;;;
2020-10-07;EUR;147.12;EUR;147.12;EUR;147.12;147.12;;;
2020-10-08;EUR;147.49;EUR;147.49;EUR;147.49;147.49;;;
2020-10-09;EUR;149.05;EUR;149.05;EUR;149.05;149.05;;;
2020-10-12;EUR;151.5;EUR;151.5;EUR;151.5;151.5;;;
2020-10-13;EUR;151.12;EUR;151.12;EUR;151.12;151.12;;;
2020-10-14;EUR;150.62;EUR;150.62;EUR;150.62;150.62;;;
2020-10-15;EUR;149.52;EUR;149.52;EUR;149.52;149.52;;;
2020-10-16;EUR;149.85;EUR;149.85;EUR;149.85;149.85;;;
2020-10-19;EUR;149.18;EUR;149.18;EUR;149.18;149.18;;;
2020-10-20;EUR;149.58;EUR;149.58;EUR;149.58;149.58;;;
2020-10-21;EUR;149.64;EUR;149.64;EUR;149.64;149.64;;;
2020-10-22;EUR;148.68;EUR;148.68;EUR;148.68;148.68;;;
2020-10-23;EUR;149.7;EUR;149.7;EUR;149.7;149.7;;;
2020-10-26;EUR;147.45;EUR;147.45;EUR;147.45;147.45;;;
2020-10-27;EUR;148.51;EUR;148.51;EUR;148.51;148.51;;;
2020-10-28;EUR;144.92;EUR;144.92;EUR;144.92;144.92;;;
2020-10-29;EUR;145.51;EUR;145.51;EUR;145.51;145.51;;;
2020-10-30;EUR;142.63;EUR;142.63;EUR;142.63;142.63;;;
2020-11-02;EUR;143.9;EUR;143.9;EUR;143.9;143.9;;;
2020-11-03;EUR;146.56;EUR;146.56;EUR;146.56;146.56;;;
2020-11-04;EUR;150.31;EUR;150.31;EUR;150.31;150.31;;;
2020-11-05;EUR;154.29;EUR;154.29;EUR;154.29;154.29;;;
2020-11-06;EUR;154.81;EUR;154.81;EUR;154.81;154.81;;;
2020-11-09;EUR;152.04;EUR;152.04;EUR;152.04;152.04;;;
2020-11-10;EUR;149.42;EUR;149.42;EUR;149.42;149.42;;;
2020-11-11;EUR;151.11;EUR;151.11;EUR;151.11;151.11;;;
2020-11-12;EUR;151.77;EUR;151.77;EUR;151.77;151.77;;;
2020-11-13;EUR;152.36;EUR;152.36;EUR;152.36;152.36;;;
2020-11-16;EUR;153.03;EUR;153.03;EUR;153.03;153.03;;;
2020-11-17;EUR;151.67;EUR;151.67;EUR;151.67;151.67;;;
2020-11-18;EUR;151.02;EUR;151.02;EUR;151.02;151.02;;;
2020-11-19;EUR;151.83;EUR;151.83;EUR;151.83;151.83;;;
2020-11-20;EUR;152.5;EUR;152.5;EUR;152.5;152.5;;;
2020-11-23;EUR;152.61;EUR;152.61;EUR;152.61;152.61;;;
2020-11-24;EUR;152.95;EUR;152.95;EUR;152.95;152.95;;;
2020-11-25;EUR;153.04;EUR;153.04;EUR;153.04;153.04;;;
2020-11-26;EUR;153.54;EUR;153.54;EUR;153.54;153.54;;;
2020-11-27;EUR;155.78;EUR;155.78;EUR;155.78;155.78;;;
2020-11-30;EUR;155.2;EUR;155.2;EUR;155.2;155.2;;;
2020-12-01;EUR;155.58;EUR;155.58;EUR;155.58;155.58;;;
2020-12-02;EUR;154.78;EUR;154.78;EUR;154.78;154.78;;;
2020-12-03;EUR;155.32;EUR;155.32;EUR;155.32;155.32;;;
2020-12-04;EUR;156.32;EUR;156.32;EUR;156.32;156.32;;;
2020-12-07;EUR;156.7;EUR;156.7;EUR;156.7;156.7;;;
2020-12-08;EUR;157.55;EUR;157.55;EUR;157.55;157.55;;;
2020-12-09;EUR;155.51;EUR;155.51;EUR;155.51;155.51;;;
2020-12-10;EUR;156.77;EUR;156.77;EUR;156.77;156.77;;;
2020-12-11;EUR;156.38;EUR;156.38;EUR;156.38;156.38;;;
2020-12-14;EUR;155.92;EUR;155.92;EUR;155.92;155.92;;;
2020-12-15;EUR;156.86;EUR;156.86;EUR;156.86;156.86;;;
2020-12-16;EUR;158.4;EUR;158.4;EUR;158.4;158.4;;;
2020-12-17;EUR;160.48;EUR;160.48;EUR;160.48;160.48;;;
2020-12-18;EUR;160.9;EUR;160.9;EUR;160.9;160.9;;;
2020-12-21;EUR;160.63;EUR;160.63;EUR;160.63;160.63;;;
2020-12-22;EUR;162.33;EUR;162.33;EUR;162.33;162.33;;;
2020-12-23;EUR;161.81;EUR;161.81;EUR;161.81;161.81;;;
2020-12-28;EUR;160.93;EUR;160.93;EUR;160.93;160.93;;;
2020-12-29;EUR;162.15;EUR;162.15;EUR;162.15;162.15;;;
2020-12-30;EUR;163.03;EUR;163.03;EUR;163.03;163.03;;;
2020-12-31;EUR;162.68;EUR;162.68;EUR;162.68;162.68;;;
2021-01-04;EUR;161.32;EUR;161.32;EUR;161.32;161.32;;;
2021-01-05;EUR;163.02;EUR;163.02;EUR;163.02;163.02;;;
2021-01-06;EUR;161.87;EUR;161.87;EUR;161.87;161.87;;;
2021-01-07;EUR;164.92;EUR;164.92;EUR;164.92;164.92;;;
2021-01-08;EUR;166.77;EUR;166.77;EUR;166.77;166.77;;;
2021-01-11;EUR;165.12;EUR;165.12;EUR;165.12;165.12;;;
2021-01-12;EUR;165.32;EUR;165.32;EUR;165.32;165.32;;;
2021-01-13;EUR;165.79;EUR;165.79;EUR;165.79;165.79;;;
2021-01-14;EUR;165.07;EUR;165.07;EUR;165.07;165.07;;;
2021-01-15;EUR;163.27;EUR;163.27;EUR;163.27;163.27;;;
2021-01-18;EUR;163.7;EUR;163.7;EUR;163.7;163.7;;;
2021-01-19;EUR;165.39;EUR;165.39;EUR;165.39;165.39;;;
2021-01-20;EUR;168.71;EUR;168.71;EUR;168.71;168.71;;;
2021-01-21;EUR;170.75;EUR;170.75;EUR;170.75;170.75;;;
2021-01-22;EUR;169.77;EUR;169.77;EUR;169.77;169.77;;;
2021-01-25;EUR;170.38;EUR;170.38;EUR;170.38;170.38;;;
2021-01-26;EUR;168.57;EUR;168.57;EUR;168.57;168.57;;;
2021-01-27;EUR;163.94;EUR;163.94;EUR;163.94;163.94;;;
2021-01-28;EUR;165.92;EUR;165.92;EUR;165.92;165.92;;;
2021-01-29;EUR;163.61;EUR;163.61;EUR;163.61;163.61;;;
2021-02-01;EUR;167.38;EUR;167.38;EUR;167.38;167.38;;;
2021-02-02;EUR;170.57;EUR;170.57;EUR;170.57;170.57;;;
2021-02-03;EUR;170.28;EUR;170.28;EUR;170.28;170.28;;;
2021-02-04;EUR;171.89;EUR;171.89;EUR;171.89;171.89;;;
2021-02-05;EUR;172.97;EUR;172.97;EUR;172.97;172.97;;;
2021-02-08;EUR;173.98;EUR;173.98;EUR;173.98;173.98;;;
2021-02-09;EUR;174.94;EUR;174.94;EUR;174.94;174.94;;;
2021-02-10;EUR;176.81;EUR;176.81;EUR;176.81;176.81;;;
2021-02-11;EUR;178.11;EUR;178.11;EUR;178.11;178.11;;;
2021-02-12;EUR;178.6;EUR;178.6;EUR;178.6;178.6;;;
2021-02-15;EUR;178.73;EUR;178.73;EUR;178.73;178.73;;;
2021-02-16;EUR;178.36;EUR;178.36;EUR;178.36;178.36;;;
2021-02-17;EUR;176.33;EUR;176.33;EUR;176.33;176.33;;;
2021-02-18;EUR;174.51;EUR;174.51;EUR;174.51;174.51;;;
2021-02-19;EUR;175.43;EUR;175.43;EUR;175.43;175.43;;;
2021-02-22;EUR;170.5;EUR;170.5;EUR;170.5;170.5;;;
2021-02-23;EUR;168.75;EUR;168.75;EUR;168.75;168.75;;;
2021-02-24;EUR;168.12;EUR;168.12;EUR;168.12;168.12;;;
2021-02-25;EUR;163.5;EUR;163.5;EUR;163.5;163.5;;;
2021-02-26;EUR;163.05;EUR;163.05;EUR;163.05;163.05;;;
2021-03-01;EUR;166.84;EUR;166.84;EUR;166.84;166.84;;;
2021-03-02;EUR;163.42;EUR;163.42;EUR;163.42;163.42;;;
2021-03-03;EUR;157.74;EUR;157.74;EUR;157.74;157.74;;;
2021-03-04;EUR;153.27;EUR;153.27;EUR;153.27;153.27;;;
2021-03-05;EUR;152.61;EUR;152.61;EUR;152.61;152.61;;;
