sep=;
Portunus Fund Class A EUR - LI1111010818 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-20;EUR;36.72;EUR;36.72;EUR;36.72;36.72;;;
2023-03-27;EUR;35.54;EUR;35.54;EUR;35.54;35.54;;;
2023-04-03;EUR;36.68;EUR;36.68;EUR;36.68;36.68;;;
2023-04-10;EUR;38.52;EUR;38.52;EUR;38.52;38.52;;;
2023-04-17;EUR;39.43;EUR;39.43;EUR;39.43;39.43;;;
2023-04-24;EUR;35.28;EUR;35.28;EUR;35.28;35.28;;;
2023-05-01;EUR;35.53;EUR;35.53;EUR;35.53;35.53;;;
2023-05-08;EUR;34.57;EUR;34.57;EUR;34.57;34.57;;;
2023-05-15;EUR;34.58;EUR;34.58;EUR;34.58;34.58;;;
2023-05-22;EUR;34.61;EUR;34.61;EUR;34.61;34.61;;;
2023-05-29;EUR;36.17;EUR;36.17;EUR;36.17;36.17;;;
2023-06-05;EUR;33.55;EUR;33.55;EUR;33.55;33.55;;;
2023-06-12;EUR;31.56;EUR;31.56;EUR;31.56;31.56;;;
2023-06-19;EUR;31.51;EUR;31.51;EUR;31.51;31.51;;;
2023-06-26;EUR;35.14;EUR;35.14;EUR;35.14;35.14;;;
2023-07-03;EUR;37.23;EUR;37.23;EUR;37.23;37.23;;;
2023-07-10;EUR;35.72;EUR;35.72;EUR;35.72;35.72;;;
2023-07-17;EUR;36.49;EUR;36.49;EUR;36.49;36.49;;;
2023-07-24;EUR;35.8;EUR;35.8;EUR;35.8;35.8;;;
2023-07-31;EUR;35.9;EUR;35.9;EUR;35.9;35.9;;;
2023-08-07;EUR;35.04;EUR;35.04;EUR;35.04;35.04;;;
2023-08-14;EUR;35.71;EUR;35.71;EUR;35.71;35.71;;;
2023-08-21;EUR;31.17;EUR;31.17;EUR;31.17;31.17;;;
2023-08-28;EUR;31.25;EUR;31.25;EUR;31.25;31.25;;;
2023-08-31;EUR;30.54;EUR;30.54;EUR;30.54;30.54;;;
2023-09-04;EUR;30.85;EUR;30.85;EUR;30.85;30.85;;;
2023-09-11;EUR;29.79;EUR;29.79;EUR;29.79;29.79;;;
2023-09-18;EUR;31.64;EUR;31.64;EUR;31.64;31.64;;;
2023-09-25;EUR;31.56;EUR;31.56;EUR;31.56;31.56;;;
2023-10-02;EUR;33.31;EUR;33.31;EUR;33.31;33.31;;;
2023-10-09;EUR;32.36;EUR;32.36;EUR;32.36;32.36;;;
2023-10-16;EUR;33.03;EUR;33.03;EUR;33.03;33.03;;;
2023-10-23;EUR;37.98;EUR;37.98;EUR;37.98;37.98;;;
2023-10-30;EUR;39.63;EUR;39.63;EUR;39.63;39.63;;;
2023-11-06;EUR;41.8;EUR;41.8;EUR;41.8;41.8;;;
2023-11-13;EUR;44.13;EUR;44.13;EUR;44.13;44.13;;;
2023-11-20;EUR;44.24;EUR;44.24;EUR;44.24;44.24;;;
2023-11-27;EUR;43.85;EUR;43.85;EUR;43.85;43.85;;;
2023-11-30;EUR;44.78;EUR;44.78;EUR;44.78;44.78;;;
2023-12-04;EUR;49;EUR;49;EUR;49;49;;;
2023-12-11;EUR;50.37;EUR;50.37;EUR;50.37;50.37;;;
2023-12-18;EUR;50.94;EUR;50.94;EUR;50.94;50.94;;;
2023-12-31;EUR;53.66;EUR;53.66;EUR;53.66;53.66;;;
2024-01-08;EUR;54.85;EUR;54.85;EUR;54.85;54.85;;;
2024-01-15;EUR;53.16;EUR;53.16;EUR;53.16;53.16;;;
2024-01-22;EUR;49.36;EUR;49.36;EUR;49.36;49.36;;;
2024-01-29;EUR;52.65;EUR;52.65;EUR;52.65;52.65;;;
2024-02-05;EUR;52.59;EUR;52.59;EUR;52.59;52.59;;;
2024-02-12;EUR;60.1;EUR;60.1;EUR;60.1;60.1;;;
2024-02-19;EUR;64.04;EUR;64.04;EUR;64.04;64.04;;;
2024-02-26;EUR;67.39;EUR;67.39;EUR;67.39;67.39;;;
2024-03-04;EUR;79.8;EUR;79.8;EUR;79.8;79.8;;;
2024-03-11;EUR;87.65;EUR;87.65;EUR;87.65;87.65;;;
2024-03-18;EUR;80.23;EUR;80.23;EUR;80.23;80.23;;;
2024-03-25;EUR;82.55;EUR;82.55;EUR;82.55;82.55;;;
2024-04-02;EUR;76.99;EUR;76.99;EUR;76.99;76.99;;;
2024-04-08;EUR;82.34;EUR;82.34;EUR;82.34;82.34;;;
2024-04-15;EUR;69.04;EUR;69.04;EUR;69.04;69.04;;;
2024-04-22;EUR;73.88;EUR;73.88;EUR;73.88;73.88;;;
2024-04-29;EUR;69.64;EUR;69.64;EUR;69.64;69.64;;;
2024-05-06;EUR;68.86;EUR;68.86;EUR;68.86;68.86;;;
2024-05-13;EUR;67.62;EUR;67.62;EUR;67.62;67.62;;;
2024-05-21;EUR;77.3;EUR;77.3;EUR;77.3;77.3;;;
2024-05-27;EUR;77.4;EUR;77.4;EUR;77.4;77.4;;;
2024-06-03;EUR;75.18;EUR;75.18;EUR;75.18;75.18;;;
2024-06-10;EUR;74.49;EUR;74.49;EUR;74.49;74.49;;;
2024-06-17;EUR;70.44;EUR;70.44;EUR;70.44;70.44;;;
2024-06-24;EUR;65.13;EUR;65.13;EUR;65.13;65.13;;;
2024-07-01;EUR;67.62;EUR;67.62;EUR;67.62;67.62;;;
2024-07-08;EUR;59.65;EUR;59.65;EUR;59.65;59.65;;;
