sep=;
U Access - Global Credit 2024 UC - LU1997934382 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-13;USD;111.35;USD;111.35;USD;111.35;111.35;;;
2021-09-20;USD;111.13;USD;111.13;USD;111.13;111.13;;;
2021-09-27;USD;111.09;USD;111.09;USD;111.09;111.09;;;
2021-10-04;USD;110.97;USD;110.97;USD;110.97;110.97;;;
2021-10-12;USD;110.49;USD;110.49;USD;110.49;110.49;;;
2021-10-18;USD;110.6;USD;110.6;USD;110.6;110.6;;;
2021-10-25;USD;110.52;USD;110.52;USD;110.52;110.52;;;
2021-11-02;USD;110.49;USD;110.49;USD;110.49;110.49;;;
2021-11-08;USD;110.84;USD;110.84;USD;110.84;110.84;;;
2021-11-15;USD;110.38;USD;110.38;USD;110.38;110.38;;;
2021-11-22;USD;110.03;USD;110.03;USD;110.03;110.03;;;
2021-11-29;USD;109.85;USD;109.85;USD;109.85;109.85;;;
2021-11-30;USD;109.68;USD;109.68;USD;109.68;109.68;;;
2021-12-06;USD;109.86;USD;109.86;USD;109.86;109.86;;;
2021-12-20;USD;109.98;USD;109.98;USD;109.98;109.98;;;
2021-12-29;USD;110.21;USD;110.21;USD;110.21;110.21;;;
2022-01-04;USD;110.28;USD;110.28;USD;110.28;110.28;;;
2022-01-18;USD;109.33;USD;109.33;USD;109.33;109.33;;;
2022-01-24;USD;109.34;USD;109.34;USD;109.34;109.34;;;
2022-01-31;USD;108.86;USD;108.86;USD;108.86;108.86;;;
2022-02-07;USD;107.93;USD;107.93;USD;107.93;107.93;;;
2022-02-14;USD;107.38;USD;107.38;USD;107.38;107.38;;;
2022-02-22;USD;107.36;USD;107.36;USD;107.36;107.36;;;
2022-02-28;USD;107.52;USD;107.52;USD;107.52;107.52;;;
2022-03-07;USD;106.15;USD;106.15;USD;106.15;106.15;;;
2022-03-14;USD;105.84;USD;105.84;USD;105.84;105.84;;;
2022-03-21;USD;106.28;USD;106.28;USD;106.28;106.28;;;
2022-03-28;USD;106.16;USD;106.16;USD;106.16;106.16;;;
2022-04-04;USD;106.62;USD;106.62;USD;106.62;106.62;;;
2022-04-11;USD;105.71;USD;105.71;USD;105.71;105.71;;;
2022-04-19;USD;105.51;USD;105.51;USD;105.51;105.51;;;
2022-04-25;USD;105.26;USD;105.26;USD;105.26;105.26;;;
2022-05-03;USD;104.68;USD;104.68;USD;104.68;104.68;;;
2022-05-23;USD;104.37;USD;104.37;USD;104.37;104.37;;;
2022-05-31;USD;105.36;USD;105.36;USD;105.36;105.36;;;
2022-06-07;USD;105.04;USD;105.04;USD;105.04;105.04;;;
2022-06-21;USD;102.58;USD;102.58;USD;102.58;102.58;;;
2022-06-27;USD;103.06;USD;103.06;USD;103.06;103.06;;;
2022-07-05;USD;102.83;USD;102.83;USD;102.83;102.83;;;
2022-07-11;USD;103.18;USD;103.18;USD;103.18;103.18;;;
2022-07-18;USD;103.05;USD;103.05;USD;103.05;103.05;;;
2022-07-25;USD;104.25;USD;104.25;USD;104.25;104.25;;;
2022-08-01;USD;105.05;USD;105.05;USD;105.05;105.05;;;
2022-08-08;USD;104.87;USD;104.87;USD;104.87;104.87;;;
2022-08-16;USD;105.18;USD;105.18;USD;105.18;105.18;;;
2022-08-22;USD;104.16;USD;104.16;USD;104.16;104.16;;;
2022-08-30;USD;103.65;USD;103.65;USD;103.65;103.65;;;
2022-09-06;USD;103.31;USD;103.31;USD;103.31;103.31;;;
2022-09-12;USD;104.12;USD;104.12;USD;104.12;104.12;;;
2022-09-20;USD;102.99;USD;102.99;USD;102.99;102.99;;;
2022-09-26;USD;101.69;USD;101.69;USD;101.69;101.69;;;
2022-10-03;USD;101.47;USD;101.47;USD;101.47;101.47;;;
2022-10-11;USD;101.53;USD;101.53;USD;101.53;101.53;;;
2022-10-17;USD;101.64;USD;101.64;USD;101.64;101.64;;;
2022-10-24;USD;101.95;USD;101.95;USD;101.95;101.95;;;
2022-10-31;USD;102.77;USD;102.77;USD;102.77;102.77;;;
2022-11-07;USD;102.59;USD;102.59;USD;102.59;102.59;;;
2022-11-14;USD;103.67;USD;103.67;USD;103.67;103.67;;;
2022-11-21;USD;103.78;USD;103.78;USD;103.78;103.78;;;
2022-11-28;USD;104.07;USD;104.07;USD;104.07;104.07;;;
2022-12-05;USD;104.27;USD;104.27;USD;104.27;104.27;;;
2022-12-12;USD;104.2;USD;104.2;USD;104.2;104.2;;;
2022-12-19;USD;104.16;USD;104.16;USD;104.16;104.16;;;
2022-12-28;USD;104.06;USD;104.06;USD;104.06;104.06;;;
2023-01-03;USD;104.35;USD;104.35;USD;104.35;104.35;;;
2023-01-09;USD;105.02;USD;105.02;USD;105.02;105.02;;;
2023-01-17;USD;105.65;USD;105.65;USD;105.65;105.65;;;
2023-01-23;USD;105.85;USD;105.85;USD;105.85;105.85;;;
2023-01-30;USD;106.01;USD;106.01;USD;106.01;106.01;;;
2023-02-06;USD;106.36;USD;106.36;USD;106.36;106.36;;;
2023-02-13;USD;106.28;USD;106.28;USD;106.28;106.28;;;
2023-02-21;USD;105.7;USD;105.7;USD;105.7;105.7;;;
2023-02-27;USD;105.84;USD;105.84;USD;105.84;105.84;;;
2023-03-06;USD;106.03;USD;106.03;USD;106.03;106.03;;;
2023-03-13;USD;105.48;USD;105.48;USD;105.48;105.48;;;
2023-03-20;USD;102.09;USD;102.09;USD;102.09;102.09;;;
2023-03-27;USD;102.61;USD;102.61;USD;102.61;102.61;;;
2023-04-03;USD;103.88;USD;103.88;USD;103.88;103.88;;;
2023-04-11;USD;103.77;USD;103.77;USD;103.77;103.77;;;
2023-04-17;USD;104.01;USD;104.01;USD;104.01;104.01;;;
2023-04-24;USD;104.1;USD;104.1;USD;104.1;104.1;;;
2023-05-02;USD;104.12;USD;104.12;USD;104.12;104.12;;;
2023-05-10;USD;104.14;USD;104.14;USD;104.14;104.14;;;
2023-05-15;USD;104.19;USD;104.19;USD;104.19;104.19;;;
2023-05-22;USD;104.42;USD;104.42;USD;104.42;104.42;;;
2023-05-30;USD;104.52;USD;104.52;USD;104.52;104.52;;;
2023-06-05;USD;104.78;USD;104.78;USD;104.78;104.78;;;
2023-06-12;USD;105.01;USD;105.01;USD;105.01;105.01;;;
2023-06-20;USD;104.89;USD;104.89;USD;104.89;104.89;;;
2023-06-26;USD;104.65;USD;104.65;USD;104.65;104.65;;;
2023-07-05;USD;105.15;USD;105.15;USD;105.15;105.15;;;
2023-07-10;USD;105.19;USD;105.19;USD;105.19;105.19;;;
2023-07-17;USD;105.69;USD;105.69;USD;105.69;105.69;;;
2023-07-24;USD;105.85;USD;105.85;USD;105.85;105.85;;;
2023-07-31;USD;106.11;USD;106.11;USD;106.11;106.11;;;
2023-08-07;USD;106.2;USD;106.2;USD;106.2;106.2;;;
2023-08-14;USD;106.3;USD;106.3;USD;106.3;106.3;;;
2023-08-21;USD;106.22;USD;106.22;USD;106.22;106.22;;;
2023-08-29;USD;106.58;USD;106.58;USD;106.58;106.58;;;
2023-09-05;USD;106.61;USD;106.61;USD;106.61;106.61;;;
2023-09-11;USD;106.75;USD;106.75;USD;106.75;106.75;;;
2023-09-18;USD;107.02;USD;107.02;USD;107.02;107.02;;;
2023-09-25;USD;107.13;USD;107.13;USD;107.13;107.13;;;
2023-10-02;USD;107.12;USD;107.12;USD;107.12;107.12;;;
2023-10-10;USD;107.36;USD;107.36;USD;107.36;107.36;;;
2023-10-16;USD;107.43;USD;107.43;USD;107.43;107.43;;;
2023-10-23;USD;107.43;USD;107.43;USD;107.43;107.43;;;
2023-10-30;USD;107.61;USD;107.61;USD;107.61;107.61;;;
2023-11-06;USD;108.11;USD;108.11;USD;108.11;108.11;;;
2023-11-13;USD;108.19;USD;108.19;USD;108.19;108.19;;;
2023-11-20;USD;108.51;USD;108.51;USD;108.51;108.51;;;
2023-11-27;USD;108.64;USD;108.64;USD;108.64;108.64;;;
2023-12-04;USD;108.92;USD;108.92;USD;108.92;108.92;;;
2023-12-11;USD;109.08;USD;109.08;USD;109.08;109.08;;;
2023-12-18;USD;109.51;USD;109.51;USD;109.51;109.51;;;
2023-12-27;USD;109.74;USD;109.74;USD;109.74;109.74;;;
2024-01-02;USD;109.78;USD;109.78;USD;109.78;109.78;;;
2024-01-08;USD;109.98;USD;109.98;USD;109.98;109.98;;;
2024-01-16;USD;110.17;USD;110.17;USD;110.17;110.17;;;
2024-01-22;USD;110.28;USD;110.28;USD;110.28;110.28;;;
2024-01-29;USD;110.51;USD;110.51;USD;110.51;110.51;;;
2024-02-05;USD;110.51;USD;110.51;USD;110.51;110.51;;;
2024-02-12;USD;110.67;USD;110.67;USD;110.67;110.67;;;
2024-02-20;USD;110.77;USD;110.77;USD;110.77;110.77;;;
2024-02-26;USD;110.86;USD;110.86;USD;110.86;110.86;;;
2024-03-04;USD;111.02;USD;111.02;USD;111.02;111.02;;;
2024-03-11;USD;111.2;USD;111.2;USD;111.2;111.2;;;
2024-03-18;USD;111.33;USD;111.33;USD;111.33;111.33;;;
2024-03-25;USD;111.55;USD;111.55;USD;111.55;111.55;;;
2024-04-02;USD;111.71;USD;111.71;USD;111.71;111.71;;;
2024-04-08;USD;111.83;USD;111.83;USD;111.83;111.83;;;
2024-04-15;USD;111.78;USD;111.78;USD;111.78;111.78;;;
2024-04-22;USD;111.98;USD;111.98;USD;111.98;111.98;;;
2024-04-29;USD;112.13;USD;112.13;USD;112.13;112.13;;;
2024-05-07;USD;112.28;USD;112.28;USD;112.28;112.28;;;
2024-05-13;USD;112.36;USD;112.36;USD;112.36;112.36;;;
2024-05-21;USD;112.34;USD;112.34;USD;112.34;112.34;;;
2024-05-28;USD;112.44;USD;112.44;USD;112.44;112.44;;;
2024-06-03;USD;112.53;USD;112.53;USD;112.53;112.53;;;
2024-06-10;USD;112.62;USD;112.62;USD;112.62;112.62;;;
2024-06-17;USD;112.71;USD;112.71;USD;112.71;112.71;;;
2024-06-24;USD;112.87;USD;112.87;USD;112.87;112.87;;;
2024-07-01;USD;113;USD;113;USD;113;113;;;
2024-07-08;USD;113.13;USD;113.13;USD;113.13;113.13;;;
2024-07-15;USD;113.26;USD;113.26;USD;113.26;113.26;;;
2024-07-22;USD;113.35;USD;113.35;USD;113.35;113.35;;;
2024-07-29;USD;113.43;USD;113.43;USD;113.43;113.43;;;
