sep=;
Redwheel Global Convertibles Fund R USD HDG - LU1319692528 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-04-01;USD;95.498;USD;95.498;USD;95.498;95.498;;;
2016-04-04;USD;95.08;USD;95.08;USD;95.08;95.08;;;
2016-04-05;USD;95.474;USD;95.474;USD;95.474;95.474;;;
2016-04-06;USD;95.056;USD;95.056;USD;95.056;95.056;;;
2016-04-07;USD;95.368;USD;95.368;USD;95.368;95.368;;;
2016-04-08;USD;95.162;USD;95.162;USD;95.162;95.162;;;
2016-04-11;USD;95.316;USD;95.316;USD;95.316;95.316;;;
2016-04-12;USD;95.422;USD;95.422;USD;95.422;95.422;;;
2016-04-13;USD;95.59;USD;95.59;USD;95.59;95.59;;;
2016-04-14;USD;96.362;USD;96.362;USD;96.362;96.362;;;
2016-04-15;USD;96.378;USD;96.378;USD;96.378;96.378;;;
2016-04-18;USD;96.231;USD;96.231;USD;96.231;96.231;;;
2016-04-19;USD;96.509;USD;96.509;USD;96.509;96.509;;;
2016-04-20;USD;96.554;USD;96.554;USD;96.554;96.554;;;
2016-04-21;USD;96.807;USD;96.807;USD;96.807;96.807;;;
2016-04-22;USD;96.862;USD;96.862;USD;96.862;96.862;;;
2016-04-25;USD;96.752;USD;96.752;USD;96.752;96.752;;;
2016-04-26;USD;96.605;USD;96.605;USD;96.605;96.605;;;
2016-04-27;USD;96.787;USD;96.787;USD;96.787;96.787;;;
2016-04-28;USD;96.8;USD;96.8;USD;96.8;96.8;;;
2016-04-29;USD;96.544;USD;96.544;USD;96.544;96.544;;;
2016-05-03;USD;96.153;USD;96.153;USD;96.153;96.153;;;
2016-05-04;USD;95.759;USD;95.759;USD;95.759;95.759;;;
2016-05-06;USD;95.401;USD;95.401;USD;95.401;95.401;;;
2016-05-09;USD;95.407;USD;95.407;USD;95.407;95.407;;;
2016-05-10;USD;95.704;USD;95.704;USD;95.704;95.704;;;
2016-05-11;USD;95.878;USD;95.878;USD;95.878;95.878;;;
2016-05-12;USD;95.893;USD;95.893;USD;95.893;95.893;;;
2016-05-13;USD;95.575;USD;95.575;USD;95.575;95.575;;;
2016-05-17;USD;95.922;USD;95.922;USD;95.922;95.922;;;
2016-05-18;USD;95.702;USD;95.702;USD;95.702;95.702;;;
2016-05-19;USD;95.774;USD;95.774;USD;95.774;95.774;;;
2016-05-20;USD;95.577;USD;95.577;USD;95.577;95.577;;;
2016-05-23;USD;95.928;USD;95.928;USD;95.928;95.928;;;
2016-05-24;USD;95.926;USD;95.926;USD;95.926;95.926;;;
2016-05-25;USD;96.382;USD;96.382;USD;96.382;96.382;;;
2016-05-26;USD;96.623;USD;96.623;USD;96.623;96.623;;;
2016-05-27;USD;96.837;USD;96.837;USD;96.837;96.837;;;
2016-05-31;USD;97.047;USD;97.047;USD;97.047;97.047;;;
2016-06-01;USD;96.966;USD;96.966;USD;96.966;96.966;;;
2016-06-02;USD;96.964;USD;96.964;USD;96.964;96.964;;;
2016-06-03;USD;97.122;USD;97.122;USD;97.122;97.122;;;
2016-06-06;USD;96.983;USD;96.983;USD;96.983;96.983;;;
2016-06-07;USD;97.191;USD;97.191;USD;97.191;97.191;;;
2016-06-08;USD;97.453;USD;97.453;USD;97.453;97.453;;;
2016-06-09;USD;97.374;USD;97.374;USD;97.374;97.374;;;
2016-06-10;USD;97.129;USD;97.129;USD;97.129;97.129;;;
2016-06-13;USD;96.33;USD;96.33;USD;96.33;96.33;;;
2016-06-14;USD;96.089;USD;96.089;USD;96.089;96.089;;;
2016-06-15;USD;95.685;USD;95.685;USD;95.685;95.685;;;
2016-06-16;USD;95.653;USD;95.653;USD;95.653;95.653;;;
2016-06-17;USD;95.576;USD;95.576;USD;95.576;95.576;;;
2016-06-20;USD;95.602;USD;95.602;USD;95.602;95.602;;;
2016-06-21;USD;96.202;USD;96.202;USD;96.202;96.202;;;
2016-06-22;USD;96.205;USD;96.205;USD;96.205;96.205;;;
2016-06-24;USD;96.476;USD;96.476;USD;96.476;96.476;;;
2016-06-27;USD;93.801;USD;93.801;USD;93.801;93.801;;;
2016-06-28;USD;93.554;USD;93.554;USD;93.554;93.554;;;
2016-06-29;USD;94.284;USD;94.284;USD;94.284;94.284;;;
2016-06-30;USD;95.096;USD;95.096;USD;95.096;95.096;;;
2016-07-01;USD;95.476;USD;95.476;USD;95.476;95.476;;;
2016-07-04;USD;95.63;USD;95.63;USD;95.63;95.63;;;
2016-07-05;USD;95.574;USD;95.574;USD;95.574;95.574;;;
2016-07-06;USD;94.44;USD;94.44;USD;94.44;94.44;;;
2016-07-07;USD;95.103;USD;95.103;USD;95.103;95.103;;;
2016-07-08;USD;95.308;USD;95.308;USD;95.308;95.308;;;
2016-07-11;USD;96.043;USD;96.043;USD;96.043;96.043;;;
2016-07-12;USD;96.527;USD;96.527;USD;96.527;96.527;;;
2016-07-13;USD;96.895;USD;96.895;USD;96.895;96.895;;;
2016-07-14;USD;96.996;USD;96.996;USD;96.996;96.996;;;
2016-07-15;USD;97.118;USD;97.118;USD;97.118;97.118;;;
2016-07-18;USD;97.112;USD;97.112;USD;97.112;97.112;;;
2016-07-19;USD;97.266;USD;97.266;USD;97.266;97.266;;;
2016-07-20;USD;97.164;USD;97.164;USD;97.164;97.164;;;
2016-07-21;USD;97.588;USD;97.588;USD;97.588;97.588;;;
2016-07-22;USD;97.356;USD;97.356;USD;97.356;97.356;;;
2016-07-25;USD;97.488;USD;97.488;USD;97.488;97.488;;;
2016-07-26;USD;97.48;USD;97.48;USD;97.48;97.48;;;
2016-07-27;USD;97.834;USD;97.834;USD;97.834;97.834;;;
2016-07-28;USD;97.868;USD;97.868;USD;97.868;97.868;;;
2016-07-29;USD;97.968;USD;97.968;USD;97.968;97.968;;;
2016-08-01;USD;97.986;USD;97.986;USD;97.986;97.986;;;
2016-08-02;USD;97.94;USD;97.94;USD;97.94;97.94;;;
2016-08-03;USD;97.342;USD;97.342;USD;97.342;97.342;;;
2016-08-04;USD;97.564;USD;97.564;USD;97.564;97.564;;;
2016-08-05;USD;97.84;USD;97.84;USD;97.84;97.84;;;
2016-08-08;USD;98.239;USD;98.239;USD;98.239;98.239;;;
2016-08-09;USD;98.295;USD;98.295;USD;98.295;98.295;;;
2016-08-10;USD;98.627;USD;98.627;USD;98.627;98.627;;;
2016-08-11;USD;98.57;USD;98.57;USD;98.57;98.57;;;
2016-08-12;USD;98.824;USD;98.824;USD;98.824;98.824;;;
2016-08-16;USD;99.124;USD;99.124;USD;99.124;99.124;;;
2016-08-17;USD;98.969;USD;98.969;USD;98.969;98.969;;;
2016-08-18;USD;98.741;USD;98.741;USD;98.741;98.741;;;
2016-08-19;USD;98.928;USD;98.928;USD;98.928;98.928;;;
2016-08-22;USD;99.003;USD;99.003;USD;99.003;99.003;;;
2016-08-23;USD;99.013;USD;99.013;USD;99.013;99.013;;;
2016-08-24;USD;99.254;USD;99.254;USD;99.254;99.254;;;
2016-08-25;USD;99.015;USD;99.015;USD;99.015;99.015;;;
2016-08-26;USD;99.022;USD;99.022;USD;99.022;99.022;;;
2016-08-30;USD;99.174;USD;99.174;USD;99.174;99.174;;;
2016-08-31;USD;99.206;USD;99.206;USD;99.206;99.206;;;
2016-09-01;USD;98.986;USD;98.986;USD;98.986;98.986;;;
2016-09-02;USD;99.115;USD;99.115;USD;99.115;99.115;;;
2016-09-05;USD;99.426;USD;99.426;USD;99.426;99.426;;;
2016-09-06;USD;99.543;USD;99.543;USD;99.543;99.543;;;
2016-09-07;USD;99.509;USD;99.509;USD;99.509;99.509;;;
2016-09-08;USD;99.514;USD;99.514;USD;99.514;99.514;;;
2016-09-09;USD;99.373;USD;99.373;USD;99.373;99.373;;;
2016-09-12;USD;98.395;USD;98.395;USD;98.395;98.395;;;
2016-09-13;USD;98.563;USD;98.563;USD;98.563;98.563;;;
2016-09-14;USD;98.092;USD;98.092;USD;98.092;98.092;;;
2016-09-15;USD;98.124;USD;98.124;USD;98.124;98.124;;;
2016-09-16;USD;98.508;USD;98.508;USD;98.508;98.508;;;
2016-09-19;USD;98.525;USD;98.525;USD;98.525;98.525;;;
2016-09-20;USD;98.656;USD;98.656;USD;98.656;98.656;;;
2016-09-21;USD;98.804;USD;98.804;USD;98.804;98.804;;;
2016-09-22;USD;99.153;USD;99.153;USD;99.153;99.153;;;
2016-09-23;USD;99.65;USD;99.65;USD;99.65;99.65;;;
2016-09-26;USD;99.415;USD;99.415;USD;99.415;99.415;;;
2016-09-27;USD;99.184;USD;99.184;USD;99.184;99.184;;;
2016-09-28;USD;99.318;USD;99.318;USD;99.318;99.318;;;
2016-09-29;USD;99.648;USD;99.648;USD;99.648;99.648;;;
2016-09-30;USD;99.606;USD;99.606;USD;99.606;99.606;;;
2016-10-03;USD;99.797;USD;99.797;USD;99.797;99.797;;;
2016-10-04;USD;99.837;USD;99.837;USD;99.837;99.837;;;
2016-10-05;USD;99.916;USD;99.916;USD;99.916;99.916;;;
2016-10-06;USD;100.038;USD;100.038;USD;100.038;100.038;;;
2016-10-07;USD;99.937;USD;99.937;USD;99.937;99.937;;;
2016-10-10;USD;99.739;USD;99.739;USD;99.739;99.739;;;
2016-10-11;USD;99.913;USD;99.913;USD;99.913;99.913;;;
2016-10-12;USD;99.353;USD;99.353;USD;99.353;99.353;;;
2016-10-13;USD;99.109;USD;99.109;USD;99.109;99.109;;;
2016-10-14;USD;98.98;USD;98.98;USD;98.98;98.98;;;
2016-10-17;USD;99.041;USD;99.041;USD;99.041;99.041;;;
2016-10-18;USD;98.983;USD;98.983;USD;98.983;98.983;;;
2016-10-19;USD;99.312;USD;99.312;USD;99.312;99.312;;;
2016-10-20;USD;99.408;USD;99.408;USD;99.408;99.408;;;
2016-10-21;USD;99.5;USD;99.5;USD;99.5;99.5;;;
2016-10-24;USD;99.42;USD;99.42;USD;99.42;99.42;;;
2016-10-25;USD;99.692;USD;99.692;USD;99.692;99.692;;;
2016-10-26;USD;99.558;USD;99.558;USD;99.558;99.558;;;
2016-10-27;USD;99.205;USD;99.205;USD;99.205;99.205;;;
2016-10-28;USD;98.982;USD;98.982;USD;98.982;98.982;;;
2016-10-31;USD;98.887;USD;98.887;USD;98.887;98.887;;;
2016-11-02;USD;98.669;USD;98.669;USD;98.669;98.669;;;
2016-11-03;USD;98.326;USD;98.326;USD;98.326;98.326;;;
2016-11-04;USD;98.272;USD;98.272;USD;98.272;98.272;;;
2016-11-07;USD;98.377;USD;98.377;USD;98.377;98.377;;;
2016-11-08;USD;98.869;USD;98.869;USD;98.869;98.869;;;
2016-11-09;USD;98.72;USD;98.72;USD;98.72;98.72;;;
2016-11-10;USD;99.175;USD;99.175;USD;99.175;99.175;;;
2016-11-11;USD;98.882;USD;98.882;USD;98.882;98.882;;;
2016-11-14;USD;98.66;USD;98.66;USD;98.66;98.66;;;
2016-11-15;USD;98.49;USD;98.49;USD;98.49;98.49;;;
2016-11-16;USD;98.817;USD;98.817;USD;98.817;98.817;;;
2016-11-17;USD;98.814;USD;98.814;USD;98.814;98.814;;;
2016-11-18;USD;99.158;USD;99.158;USD;99.158;99.158;;;
2016-11-21;USD;99.166;USD;99.166;USD;99.166;99.166;;;
2016-11-22;USD;99.288;USD;99.288;USD;99.288;99.288;;;
2016-11-23;USD;99.202;USD;99.202;USD;99.202;99.202;;;
2016-11-24;USD;99.161;USD;99.161;USD;99.161;99.161;;;
2016-11-25;USD;99.155;USD;99.155;USD;99.155;99.155;;;
2016-11-28;USD;99.413;USD;99.413;USD;99.413;99.413;;;
2016-11-29;USD;99.214;USD;99.214;USD;99.214;99.214;;;
2016-11-30;USD;99.308;USD;99.308;USD;99.308;99.308;;;
2016-12-01;USD;99.161;USD;99.161;USD;99.161;99.161;;;
2016-12-02;USD;98.53;USD;98.53;USD;98.53;98.53;;;
2016-12-05;USD;98.461;USD;98.461;USD;98.461;98.461;;;
2016-12-06;USD;98.851;USD;98.851;USD;98.851;98.851;;;
2016-12-07;USD;99.038;USD;99.038;USD;99.038;99.038;;;
2016-12-08;USD;99.428;USD;99.428;USD;99.428;99.428;;;
2016-12-09;USD;99.734;USD;99.734;USD;99.734;99.734;;;
2016-12-12;USD;99.864;USD;99.864;USD;99.864;99.864;;;
2016-12-13;USD;99.751;USD;99.751;USD;99.751;99.751;;;
2016-12-14;USD;100.045;USD;100.045;USD;100.045;100.045;;;
2016-12-15;USD;99.865;USD;99.865;USD;99.865;99.865;;;
2016-12-16;USD;99.704;USD;99.704;USD;99.704;99.704;;;
2016-12-19;USD;99.645;USD;99.645;USD;99.645;99.645;;;
2016-12-20;USD;99.727;USD;99.727;USD;99.727;99.727;;;
2016-12-21;USD;99.741;USD;99.741;USD;99.741;99.741;;;
2016-12-22;USD;99.785;USD;99.785;USD;99.785;99.785;;;
2016-12-23;USD;99.691;USD;99.691;USD;99.691;99.691;;;
2016-12-28;USD;99.917;USD;99.917;USD;99.917;99.917;;;
2016-12-29;USD;99.707;USD;99.707;USD;99.707;99.707;;;
2016-12-30;USD;99.802;USD;99.802;USD;99.802;99.802;;;
2017-01-03;USD;99.736;USD;99.736;USD;99.736;99.736;;;
2017-01-04;USD;100.153;USD;100.153;USD;100.153;100.153;;;
2017-01-05;USD;100.45;USD;100.45;USD;100.45;100.45;;;
2017-01-06;USD;100.587;USD;100.587;USD;100.587;100.587;;;
2017-01-09;USD;100.67;USD;100.67;USD;100.67;100.67;;;
2017-01-10;USD;100.61;USD;100.61;USD;100.61;100.61;;;
2017-01-11;USD;100.721;USD;100.721;USD;100.721;100.721;;;
2017-01-12;USD;100.805;USD;100.805;USD;100.805;100.805;;;
2017-01-13;USD;100.706;USD;100.706;USD;100.706;100.706;;;
2017-01-16;USD;100.748;USD;100.748;USD;100.748;100.748;;;
2017-01-17;USD;100.619;USD;100.619;USD;100.619;100.619;;;
2017-01-18;USD;100.539;USD;100.539;USD;100.539;100.539;;;
2017-01-19;USD;100.765;USD;100.765;USD;100.765;100.765;;;
2017-01-20;USD;100.586;USD;100.586;USD;100.586;100.586;;;
2017-01-23;USD;100.561;USD;100.561;USD;100.561;100.561;;;
2017-01-24;USD;100.51;USD;100.51;USD;100.51;100.51;;;
2017-01-25;USD;100.875;USD;100.875;USD;100.875;100.875;;;
2017-01-26;USD;101.376;USD;101.376;USD;101.376;101.376;;;
2017-01-27;USD;101.13;USD;101.13;USD;101.13;101.13;;;
2017-01-30;USD;101.137;USD;101.137;USD;101.137;101.137;;;
2017-01-31;USD;100.77;USD;100.77;USD;100.77;100.77;;;
2017-02-01;USD;100.228;USD;100.228;USD;100.228;100.228;;;
2017-02-02;USD;100.929;USD;100.929;USD;100.929;100.929;;;
2017-02-03;USD;101.088;USD;101.088;USD;101.088;101.088;;;
2017-02-06;USD;101.337;USD;101.337;USD;101.337;101.337;;;
2017-02-07;USD;101.15;USD;101.15;USD;101.15;101.15;;;
2017-02-08;USD;101.259;USD;101.259;USD;101.259;101.259;;;
2017-02-09;USD;100.914;USD;100.914;USD;100.914;100.914;;;
2017-02-10;USD;101.682;USD;101.682;USD;101.682;101.682;;;
2017-02-13;USD;101.816;USD;101.816;USD;101.816;101.816;;;
2017-02-14;USD;101.93;USD;101.93;USD;101.93;101.93;;;
2017-02-15;USD;102.001;USD;102.001;USD;102.001;102.001;;;
2017-02-16;USD;102.146;USD;102.146;USD;102.146;102.146;;;
2017-02-17;USD;101.993;USD;101.993;USD;101.993;101.993;;;
2017-02-20;USD;101.956;USD;101.956;USD;101.956;101.956;;;
2017-02-21;USD;102.136;USD;102.136;USD;102.136;102.136;;;
2017-02-22;USD;102.454;USD;102.454;USD;102.454;102.454;;;
2017-02-23;USD;102.407;USD;102.407;USD;102.407;102.407;;;
2017-02-24;USD;102.229;USD;102.229;USD;102.229;102.229;;;
2017-02-27;USD;102.037;USD;102.037;USD;102.037;102.037;;;
2017-02-28;USD;102.062;USD;102.062;USD;102.062;102.062;;;
2017-03-01;USD;101.912;USD;101.912;USD;101.912;101.912;;;
2017-03-02;USD;102.311;USD;102.311;USD;102.311;102.311;;;
2017-03-03;USD;102.066;USD;102.066;USD;102.066;102.066;;;
2017-03-06;USD;102.124;USD;102.124;USD;102.124;102.124;;;
2017-03-07;USD;102.081;USD;102.081;USD;102.081;102.081;;;
2017-03-08;USD;101.664;USD;101.664;USD;101.664;101.664;;;
2017-03-09;USD;102.018;USD;102.018;USD;102.018;102.018;;;
2017-03-10;USD;102.015;USD;102.015;USD;102.015;102.015;;;
2017-03-13;USD;102.107;USD;102.107;USD;102.107;102.107;;;
2017-03-14;USD;102.275;USD;102.275;USD;102.275;102.275;;;
2017-03-15;USD;102.032;USD;102.032;USD;102.032;102.032;;;
2017-03-16;USD;102.195;USD;102.195;USD;102.195;102.195;;;
2017-03-17;USD;102.34;USD;102.34;USD;102.34;102.34;;;
2017-03-20;USD;102.427;USD;102.427;USD;102.427;102.427;;;
2017-03-21;USD;102.458;USD;102.458;USD;102.458;102.458;;;
2017-03-22;USD;101.826;USD;101.826;USD;101.826;101.826;;;
2017-03-23;USD;101.827;USD;101.827;USD;101.827;101.827;;;
2017-03-24;USD;102.038;USD;102.038;USD;102.038;102.038;;;
2017-03-27;USD;101.588;USD;101.588;USD;101.588;101.588;;;
2017-03-28;USD;102.279;USD;102.279;USD;102.279;102.279;;;
2017-03-29;USD;102.586;USD;102.586;USD;102.586;102.586;;;
2017-03-30;USD;102.622;USD;102.622;USD;102.622;102.622;;;
2017-03-31;USD;102.691;USD;102.691;USD;102.691;102.691;;;
2017-04-03;USD;102.306;USD;102.306;USD;102.306;102.306;;;
2017-04-04;USD;102.776;USD;102.776;USD;102.776;102.776;;;
2017-04-05;USD;102.915;USD;102.915;USD;102.915;102.915;;;
2017-04-06;USD;102.214;USD;102.214;USD;102.214;102.214;;;
2017-04-07;USD;102.916;USD;102.916;USD;102.916;102.916;;;
2017-04-10;USD;102.901;USD;102.901;USD;102.901;102.901;;;
2017-04-11;USD;102.951;USD;102.951;USD;102.951;102.951;;;
2017-04-12;USD;102.724;USD;102.724;USD;102.724;102.724;;;
2017-04-13;USD;102.511;USD;102.511;USD;102.511;102.511;;;
2017-04-18;USD;102.305;USD;102.305;USD;102.305;102.305;;;
2017-04-19;USD;102.193;USD;102.193;USD;102.193;102.193;;;
2017-04-20;USD;102.206;USD;102.206;USD;102.206;102.206;;;
2017-04-21;USD;102.432;USD;102.432;USD;102.432;102.432;;;
2017-04-24;USD;102.415;USD;102.415;USD;102.415;102.415;;;
2017-04-25;USD;103.114;USD;103.114;USD;103.114;103.114;;;
2017-04-26;USD;103.553;USD;103.553;USD;103.553;103.553;;;
2017-04-27;USD;103.646;USD;103.646;USD;103.646;103.646;;;
2017-04-28;USD;103.711;USD;103.711;USD;103.711;103.711;;;
2017-05-02;USD;103.72;USD;103.72;USD;103.72;103.72;;;
2017-05-03;USD;103.715;USD;103.715;USD;103.715;103.715;;;
2017-05-04;USD;103.486;USD;103.486;USD;103.486;103.486;;;
2017-05-05;USD;103.382;USD;103.382;USD;103.382;103.382;;;
2017-05-08;USD;103.996;USD;103.996;USD;103.996;103.996;;;
2017-05-09;USD;103.95;USD;103.95;USD;103.95;103.95;;;
2017-05-10;USD;104.216;USD;104.216;USD;104.216;104.216;;;
2017-05-11;USD;104.339;USD;104.339;USD;104.339;104.339;;;
2017-05-12;USD;104.15;USD;104.15;USD;104.15;104.15;;;
2017-05-15;USD;104.155;USD;104.155;USD;104.155;104.155;;;
2017-05-16;USD;104.422;USD;104.422;USD;104.422;104.422;;;
2017-05-17;USD;104.489;USD;104.489;USD;104.489;104.489;;;
2017-05-18;USD;103.678;USD;103.678;USD;103.678;103.678;;;
2017-05-19;USD;103.648;USD;103.648;USD;103.648;103.648;;;
2017-05-22;USD;104.011;USD;104.011;USD;104.011;104.011;;;
2017-05-23;USD;104.263;USD;104.263;USD;104.263;104.263;;;
2017-05-24;USD;104.236;USD;104.236;USD;104.236;104.236;;;
2017-05-26;USD;104.341;USD;104.341;USD;104.341;104.341;;;
2017-05-30;USD;104.484;USD;104.484;USD;104.484;104.484;;;
2017-05-31;USD;104.374;USD;104.374;USD;104.374;104.374;;;
2017-06-01;USD;104.422;USD;104.422;USD;104.422;104.422;;;
2017-06-02;USD;104.962;USD;104.962;USD;104.962;104.962;;;
2017-06-06;USD;105.19;USD;105.19;USD;105.19;105.19;;;
2017-06-07;USD;105.085;USD;105.085;USD;105.085;105.085;;;
2017-06-08;USD;104.99;USD;104.99;USD;104.99;104.99;;;
2017-06-09;USD;105.008;USD;105.008;USD;105.008;105.008;;;
2017-06-12;USD;104.521;USD;104.521;USD;104.521;104.521;;;
2017-06-13;USD;104.331;USD;104.331;USD;104.331;104.331;;;
