sep=;
Veraison SICAV - Engagement Fund (in Liquidation) XXL 04/16 - CH0317369442 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-01-31;CHF;1'170.23;CHF;1'168.232;CHF;1'170.23;1'170.23;;;
2018-02-28;CHF;1'162.54;CHF;1'160.555;CHF;1'162.54;1'162.54;;;
2018-03-29;CHF;1'138.02;CHF;1'136.077;CHF;1'138.02;1'138.02;;;
2018-04-30;CHF;1'129.56;CHF;1'127.632;CHF;1'129.56;1'129.56;;;
2018-05-31;CHF;1'148.61;CHF;1'146.649;CHF;1'148.61;1'148.61;;;
2018-06-29;CHF;1'118.7;CHF;1'116.79;CHF;1'118.7;1'118.7;;;
2018-07-31;CHF;1'110.76;CHF;1'108.864;CHF;1'110.76;1'110.76;;;
2018-08-31;CHF;1'134.76;CHF;1'132.823;CHF;1'134.76;1'134.76;;;
2018-09-28;CHF;1'119.65;CHF;1'117.739;CHF;1'119.65;1'119.65;;;
2018-10-31;CHF;1'063.78;CHF;1'061.964;CHF;1'063.78;1'063.78;;;
2018-11-30;CHF;985.84;CHF;984.157;CHF;985.84;985.84;;;
2018-12-31;CHF;932.21;CHF;930.619;CHF;932.21;932.21;;;
2019-01-31;CHF;950.92;CHF;949.297;CHF;950.92;950.92;;;
2019-02-28;CHF;998.95;CHF;997.245;CHF;998.95;998.95;;;
2019-03-29;CHF;960.85;CHF;959.21;CHF;960.85;960.85;;;
2019-04-30;CHF;1'048.87;CHF;1'047.079;CHF;1'048.87;1'048.87;;;
2019-05-31;CHF;1'006.13;CHF;1'004.412;CHF;1'006.13;1'006.13;;;
2019-06-28;CHF;1'008.32;CHF;1'006.599;CHF;1'008.32;1'008.32;;;
2019-07-31;CHF;990.87;CHF;989.179;CHF;990.87;990.87;;;
2019-08-30;CHF;914.04;CHF;912.48;CHF;914.04;914.04;;;
2019-09-30;CHF;980.91;CHF;979.236;CHF;980.91;980.91;;;
2019-10-31;CHF;1'024.42;CHF;1'022.671;CHF;1'024.42;1'024.42;;;
2019-11-29;CHF;1'088.24;CHF;1'086.382;CHF;1'088.24;1'088.24;;;
2019-12-31;CHF;1'117.08;CHF;1'115.173;CHF;1'117.08;1'117.08;;;
2020-01-31;CHF;1'106.81;CHF;1'104.921;CHF;1'106.81;1'106.81;;;
2020-02-28;CHF;1'046.63;CHF;1'044.843;CHF;1'046.63;1'046.63;;;
2020-03-31;CHF;908.4;CHF;906.849;CHF;908.4;908.4;;;
2020-04-30;CHF;1'019.19;CHF;1'019.19;CHF;1'020.933;1'019.19;;;
2020-05-29;CHF;1'027.77;CHF;1'027.77;CHF;1'029.527;1'027.77;;;
2020-06-30;CHF;1'046.84;CHF;1'046.84;CHF;1'048.63;1'046.84;;;
2020-07-31;CHF;1'134.7;CHF;1'134.7;CHF;1'136.64;1'134.7;;;
2020-08-31;CHF;1'190.57;CHF;1'190.57;CHF;1'192.606;1'190.57;;;
2020-09-30;CHF;1'197.02;CHF;1'197.02;CHF;1'199.067;1'197.02;;;
2020-10-30;CHF;1'104.78;CHF;1'104.78;CHF;1'106.669;1'104.78;;;
2020-11-30;CHF;1'214.11;CHF;1'214.11;CHF;1'216.186;1'214.11;;;
2020-12-31;CHF;1'250.5;CHF;1'250.5;CHF;1'252.638;1'250.5;;;
2021-01-29;CHF;1'290.11;CHF;1'290.11;CHF;1'292.316;1'290.11;;;
2021-02-26;CHF;1'282.6;CHF;1'282.6;CHF;1'284.793;1'282.6;;;
2021-03-31;CHF;1'300.43;CHF;1'300.43;CHF;1'302.654;1'300.43;;;
2021-04-30;CHF;1'310.17;CHF;1'310.17;CHF;1'312.41;1'310.17;;;
2021-05-31;CHF;1'327.82;CHF;1'327.82;CHF;1'330.091;1'327.82;;;
2021-06-30;CHF;1'315.73;CHF;1'315.73;CHF;1'317.98;1'315.73;;;
2021-07-30;CHF;1'350.19;CHF;1'350.19;CHF;1'352.499;1'350.19;;;
2021-08-31;CHF;1'377.36;CHF;1'377.36;CHF;1'379.715;1'377.36;;;
2021-09-30;CHF;1'362.68;CHF;1'362.68;CHF;1'365.01;1'362.68;;;
2021-10-29;CHF;1'360.71;CHF;1'360.71;CHF;1'363.037;1'360.71;;;
2021-11-30;CHF;1'314.22;CHF;1'314.22;CHF;1'316.467;1'314.22;;;
2021-12-31;CHF;1'312.1;CHF;1'312.1;CHF;1'314.344;1'312.1;;;
2022-01-31;CHF;1'370.21;CHF;1'370.21;CHF;1'372.553;1'370.21;;;
2022-02-28;CHF;1'333.13;CHF;1'333.13;CHF;1'335.41;1'333.13;;;
2022-03-31;CHF;1'341.13;CHF;1'341.13;CHF;1'343.423;1'341.13;;;
2022-04-29;CHF;1'247.01;CHF;1'247.01;CHF;1'249.142;1'247.01;;;
2022-05-31;CHF;1'235.82;CHF;1'235.82;CHF;1'237.933;1'235.82;;;
2022-06-30;CHF;1'115.57;CHF;1'115.57;CHF;1'117.478;1'115.57;;;
2022-07-29;CHF;1'186.07;CHF;1'186.07;CHF;1'188.098;1'186.07;;;
2022-08-31;CHF;1'110.34;CHF;1'110.34;CHF;1'112.239;1'110.34;;;
2022-09-30;CHF;1'005.25;CHF;1'005.25;CHF;1'006.969;1'005.25;;;
2022-10-31;CHF;1'049.6;CHF;1'049.6;CHF;1'051.395;1'049.6;;;
2022-11-30;CHF;1'104.59;CHF;1'104.59;CHF;1'106.479;1'104.59;;;
2022-12-30;CHF;1'097.89;CHF;1'097.89;CHF;1'099.767;1'097.89;;;
2023-01-31;CHF;1'131.16;CHF;1'131.16;CHF;1'133.094;1'131.16;;;
2023-02-28;CHF;1'110.99;CHF;1'110.99;CHF;1'112.89;1'110.99;;;
2023-03-31;CHF;1'047.87;CHF;1'047.87;CHF;1'049.662;1'047.87;;;
2023-04-28;CHF;1'094.77;CHF;1'094.77;CHF;1'096.642;1'094.77;;;
2023-05-31;CHF;1'032.06;CHF;1'032.06;CHF;1'033.825;1'032.06;;;
2023-06-30;CHF;979.87;CHF;979.87;CHF;981.546;979.87;;;
2023-07-31;CHF;1'009.21;CHF;1'009.21;CHF;1'010.936;1'009.21;;;
2023-08-31;CHF;966.72;CHF;966.72;CHF;968.373;966.72;;;
2023-09-29;CHF;946;CHF;946;CHF;947.618;946;;;
2023-10-31;CHF;910.32;CHF;910.32;CHF;911.877;910.32;;;
2023-11-30;CHF;946.79;CHF;946.79;CHF;948.409;946.79;;;
2023-12-29;CHF;1'110.7;CHF;1'110.7;CHF;1'112.599;1'110.7;;;
2024-01-31;CHF;1'084.9;CHF;1'084.9;CHF;1'086.755;1'084.9;;;
2024-02-29;CHF;1'103.27;CHF;1'103.27;CHF;1'105.157;1'103.27;;;
