sep=;
Vontobel Fund (CH) - Pension Invest Balanced RV - CH0281022571 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-02-09;CHF;91.86;CHF;91.86;CHF;91.86;91.86;;;
2016-02-10;CHF;92.52;CHF;92.52;CHF;92.52;92.52;;;
2016-02-11;CHF;91.46;CHF;91.46;CHF;91.46;91.46;;;
2016-02-12;CHF;91.85;CHF;91.85;CHF;91.85;91.85;;;
2016-02-15;CHF;93.1;CHF;93.1;CHF;93.1;93.1;;;
2016-02-16;CHF;93.21;CHF;93.21;CHF;93.21;93.21;;;
2016-02-17;CHF;93.97;CHF;93.97;CHF;93.97;93.97;;;
2016-02-18;CHF;94.25;CHF;94.25;CHF;94.25;94.25;;;
2016-02-19;CHF;93.95;CHF;93.95;CHF;93.95;93.95;;;
2016-02-22;CHF;94.74;CHF;94.74;CHF;94.74;94.74;;;
2016-02-23;CHF;94.11;CHF;94.11;CHF;94.11;94.11;;;
2016-02-24;CHF;93.58;CHF;93.58;CHF;93.58;93.58;;;
2016-02-25;CHF;94.29;CHF;94.29;CHF;94.29;94.29;;;
2016-02-26;CHF;94.82;CHF;94.82;CHF;94.82;94.82;;;
2016-02-29;CHF;94.7;CHF;94.7;CHF;94.7;94.7;;;
2016-03-01;CHF;95.49;CHF;95.49;CHF;95.49;95.49;;;
2016-03-02;CHF;95.97;CHF;95.97;CHF;95.97;95.97;;;
2016-03-03;CHF;95.94;CHF;95.94;CHF;95.94;95.94;;;
2016-03-04;CHF;96.13;CHF;96.13;CHF;96.13;96.13;;;
2016-03-07;CHF;96.3;CHF;96.3;CHF;96.3;96.3;;;
2016-03-08;CHF;95.91;CHF;95.91;CHF;95.91;95.91;;;
2016-03-09;CHF;95.91;CHF;95.91;CHF;95.91;95.91;;;
2016-03-10;CHF;95.43;CHF;95.43;CHF;95.43;95.43;;;
2016-03-11;CHF;96.08;CHF;96.08;CHF;96.08;96.08;;;
2016-03-14;CHF;96.32;CHF;96.32;CHF;96.32;96.32;;;
2016-03-15;CHF;95.99;CHF;95.99;CHF;95.99;95.99;;;
2016-03-16;CHF;96.04;CHF;96.04;CHF;96.04;96.04;;;
2016-03-17;CHF;95.73;CHF;95.73;CHF;95.73;95.73;;;
2016-03-18;CHF;95.76;CHF;95.76;CHF;95.76;95.76;;;
2016-03-21;CHF;95.92;CHF;95.92;CHF;95.92;95.92;;;
2016-03-22;CHF;96.14;CHF;96.14;CHF;96.14;96.14;;;
2016-03-23;CHF;96.06;CHF;96.06;CHF;96.06;96.06;;;
2016-03-24;CHF;95.75;CHF;95.75;CHF;95.75;95.75;;;
2016-03-29;CHF;95.98;CHF;95.98;CHF;95.98;95.98;;;
2016-03-30;CHF;95.96;CHF;95.96;CHF;95.96;95.96;;;
2016-03-31;CHF;95.8;CHF;95.8;CHF;95.8;95.8;;;
2016-04-01;CHF;95.59;CHF;95.59;CHF;95.59;95.59;;;
2016-04-04;CHF;95.61;CHF;95.61;CHF;95.61;95.61;;;
2016-04-05;CHF;95.12;CHF;95.12;CHF;95.12;95.12;;;
2016-04-06;CHF;95.48;CHF;95.48;CHF;95.48;95.48;;;
2016-04-07;CHF;95.31;CHF;95.31;CHF;95.31;95.31;;;
2016-04-08;CHF;95.48;CHF;95.48;CHF;95.48;95.48;;;
2016-04-11;CHF;95.49;CHF;95.49;CHF;95.49;95.49;;;
2016-04-12;CHF;95.89;CHF;95.89;CHF;95.89;95.89;;;
2016-04-13;CHF;96.72;CHF;96.72;CHF;96.72;96.72;;;
2016-04-14;CHF;97.04;CHF;97.04;CHF;97.04;97.04;;;
2016-04-15;CHF;97.01;CHF;97.01;CHF;97.01;97.01;;;
2016-04-18;CHF;96.99;CHF;96.99;CHF;96.99;96.99;;;
2016-04-19;CHF;97.34;CHF;97.34;CHF;97.34;97.34;;;
2016-04-20;CHF;97.58;CHF;97.58;CHF;97.58;97.58;;;
2016-04-21;CHF;97.66;CHF;97.66;CHF;97.66;97.66;;;
2016-04-22;CHF;97.67;CHF;97.67;CHF;97.67;97.67;;;
2016-04-25;CHF;97.31;CHF;97.31;CHF;97.31;97.31;;;
2016-04-26;CHF;97.27;CHF;97.27;CHF;97.27;97.27;;;
2016-04-27;CHF;97.35;CHF;97.35;CHF;97.35;97.35;;;
2016-04-28;CHF;97.2;CHF;97.2;CHF;97.2;97.2;;;
2016-04-29;CHF;96.5;CHF;96.5;CHF;96.5;96.5;;;
2016-05-02;CHF;96.5;CHF;96.5;CHF;96.5;96.5;;;
2016-05-03;CHF;96.1;CHF;96.1;CHF;96.1;96.1;;;
2016-05-04;CHF;95.83;CHF;95.83;CHF;95.83;95.83;;;
2016-05-06;CHF;96.15;CHF;96.15;CHF;96.15;96.15;;;
2016-05-09;CHF;96.42;CHF;96.42;CHF;96.42;96.42;;;
2016-05-10;CHF;96.98;CHF;96.98;CHF;96.98;96.98;;;
2016-05-11;CHF;96.84;CHF;96.84;CHF;96.84;96.84;;;
2016-05-12;CHF;96.53;CHF;96.53;CHF;96.53;96.53;;;
2016-05-13;CHF;96.74;CHF;96.74;CHF;96.74;96.74;;;
2016-05-17;CHF;96.8;CHF;96.8;CHF;96.8;96.8;;;
2016-05-18;CHF;96.96;CHF;96.96;CHF;96.96;96.96;;;
2016-05-19;CHF;96.83;CHF;96.83;CHF;96.83;96.83;;;
2016-05-20;CHF;97.3;CHF;97.3;CHF;97.3;97.3;;;
2016-05-23;CHF;97.39;CHF;97.39;CHF;97.39;97.39;;;
2016-05-24;CHF;97.79;CHF;97.79;CHF;97.79;97.79;;;
2016-05-25;CHF;98.17;CHF;98.17;CHF;98.17;98.17;;;
2016-05-26;CHF;98.35;CHF;98.35;CHF;98.35;98.35;;;
2016-05-27;CHF;98.61;CHF;98.61;CHF;98.61;98.61;;;
2016-05-30;CHF;98.58;CHF;98.58;CHF;98.58;98.58;;;
2016-05-31;CHF;98.55;CHF;98.55;CHF;98.55;98.55;;;
2016-06-01;CHF;98.44;CHF;98.44;CHF;98.44;98.44;;;
2016-06-02;CHF;98.55;CHF;98.55;CHF;98.55;98.55;;;
2016-06-03;CHF;98.32;CHF;98.32;CHF;98.32;98.32;;;
2016-06-06;CHF;98.33;CHF;98.33;CHF;98.33;98.33;;;
2016-06-07;CHF;98.46;CHF;98.46;CHF;98.46;98.46;;;
2016-06-08;CHF;98.21;CHF;98.21;CHF;98.21;98.21;;;
2016-06-09;CHF;97.97;CHF;97.97;CHF;97.97;97.97;;;
2016-06-10;CHF;97.23;CHF;97.23;CHF;97.23;97.23;;;
2016-06-13;CHF;96.7;CHF;96.7;CHF;96.7;96.7;;;
2016-06-14;CHF;96.08;CHF;96.08;CHF;96.08;96.08;;;
2016-06-15;CHF;96.29;CHF;96.29;CHF;96.29;96.29;;;
2016-06-16;CHF;96.18;CHF;96.18;CHF;96.18;96.18;;;
2016-06-17;CHF;96.18;CHF;96.18;CHF;96.18;96.18;;;
2016-06-20;CHF;96.86;CHF;96.86;CHF;96.86;96.86;;;
2016-06-21;CHF;96.88;CHF;96.88;CHF;96.88;96.88;;;
2016-06-22;CHF;97;CHF;97;CHF;97;97;;;
2016-06-23;CHF;97.28;CHF;97.28;CHF;97.28;97.28;;;
2016-06-24;CHF;95.9;CHF;95.9;CHF;95.9;95.9;;;
2016-06-27;CHF;95.27;CHF;95.27;CHF;95.27;95.27;;;
2016-06-28;CHF;95.97;CHF;95.97;CHF;95.97;95.97;;;
2016-06-29;CHF;96.96;CHF;96.96;CHF;96.96;96.96;;;
2016-06-30;CHF;97.22;CHF;97.22;CHF;97.22;97.22;;;
2016-07-01;CHF;97.56;CHF;97.56;CHF;97.56;97.56;;;
2016-07-04;CHF;97.45;CHF;97.45;CHF;97.45;97.45;;;
2016-07-05;CHF;96.98;CHF;96.98;CHF;96.98;96.98;;;
2016-07-06;CHF;96.79;CHF;96.79;CHF;96.79;96.79;;;
2016-07-07;CHF;96.95;CHF;96.95;CHF;96.95;96.95;;;
2016-07-08;CHF;97.6;CHF;97.6;CHF;97.6;97.6;;;
2016-07-11;CHF;98.15;CHF;98.15;CHF;98.15;98.15;;;
2016-07-12;CHF;98.48;CHF;98.48;CHF;98.48;98.48;;;
2016-07-13;CHF;98.51;CHF;98.51;CHF;98.51;98.51;;;
2016-07-14;CHF;98.54;CHF;98.54;CHF;98.54;98.54;;;
2016-07-15;CHF;98.47;CHF;98.47;CHF;98.47;98.47;;;
2016-07-18;CHF;98.64;CHF;98.64;CHF;98.64;98.64;;;
2016-07-19;CHF;98.44;CHF;98.44;CHF;98.44;98.44;;;
2016-07-20;CHF;98.8;CHF;98.8;CHF;98.8;98.8;;;
2016-07-21;CHF;98.81;CHF;98.81;CHF;98.81;98.81;;;
2016-07-22;CHF;98.83;CHF;98.83;CHF;98.83;98.83;;;
2016-07-25;CHF;98.74;CHF;98.74;CHF;98.74;98.74;;;
2016-07-26;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;;
2016-07-27;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2016-07-28;CHF;98.72;CHF;98.72;CHF;98.72;98.72;;;
2016-07-29;CHF;98.68;CHF;98.68;CHF;98.68;98.68;;;
2016-08-02;CHF;98.3;CHF;98.3;CHF;98.3;98.3;;;
2016-08-03;CHF;98.44;CHF;98.44;CHF;98.44;98.44;;;
2016-08-04;CHF;98.82;CHF;98.82;CHF;98.82;98.82;;;
2016-08-05;CHF;99.36;CHF;99.36;CHF;99.36;99.36;;;
2016-08-08;CHF;99.47;CHF;99.47;CHF;99.47;99.47;;;
2016-08-09;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2016-08-10;CHF;99.75;CHF;99.75;CHF;99.75;99.75;;;
2016-08-11;CHF;99.88;CHF;99.88;CHF;99.88;99.88;;;
2016-08-12;CHF;99.94;CHF;99.94;CHF;99.94;99.94;;;
2016-08-15;CHF;99.95;CHF;99.95;CHF;99.95;99.95;;;
2016-08-16;CHF;99.38;CHF;99.38;CHF;99.38;99.38;;;
2016-08-17;CHF;99.17;CHF;99.17;CHF;99.17;99.17;;;
2016-08-18;CHF;99.22;CHF;99.22;CHF;99.22;99.22;;;
2016-08-19;CHF;99.05;CHF;99.05;CHF;99.05;99.05;;;
2016-08-22;CHF;99.25;CHF;99.25;CHF;99.25;99.25;;;
2016-08-23;CHF;99.41;CHF;99.41;CHF;99.41;99.41;;;
2016-08-24;CHF;99.5;CHF;99.5;CHF;99.5;99.5;;;
2016-08-25;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2016-08-26;CHF;99.33;CHF;99.33;CHF;99.33;99.33;;;
2016-08-29;CHF;99.6;CHF;99.6;CHF;99.6;99.6;;;
2016-08-30;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2016-08-31;CHF;99.69;CHF;99.69;CHF;99.69;99.69;;;
2016-09-01;CHF;99.49;CHF;99.49;CHF;99.49;99.49;;;
2016-09-02;CHF;99.92;CHF;99.92;CHF;99.92;99.92;;;
2016-09-05;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2016-09-06;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2016-09-07;CHF;100.14;CHF;100.14;CHF;100.14;100.14;;;
2016-09-08;CHF;100.05;CHF;100.05;CHF;100.05;100.05;;;
2016-09-09;CHF;99.54;CHF;99.54;CHF;99.54;99.54;;;
2016-09-12;CHF;99.15;CHF;99.15;CHF;99.15;99.15;;;
2016-09-13;CHF;98.82;CHF;98.82;CHF;98.82;98.82;;;
2016-09-14;CHF;98.81;CHF;98.81;CHF;98.81;98.81;;;
2016-09-15;CHF;98.98;CHF;98.98;CHF;98.98;98.98;;;
2016-09-16;CHF;99.04;CHF;99.04;CHF;99.04;99.04;;;
2016-09-19;CHF;99.3;CHF;99.3;CHF;99.3;99.3;;;
2016-09-20;CHF;99.47;CHF;99.47;CHF;99.47;99.47;;;
2016-09-21;CHF;99.54;CHF;99.54;CHF;99.54;99.54;;;
2016-09-22;CHF;99.9;CHF;99.9;CHF;99.9;99.9;;;
2016-09-23;CHF;99.89;CHF;99.89;CHF;99.89;99.89;;;
2016-09-26;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2016-09-27;CHF;99.56;CHF;99.56;CHF;99.56;99.56;;;
2016-09-28;CHF;99.76;CHF;99.76;CHF;99.76;99.76;;;
2016-09-29;CHF;99.37;CHF;99.37;CHF;99.37;99.37;;;
2016-09-30;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2016-10-03;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2016-10-04;CHF;99.74;CHF;99.74;CHF;99.74;99.74;;;
2016-10-05;CHF;99.51;CHF;99.51;CHF;99.51;99.51;;;
2016-10-06;CHF;99.48;CHF;99.48;CHF;99.48;99.48;;;
2016-10-07;CHF;99.25;CHF;99.25;CHF;99.25;99.25;;;
2016-10-10;CHF;99.52;CHF;99.52;CHF;99.52;99.52;;;
2016-10-11;CHF;99.2;CHF;99.2;CHF;99.2;99.2;;;
2016-10-12;CHF;98.87;CHF;98.87;CHF;98.87;98.87;;;
2016-10-13;CHF;98.64;CHF;98.64;CHF;98.64;98.64;;;
2016-10-14;CHF;98.78;CHF;98.78;CHF;98.78;98.78;;;
2016-10-17;CHF;98.57;CHF;98.57;CHF;98.57;98.57;;;
2016-10-18;CHF;99.01;CHF;99.01;CHF;99.01;99.01;;;
2016-10-19;CHF;99.17;CHF;99.17;CHF;99.17;99.17;;;
2016-10-20;CHF;99.18;CHF;99.18;CHF;99.18;99.18;;;
2016-10-21;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2016-10-24;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2016-10-25;CHF;99;CHF;99;CHF;99;99;;;
2016-10-26;CHF;98.68;CHF;98.68;CHF;98.68;98.68;;;
2016-10-27;CHF;98.42;CHF;98.42;CHF;98.42;98.42;;;
2016-10-28;CHF;98.21;CHF;98.21;CHF;98.21;98.21;;;
2016-10-31;CHF;98.01;CHF;98.01;CHF;98.01;98.01;;;
2016-11-01;CHF;97.35;CHF;97.35;CHF;97.35;97.35;;;
2016-11-02;CHF;96.84;CHF;96.84;CHF;96.84;96.84;;;
2016-11-03;CHF;96.7;CHF;96.7;CHF;96.7;96.7;;;
2016-11-04;CHF;96.32;CHF;96.32;CHF;96.32;96.32;;;
2016-11-07;CHF;97.2;CHF;97.2;CHF;97.2;97.2;;;
2016-11-08;CHF;97.2;CHF;97.2;CHF;97.2;97.2;;;
2016-11-09;CHF;97.93;CHF;97.93;CHF;97.93;97.93;;;
2016-11-10;CHF;97.77;CHF;97.77;CHF;97.77;97.77;;;
2016-11-11;CHF;97.3;CHF;97.3;CHF;97.3;97.3;;;
2016-11-14;CHF;97.3;CHF;97.3;CHF;97.3;97.3;;;
2016-11-15;CHF;97.48;CHF;97.48;CHF;97.48;97.48;;;
2016-11-16;CHF;97.58;CHF;97.58;CHF;97.58;97.58;;;
2016-11-17;CHF;97.87;CHF;97.87;CHF;97.87;97.87;;;
2016-11-18;CHF;97.85;CHF;97.85;CHF;97.85;97.85;;;
2016-11-21;CHF;97.83;CHF;97.83;CHF;97.83;97.83;;;
2016-11-22;CHF;97.84;CHF;97.84;CHF;97.84;97.84;;;
2016-11-23;CHF;97.82;CHF;97.82;CHF;97.82;97.82;;;
2016-11-24;CHF;98;CHF;98;CHF;98;98;;;
2016-11-25;CHF;98.13;CHF;98.13;CHF;98.13;98.13;;;
2016-11-28;CHF;98.01;CHF;98.01;CHF;98.01;98.01;;;
2016-11-29;CHF;98.14;CHF;98.14;CHF;98.14;98.14;;;
2016-11-30;CHF;98.19;CHF;98.19;CHF;98.19;98.19;;;
2016-12-01;CHF;97.52;CHF;97.52;CHF;97.52;97.52;;;
2016-12-02;CHF;97.42;CHF;97.42;CHF;97.42;97.42;;;
2016-12-05;CHF;97.62;CHF;97.62;CHF;97.62;97.62;;;
2016-12-06;CHF;97.75;CHF;97.75;CHF;97.75;97.75;;;
2016-12-07;CHF;97.89;CHF;97.89;CHF;97.89;97.89;;;
2016-12-08;CHF;98.1;CHF;98.1;CHF;98.1;98.1;;;
2016-12-09;CHF;98.67;CHF;98.67;CHF;98.67;98.67;;;
2016-12-12;CHF;98.21;CHF;98.21;CHF;98.21;98.21;;;
2016-12-13;CHF;98.58;CHF;98.58;CHF;98.58;98.58;;;
2016-12-14;CHF;98.58;CHF;98.58;CHF;98.58;98.58;;;
2016-12-15;CHF;98.95;CHF;98.95;CHF;98.95;98.95;;;
2016-12-16;CHF;98.99;CHF;98.99;CHF;98.99;98.99;;;
2016-12-19;CHF;99;CHF;99;CHF;99;99;;;
2016-12-20;CHF;99.18;CHF;99.18;CHF;99.18;99.18;;;
2016-12-21;CHF;99.08;CHF;99.08;CHF;99.08;99.08;;;
2016-12-22;CHF;99.06;CHF;99.06;CHF;99.06;99.06;;;
2016-12-23;CHF;99.14;CHF;99.14;CHF;99.14;99.14;;;
2016-12-27;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2016-12-28;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2016-12-29;CHF;99.4;CHF;99.4;CHF;99.4;99.4;;;
2016-12-30;CHF;99.25;CHF;99.25;CHF;99.25;99.25;;;
2017-01-03;CHF;99.89;CHF;99.89;CHF;99.89;99.89;;;
2017-01-04;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;;
2017-01-05;CHF;100.1;CHF;100.1;CHF;100.1;100.1;;;
2017-01-06;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2017-01-09;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2017-01-10;CHF;100.28;CHF;100.28;CHF;100.28;100.28;;;
2017-01-11;CHF;100.36;CHF;100.36;CHF;100.36;100.36;;;
2017-01-12;CHF;99.83;CHF;99.83;CHF;99.83;99.83;;;
2017-01-13;CHF;100.13;CHF;100.13;CHF;100.13;100.13;;;
2017-01-16;CHF;99.87;CHF;99.87;CHF;99.87;99.87;;;
2017-01-17;CHF;99.51;CHF;99.51;CHF;99.51;99.51;;;
2017-01-18;CHF;99.5;CHF;99.5;CHF;99.5;99.5;;;
2017-01-19;CHF;99.44;CHF;99.44;CHF;99.44;99.44;;;
2017-01-20;CHF;99.24;CHF;99.24;CHF;99.24;99.24;;;
2017-01-23;CHF;99.06;CHF;99.06;CHF;99.06;99.06;;;
2017-01-24;CHF;99.15;CHF;99.15;CHF;99.15;99.15;;;
2017-01-25;CHF;99.72;CHF;99.72;CHF;99.72;99.72;;;
2017-01-26;CHF;99.86;CHF;99.86;CHF;99.86;99.86;;;
2017-01-27;CHF;99.81;CHF;99.81;CHF;99.81;99.81;;;
2017-01-30;CHF;99.5;CHF;99.5;CHF;99.5;99.5;;;
2017-01-31;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2017-02-01;CHF;99.53;CHF;99.53;CHF;99.53;99.53;;;
2017-02-02;CHF;99.29;CHF;99.29;CHF;99.29;99.29;;;
2017-02-03;CHF;99.71;CHF;99.71;CHF;99.71;99.71;;;
2017-02-06;CHF;99.65;CHF;99.65;CHF;99.65;99.65;;;
2017-02-07;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
2017-02-08;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;;
2017-02-09;CHF;100.49;CHF;100.49;CHF;100.49;100.49;;;
2017-02-10;CHF;100.67;CHF;100.67;CHF;100.67;100.67;;;
2017-02-13;CHF;100.84;CHF;100.84;CHF;100.84;100.84;;;
2017-02-14;CHF;100.83;CHF;100.83;CHF;100.83;100.83;;;
2017-02-15;CHF;101.12;CHF;101.12;CHF;101.12;101.12;;;
2017-02-16;CHF;101.04;CHF;101.04;CHF;101.04;101.04;;;
2017-02-17;CHF;101.25;CHF;101.25;CHF;101.25;101.25;;;
2017-02-20;CHF;101.36;CHF;101.36;CHF;101.36;101.36;;;
2017-02-21;CHF;101.8;CHF;101.8;CHF;101.8;101.8;;;
2017-02-22;CHF;102;CHF;102;CHF;102;102;;;
2017-02-23;CHF;101.91;CHF;101.91;CHF;101.91;101.91;;;
2017-02-24;CHF;101.71;CHF;101.71;CHF;101.71;101.71;;;
2017-02-27;CHF;101.71;CHF;101.71;CHF;101.71;101.71;;;
2017-02-28;CHF;101.7;CHF;101.7;CHF;101.7;101.7;;;
2017-03-01;CHF;102.12;CHF;102.12;CHF;102.12;102.12;;;
2017-03-02;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2017-03-03;CHF;102.26;CHF;102.26;CHF;102.26;102.26;;;
2017-03-06;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2017-03-07;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2017-03-08;CHF;102.13;CHF;102.13;CHF;102.13;102.13;;;
2017-03-09;CHF;102;CHF;102;CHF;102;102;;;
2017-03-10;CHF;101.85;CHF;101.85;CHF;101.85;101.85;;;
2017-03-13;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2017-03-14;CHF;101.83;CHF;101.83;CHF;101.83;101.83;;;
2017-03-15;CHF;102.04;CHF;102.04;CHF;102.04;102.04;;;
2017-03-16;CHF;101.92;CHF;101.92;CHF;101.92;101.92;;;
2017-03-17;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;;
2017-03-20;CHF;102.1;CHF;102.1;CHF;102.1;102.1;;;
2017-03-21;CHF;101.65;CHF;101.65;CHF;101.65;101.65;;;
2017-03-22;CHF;101.38;CHF;101.38;CHF;101.38;101.38;;;
2017-03-23;CHF;101.71;CHF;101.71;CHF;101.71;101.71;;;
2017-03-24;CHF;101.64;CHF;101.64;CHF;101.64;101.64;;;
2017-03-27;CHF;101.4;CHF;101.4;CHF;101.4;101.4;;;
2017-03-28;CHF;101.56;CHF;101.56;CHF;101.56;101.56;;;
2017-03-29;CHF;102.06;CHF;102.06;CHF;102.06;102.06;;;
2017-03-30;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2017-03-31;CHF;102.25;CHF;102.25;CHF;102.25;102.25;;;
2017-04-03;CHF;102.22;CHF;102.22;CHF;102.22;102.22;;;
2017-04-04;CHF;102.33;CHF;102.33;CHF;102.33;102.33;;;
2017-04-05;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2017-04-06;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2017-04-07;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2017-04-10;CHF;102.55;CHF;102.55;CHF;102.55;102.55;;;
2017-04-11;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;;
2017-04-12;CHF;102.71;CHF;102.71;CHF;102.71;102.71;;;
2017-04-13;CHF;102.61;CHF;102.61;CHF;102.61;102.61;;;
2017-04-18;CHF;102.25;CHF;102.25;CHF;102.25;102.25;;;
2017-04-19;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2017-04-20;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2017-04-21;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2017-04-24;CHF;103.07;CHF;103.07;CHF;103.07;103.07;;;
2017-04-25;CHF;103.4;CHF;103.4;CHF;103.4;103.4;;;
2017-04-26;CHF;103.57;CHF;103.57;CHF;103.57;103.57;;;
2017-04-27;CHF;103.76;CHF;103.76;CHF;103.76;103.76;;;
2017-04-28;CHF;103.77;CHF;103.77;CHF;103.77;103.77;;;
2017-05-02;CHF;104.1;CHF;104.1;CHF;104.1;104.1;;;
2017-05-03;CHF;104.1;CHF;104.1;CHF;104.1;104.1;;;
2017-05-04;CHF;104.24;CHF;104.24;CHF;104.24;104.24;;;
2017-05-05;CHF;104.31;CHF;104.31;CHF;104.31;104.31;;;
2017-05-08;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2017-05-09;CHF;105.02;CHF;105.02;CHF;105.02;105.02;;;
2017-05-10;CHF;105.13;CHF;105.13;CHF;105.13;105.13;;;
2017-05-11;CHF;105;CHF;105;CHF;105;105;;;
2017-05-12;CHF;105.25;CHF;105.25;CHF;105.25;105.25;;;
2017-05-15;CHF;105.15;CHF;105.15;CHF;105.15;105.15;;;
2017-05-16;CHF;105.1;CHF;105.1;CHF;105.1;105.1;;;
2017-05-17;CHF;104.21;CHF;104.21;CHF;104.21;104.21;;;
2017-05-18;CHF;103.95;CHF;103.95;CHF;103.95;103.95;;;
2017-05-19;CHF;104.14;CHF;104.14;CHF;104.14;104.14;;;
2017-05-22;CHF;104.35;CHF;104.35;CHF;104.35;104.35;;;
2017-05-23;CHF;104.46;CHF;104.46;CHF;104.46;104.46;;;
2017-05-24;CHF;104.61;CHF;104.61;CHF;104.61;104.61;;;
