sep=;
Edmond de Rothschild CH � LPP 45 J - CH1311299197 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-06-18;CHF;101.97;CHF;101.97;CHF;101.97;101.97;;101.97;
2024-06-19;CHF;102.06;CHF;102.06;CHF;102.06;102.06;;102.06;
2024-06-20;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;102.44;
2024-06-21;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;102.23;
2024-06-24;CHF;102.65;CHF;102.65;CHF;102.65;102.65;;102.5;
2024-06-25;CHF;102.75;CHF;102.75;CHF;102.75;102.75;;102.6;
2024-06-26;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;102.51;
2024-06-27;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;102.49;
2024-06-28;CHF;102.71;CHF;102.71;CHF;102.71;102.71;;102.56;
2024-07-01;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;102.71;
2024-07-02;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;102.65;
2024-07-03;CHF;103.06;CHF;103.06;CHF;103.06;103.06;;102.91;
2024-07-04;CHF;103.25;CHF;103.25;CHF;103.25;103.25;;103.1;
2024-07-05;CHF;103.31;CHF;103.31;CHF;103.31;103.31;;103.16;
2024-07-08;CHF;103.4;CHF;103.4;CHF;103.4;103.4;;103.24;
2024-07-09;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;103.18;
2024-07-10;CHF;103.82;CHF;103.82;CHF;103.82;103.82;;103.66;
