sep=;
SZKB Ethikfonds Kapitalgewinn A - CH0491898448 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-04;CHF;104.16;CHF;104.16;CHF;104.16;104.16;;;
2020-09-07;CHF;104.81;CHF;104.81;CHF;104.81;104.81;;;
2020-09-08;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2020-09-09;CHF;105.02;CHF;105.02;CHF;105.02;105.02;;;
2020-09-10;CHF;103.92;CHF;103.92;CHF;103.92;103.92;;;
2020-09-11;CHF;104.22;CHF;104.22;CHF;104.22;104.22;;;
2020-09-14;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2020-09-15;CHF;104.91;CHF;104.91;CHF;104.91;104.91;;;
2020-09-16;CHF;105.41;CHF;105.41;CHF;105.41;105.41;;;
2020-09-17;CHF;105.14;CHF;105.14;CHF;105.14;105.14;;;
2020-09-18;CHF;105.24;CHF;105.24;CHF;105.24;105.24;;;
2020-09-21;CHF;103.81;CHF;103.81;CHF;103.81;103.81;;;
2020-09-22;CHF;104.18;CHF;104.18;CHF;104.18;104.18;;;
2020-09-23;CHF;103.92;CHF;103.92;CHF;103.92;103.92;;;
2020-09-24;CHF;103.69;CHF;103.69;CHF;103.69;103.69;;;
2020-09-25;CHF;104.13;CHF;104.13;CHF;104.13;104.13;;;
2020-09-28;CHF;105.75;CHF;105.75;CHF;105.75;105.75;;;
2020-09-29;CHF;105.37;CHF;105.37;CHF;105.37;105.37;;;
2020-09-30;CHF;105.7;CHF;105.7;CHF;105.7;105.7;;;
2020-10-01;CHF;106.17;CHF;106.17;CHF;106.17;106.17;;;
2020-10-02;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2020-10-05;CHF;106.78;CHF;106.78;CHF;106.78;106.78;;;
2020-10-06;CHF;105.58;CHF;105.58;CHF;105.58;105.58;;;
2020-10-07;CHF;106.47;CHF;106.47;CHF;106.47;106.47;;;
2020-10-08;CHF;107.09;CHF;107.09;CHF;107.09;107.09;;;
2020-10-09;CHF;107.49;CHF;107.49;CHF;107.49;107.49;;;
2020-10-12;CHF;108.32;CHF;108.32;CHF;108.32;108.32;;;
2020-10-13;CHF;108.36;CHF;108.36;CHF;108.36;108.36;;;
2020-10-14;CHF;108.04;CHF;108.04;CHF;108.04;108.04;;;
2020-10-15;CHF;106.79;CHF;106.79;CHF;106.79;106.79;;;
2020-10-16;CHF;107.7;CHF;107.7;CHF;107.7;107.7;;;
2020-10-19;CHF;106.64;CHF;106.64;CHF;106.64;106.64;;;
2020-10-20;CHF;106.9;CHF;106.9;CHF;106.9;106.9;;;
2020-10-21;CHF;105.97;CHF;105.97;CHF;105.97;105.97;;;
2020-10-22;CHF;105.93;CHF;105.93;CHF;105.93;105.93;;;
2020-10-23;CHF;106.2;CHF;106.2;CHF;106.2;106.2;;;
2020-10-26;CHF;104.99;CHF;104.99;CHF;104.99;104.99;;;
2020-10-27;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2020-10-28;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;;
2020-10-29;CHF;102.24;CHF;102.24;CHF;102.24;102.24;;;
2020-10-30;CHF;101.68;CHF;101.68;CHF;101.68;101.68;;;
2020-11-02;CHF;103.35;CHF;103.35;CHF;103.35;103.35;;;
2020-11-03;CHF;104.88;CHF;104.88;CHF;104.88;104.88;;;
2020-11-04;CHF;106;CHF;106;CHF;106;106;;;
2020-11-05;CHF;107.84;CHF;107.84;CHF;107.84;107.84;;;
2020-11-06;CHF;107.42;CHF;107.42;CHF;107.42;107.42;;;
2020-11-09;CHF;109.52;CHF;109.52;CHF;109.52;109.52;;;
2020-11-10;CHF;108.73;CHF;108.73;CHF;108.73;108.73;;;
2020-11-11;CHF;110.17;CHF;110.17;CHF;110.17;110.17;;;
2020-11-12;CHF;109.4;CHF;109.4;CHF;109.4;109.4;;;
2020-11-13;CHF;109.95;CHF;109.95;CHF;109.95;109.95;;;
2020-11-16;CHF;111.06;CHF;111.06;CHF;111.06;111.06;;;
2020-11-17;CHF;110.62;CHF;110.62;CHF;110.62;110.62;;;
2020-11-18;CHF;110.31;CHF;110.31;CHF;110.31;110.31;;;
2020-11-19;CHF;110.03;CHF;110.03;CHF;110.03;110.03;;;
2020-11-20;CHF;110.04;CHF;110.04;CHF;110.04;110.04;;;
2020-11-23;CHF;109.93;CHF;109.93;CHF;109.93;109.93;;;
2020-11-24;CHF;110.43;CHF;110.43;CHF;110.43;110.43;;;
2020-11-25;CHF;110.35;CHF;110.35;CHF;110.35;110.35;;;
2020-11-26;CHF;110;CHF;110;CHF;110;110;;;
2020-11-27;CHF;110.28;CHF;110.28;CHF;110.28;110.28;;;
2020-11-30;CHF;109.92;CHF;109.92;CHF;109.92;109.92;;;
2020-12-01;CHF;109.94;CHF;109.94;CHF;109.94;109.94;;;
2020-12-02;CHF;109.25;CHF;109.25;CHF;109.25;109.25;;;
2020-12-03;CHF;108.64;CHF;108.64;CHF;108.64;108.64;;;
2020-12-04;CHF;109.19;CHF;109.19;CHF;109.19;109.19;;;
2020-12-07;CHF;108.72;CHF;108.72;CHF;108.72;108.72;;;
2020-12-08;CHF;109.21;CHF;109.21;CHF;109.21;109.21;;;
2020-12-09;CHF;109.18;CHF;109.18;CHF;109.18;109.18;;;
2020-12-10;CHF;108.68;CHF;108.68;CHF;108.68;108.68;;;
2020-12-11;CHF;108.69;CHF;108.69;CHF;108.69;108.69;;;
2020-12-14;CHF;108.58;CHF;108.58;CHF;108.58;108.58;;;
2020-12-15;CHF;108.71;CHF;108.71;CHF;108.71;108.71;;;
2020-12-16;CHF;109.39;CHF;109.39;CHF;109.39;109.39;;;
2020-12-17;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2020-12-18;CHF;110.3;CHF;110.3;CHF;110.3;110.3;;;
2020-12-21;CHF;109.24;CHF;109.24;CHF;109.24;109.24;;;
2020-12-22;CHF;109.54;CHF;109.54;CHF;109.54;109.54;;;
2020-12-23;CHF;109.97;CHF;109.97;CHF;109.97;109.97;;;
2020-12-28;CHF;111.05;CHF;111.05;CHF;111.05;111.05;;;
2020-12-29;CHF;111.37;CHF;111.37;CHF;111.37;111.37;;;
2020-12-30;CHF;111.05;CHF;111.05;CHF;111.05;111.05;;;
2021-01-04;CHF;111.13;CHF;111.13;CHF;111.13;111.13;;;
2021-01-05;CHF;111.01;CHF;111.01;CHF;111.01;111.01;;;
2021-01-06;CHF;112.02;CHF;112.02;CHF;112.02;112.02;;;
2021-01-07;CHF;113.23;CHF;113.23;CHF;113.23;113.23;;;
2021-01-08;CHF;113.59;CHF;113.59;CHF;113.59;113.59;;;
2021-01-11;CHF;113.52;CHF;113.52;CHF;113.52;113.52;;;
2021-01-12;CHF;113.08;CHF;113.08;CHF;113.08;113.08;;;
2021-01-13;CHF;113.19;CHF;113.19;CHF;113.19;113.19;;;
2021-01-14;CHF;112.89;CHF;112.89;CHF;112.89;112.89;;;
2021-01-15;CHF;112.28;CHF;112.28;CHF;112.28;112.28;;;
2021-01-18;CHF;112.41;CHF;112.41;CHF;112.41;112.41;;;
2021-01-19;CHF;112.37;CHF;112.37;CHF;112.37;112.37;;;
2021-01-20;CHF;113.2;CHF;113.2;CHF;113.2;113.2;;;
2021-01-21;CHF;113;CHF;113;CHF;113;113;;;
2021-01-22;CHF;112.11;CHF;112.11;CHF;112.11;112.11;;;
2021-01-25;CHF;112.34;CHF;112.34;CHF;112.34;112.34;;;
2021-01-26;CHF;113.2;CHF;113.2;CHF;113.2;113.2;;;
2021-01-27;CHF;112.09;CHF;112.09;CHF;112.09;112.09;;;
2021-01-28;CHF;112.58;CHF;112.58;CHF;112.58;112.58;;;
2021-01-29;CHF;111.09;CHF;111.09;CHF;111.09;111.09;;;
2021-02-01;CHF;112.77;CHF;112.77;CHF;112.77;112.77;;;
2021-02-02;CHF;113.82;CHF;113.82;CHF;113.82;113.82;;;
2021-02-03;CHF;114.18;CHF;114.18;CHF;114.18;114.18;;;
2021-02-04;CHF;114.93;CHF;114.93;CHF;114.93;114.93;;;
2021-02-05;CHF;115.46;CHF;115.46;CHF;115.46;115.46;;;
2021-02-08;CHF;115.73;CHF;115.73;CHF;115.73;115.73;;;
2021-02-09;CHF;115.32;CHF;115.32;CHF;115.32;115.32;;;
2021-02-10;CHF;115.01;CHF;115.01;CHF;115.01;115.01;;;
2021-02-11;CHF;115.02;CHF;115.02;CHF;115.02;115.02;;;
2021-02-12;CHF;115.57;CHF;115.57;CHF;115.57;115.57;;;
2021-02-15;CHF;115.89;CHF;115.89;CHF;115.89;115.89;;;
2021-02-16;CHF;115.63;CHF;115.63;CHF;115.63;115.63;;;
2021-02-17;CHF;115.58;CHF;115.58;CHF;115.58;115.58;;;
2021-02-18;CHF;114.93;CHF;114.93;CHF;114.93;114.93;;;
2021-02-19;CHF;114.75;CHF;114.75;CHF;114.75;114.75;;;
2021-02-22;CHF;114.55;CHF;114.55;CHF;114.55;114.55;;;
2021-02-23;CHF;114.67;CHF;114.67;CHF;114.67;114.67;;;
2021-02-24;CHF;115.53;CHF;115.53;CHF;115.53;115.53;;;
2021-02-25;CHF;114.44;CHF;114.44;CHF;114.44;114.44;;;
2021-02-26;CHF;112.69;CHF;112.69;CHF;112.69;112.69;;;
2021-03-01;CHF;115.11;CHF;115.11;CHF;115.11;115.11;;;
2021-03-02;CHF;115.67;CHF;115.67;CHF;115.67;115.67;;;
2021-03-03;CHF;114.78;CHF;114.78;CHF;114.78;114.78;;;
2021-03-04;CHF;114.62;CHF;114.62;CHF;114.62;114.62;;;
2021-03-05;CHF;115.29;CHF;115.29;CHF;115.29;115.29;;;
2021-03-08;CHF;116.76;CHF;116.76;CHF;116.76;116.76;;;
2021-03-09;CHF;117.08;CHF;117.08;CHF;117.08;117.08;;;
2021-03-10;CHF;118.07;CHF;118.07;CHF;118.07;118.07;;;
2021-03-11;CHF;118.65;CHF;118.65;CHF;118.65;118.65;;;
2021-03-12;CHF;118.94;CHF;118.94;CHF;118.94;118.94;;;
2021-03-15;CHF;119.3;CHF;119.3;CHF;119.3;119.3;;;
2021-03-16;CHF;119.35;CHF;119.35;CHF;119.35;119.35;;;
2021-03-17;CHF;119.35;CHF;119.35;CHF;119.35;119.35;;;
2021-03-18;CHF;119.47;CHF;119.47;CHF;119.47;119.47;;;
2021-03-19;CHF;119;CHF;119;CHF;119;119;;;
2021-03-23;CHF;119.93;CHF;119.93;CHF;119.93;119.93;;;
2021-03-24;CHF;119.68;CHF;119.68;CHF;119.68;119.68;;;
2021-03-25;CHF;120.12;CHF;120.12;CHF;120.12;120.12;;;
2021-03-26;CHF;121.86;CHF;121.86;CHF;121.86;121.86;;;
2021-03-29;CHF;122.21;CHF;122.21;CHF;122.21;122.21;;;
2021-03-30;CHF;122.54;CHF;122.54;CHF;122.54;122.54;;;
2021-03-31;CHF;122.53;CHF;122.53;CHF;122.53;122.53;;;
2021-04-01;CHF;123.87;CHF;123.87;CHF;123.87;123.87;;;
2021-04-06;CHF;123.93;CHF;123.93;CHF;123.93;123.93;;;
2021-04-07;CHF;122.94;CHF;122.94;CHF;122.94;122.94;;;
2021-04-08;CHF;123.06;CHF;123.06;CHF;123.06;123.06;;;
2021-04-09;CHF;123.47;CHF;123.47;CHF;123.47;123.47;;;
2021-04-12;CHF;123.28;CHF;123.28;CHF;123.28;123.28;;;
2021-04-13;CHF;123.3;CHF;123.3;CHF;123.3;123.3;;;
2021-04-14;CHF;123.29;CHF;123.29;CHF;123.29;123.29;;;
2021-04-15;CHF;124.16;CHF;124.16;CHF;124.16;124.16;;;
2021-04-16;CHF;124.52;CHF;124.52;CHF;124.52;124.52;;;
2021-04-19;CHF;124.33;CHF;124.33;CHF;124.33;124.33;;;
2021-04-20;CHF;123.08;CHF;123.08;CHF;123.08;123.08;;;
2021-04-21;CHF;123.97;CHF;123.97;CHF;123.97;123.97;;;
2021-04-22;CHF;124.43;CHF;124.43;CHF;124.43;124.43;;;
2021-04-23;CHF;124.75;CHF;124.75;CHF;124.75;124.75;;;
2021-04-26;CHF;124.25;CHF;124.25;CHF;124.25;124.25;;;
2021-04-27;CHF;123.73;CHF;123.73;CHF;123.73;123.73;;;
2021-04-28;CHF;123.68;CHF;123.68;CHF;123.68;123.68;;;
2021-04-29;CHF;123.22;CHF;123.22;CHF;123.22;123.22;;;
2021-04-30;CHF;122.08;CHF;122.08;CHF;122.08;122.08;;;
2021-05-03;CHF;122.5;CHF;122.5;CHF;122.5;122.5;;;
2021-05-04;CHF;121.67;CHF;121.67;CHF;121.67;121.67;;;
2021-05-05;CHF;123.1;CHF;123.1;CHF;123.1;123.1;;;
2021-05-06;CHF;123.09;CHF;123.09;CHF;123.09;123.09;;;
2021-05-07;CHF;123.75;CHF;123.75;CHF;123.75;123.75;;;
2021-05-10;CHF;123.43;CHF;123.43;CHF;123.43;123.43;;;
2021-05-11;CHF;121.94;CHF;121.94;CHF;121.94;121.94;;;
2021-05-12;CHF;121.15;CHF;121.15;CHF;121.15;121.15;;;
2021-05-14;CHF;122.62;CHF;122.62;CHF;122.62;122.62;;;
2021-05-17;CHF;122.39;CHF;122.39;CHF;122.39;122.39;;;
2021-05-18;CHF;122.6;CHF;122.6;CHF;122.6;122.6;;;
2021-05-19;CHF;122.32;CHF;122.32;CHF;122.32;122.32;;;
2021-05-20;CHF;123.66;CHF;123.66;CHF;123.66;123.66;;;
2021-05-21;CHF;124.02;CHF;124.02;CHF;124.02;124.02;;;
2021-05-25;CHF;124.52;CHF;124.52;CHF;124.52;124.52;;;
2021-05-26;CHF;124.53;CHF;124.53;CHF;124.53;124.53;;;
2021-05-27;CHF;124.52;CHF;124.52;CHF;124.52;124.52;;;
2021-05-28;CHF;125.4;CHF;125.4;CHF;125.4;125.4;;;
2021-05-31;CHF;125.1;CHF;125.1;CHF;125.1;125.1;;;
2021-06-01;CHF;124.54;CHF;124.54;CHF;124.54;124.54;;;
2021-06-02;CHF;125.07;CHF;125.07;CHF;125.07;125.07;;;
2021-06-03;CHF;125.93;CHF;125.93;CHF;125.93;125.93;;;
2021-06-04;CHF;126.04;CHF;126.04;CHF;126.04;126.04;;;
2021-06-07;CHF;126.25;CHF;126.25;CHF;126.25;126.25;;;
2021-06-08;CHF;126.11;CHF;126.11;CHF;126.11;126.11;;;
2021-06-09;CHF;126.09;CHF;126.09;CHF;126.09;126.09;;;
2021-06-10;CHF;126.46;CHF;126.46;CHF;126.46;126.46;;;
2021-06-11;CHF;126.84;CHF;126.84;CHF;126.84;126.84;;;
2021-06-14;CHF;127.04;CHF;127.04;CHF;127.04;127.04;;;
2021-06-15;CHF;127.08;CHF;127.08;CHF;127.08;127.08;;;
2021-06-16;CHF;126.83;CHF;126.83;CHF;126.83;126.83;;;
2021-06-17;CHF;128.17;CHF;128.17;CHF;128.17;128.17;;;
2021-06-18;CHF;127.21;CHF;127.21;CHF;127.21;127.21;;;
2021-06-21;CHF;128.28;CHF;128.28;CHF;128.28;128.28;;;
2021-06-22;CHF;128.67;CHF;128.67;CHF;128.67;128.67;;;
2021-06-23;CHF;127.78;CHF;127.78;CHF;127.78;127.78;;;
2021-06-24;CHF;128.75;CHF;128.75;CHF;128.75;128.75;;;
2021-06-25;CHF;129.08;CHF;129.08;CHF;129.08;129.08;;;
2021-06-28;CHF;129.46;CHF;129.46;CHF;129.46;129.46;;;
2021-06-29;CHF;130.18;CHF;130.18;CHF;130.18;130.18;;;
2021-06-30;CHF;129.82;CHF;129.82;CHF;129.82;129.82;;;
2021-07-01;CHF;130.05;CHF;130.05;CHF;130.05;130.05;;;
2021-07-02;CHF;130.58;CHF;130.58;CHF;130.58;130.58;;;
2021-07-05;CHF;130.54;CHF;130.54;CHF;130.54;130.54;;;
2021-07-06;CHF;130.48;CHF;130.48;CHF;130.48;130.48;;;
2021-07-07;CHF;131.71;CHF;131.71;CHF;131.71;131.71;;;
2021-07-08;CHF;128.96;CHF;128.96;CHF;128.96;128.96;;;
2021-07-09;CHF;129.88;CHF;129.88;CHF;129.88;129.88;;;
2021-07-12;CHF;130.55;CHF;130.55;CHF;130.55;130.55;;;
2021-07-13;CHF;130.56;CHF;130.56;CHF;130.56;130.56;;;
2021-07-14;CHF;130.49;CHF;130.49;CHF;130.49;130.49;;;
2021-07-15;CHF;130.2;CHF;130.2;CHF;130.2;130.2;;;
2021-07-16;CHF;130.35;CHF;130.35;CHF;130.35;130.35;;;
2021-07-19;CHF;128.52;CHF;128.52;CHF;128.52;128.52;;;
2021-07-20;CHF;129.62;CHF;129.62;CHF;129.62;129.62;;;
2021-07-21;CHF;130.43;CHF;130.43;CHF;130.43;130.43;;;
2021-07-22;CHF;130.76;CHF;130.76;CHF;130.76;130.76;;;
2021-07-23;CHF;132.15;CHF;132.15;CHF;132.15;132.15;;;
2021-07-26;CHF;131.28;CHF;131.28;CHF;131.28;131.28;;;
2021-07-27;CHF;130.6;CHF;130.6;CHF;130.6;130.6;;;
2021-07-28;CHF;130.55;CHF;130.55;CHF;130.55;130.55;;;
2021-07-29;CHF;130.59;CHF;130.59;CHF;130.59;130.59;;;
2021-07-30;CHF;130.51;CHF;130.51;CHF;130.51;130.51;;;
2021-08-02;CHF;130.55;CHF;130.55;CHF;130.55;130.55;;;
2021-08-03;CHF;131.01;CHF;131.01;CHF;131.01;131.01;;;
2021-08-04;CHF;131;CHF;131;CHF;131;131;;;
2021-08-05;CHF;131.37;CHF;131.37;CHF;131.37;131.37;;;
2021-08-06;CHF;131.66;CHF;131.66;CHF;131.66;131.66;;;
2021-08-09;CHF;132.26;CHF;132.26;CHF;132.26;132.26;;;
2021-08-10;CHF;132.46;CHF;132.46;CHF;132.46;132.46;;;
2021-08-11;CHF;132.59;CHF;132.59;CHF;132.59;132.59;;;
2021-08-12;CHF;133.23;CHF;133.23;CHF;133.23;133.23;;;
2021-08-13;CHF;133.13;CHF;133.13;CHF;133.13;133.13;;;
2021-08-16;CHF;132.7;CHF;132.7;CHF;132.7;132.7;;;
2021-08-17;CHF;132.87;CHF;132.87;CHF;132.87;132.87;;;
2021-08-18;CHF;132.61;CHF;132.61;CHF;132.61;132.61;;;
2021-08-19;CHF;131.9;CHF;131.9;CHF;131.9;131.9;;;
2021-08-20;CHF;132.52;CHF;132.52;CHF;132.52;132.52;;;
2021-08-23;CHF;131.93;CHF;131.93;CHF;131.93;131.93;;;
2021-08-24;CHF;131.65;CHF;131.65;CHF;131.65;131.65;;;
2021-08-25;CHF;131.44;CHF;131.44;CHF;131.44;131.44;;;
2021-08-26;CHF;131.45;CHF;131.45;CHF;131.45;131.45;;;
2021-08-27;CHF;131.4;CHF;131.4;CHF;131.4;131.4;;;
2021-08-30;CHF;132.27;CHF;132.27;CHF;132.27;132.27;;;
2021-08-31;CHF;131.79;CHF;131.79;CHF;131.79;131.79;;;
2021-09-01;CHF;132.29;CHF;132.29;CHF;132.29;132.29;;;
2021-09-02;CHF;132.7;CHF;132.7;CHF;132.7;132.7;;;
2021-09-03;CHF;132.63;CHF;132.63;CHF;132.63;132.63;;;
2021-09-06;CHF;133.36;CHF;133.36;CHF;133.36;133.36;;;
2021-09-07;CHF;132.92;CHF;132.92;CHF;132.92;132.92;;;
2021-09-08;CHF;133.02;CHF;133.02;CHF;133.02;133.02;;;
2021-09-09;CHF;131.97;CHF;131.97;CHF;131.97;131.97;;;
2021-09-10;CHF;131.68;CHF;131.68;CHF;131.68;131.68;;;
2021-09-13;CHF;132.05;CHF;132.05;CHF;132.05;132.05;;;
2021-09-14;CHF;131.99;CHF;131.99;CHF;131.99;131.99;;;
2021-09-15;CHF;131.89;CHF;131.89;CHF;131.89;131.89;;;
2021-09-16;CHF;132.39;CHF;132.39;CHF;132.39;132.39;;;
2021-09-17;CHF;131.98;CHF;131.98;CHF;131.98;131.98;;;
2021-09-20;CHF;129.8;CHF;129.8;CHF;129.8;129.8;;;
2021-09-21;CHF;129.66;CHF;129.66;CHF;129.66;129.66;;;
2021-09-22;CHF;130.52;CHF;130.52;CHF;130.52;130.52;;;
2021-09-23;CHF;131.48;CHF;131.48;CHF;131.48;131.48;;;
2021-09-24;CHF;131.01;CHF;131.01;CHF;131.01;131.01;;;
2021-09-27;CHF;129.82;CHF;129.82;CHF;129.82;129.82;;;
2021-09-28;CHF;127.75;CHF;127.75;CHF;127.75;127.75;;;
2021-09-29;CHF;128.23;CHF;128.23;CHF;128.23;128.23;;;
2021-09-30;CHF;127.53;CHF;127.53;CHF;127.53;127.53;;;
2021-10-01;CHF;127.49;CHF;127.49;CHF;127.49;127.49;;;
2021-10-04;CHF;125.8;CHF;125.8;CHF;125.8;125.8;;;
2021-10-05;CHF;126.83;CHF;126.83;CHF;126.83;126.83;;;
2021-10-06;CHF;126.09;CHF;126.09;CHF;126.09;126.09;;;
2021-10-07;CHF;127.39;CHF;127.39;CHF;127.39;127.39;;;
2021-10-08;CHF;127.23;CHF;127.23;CHF;127.23;127.23;;;
2021-10-11;CHF;126.92;CHF;126.92;CHF;126.92;126.92;;;
2021-10-12;CHF;127.14;CHF;127.14;CHF;127.14;127.14;;;
2021-10-13;CHF;127.83;CHF;127.83;CHF;127.83;127.83;;;
2021-10-14;CHF;129.29;CHF;129.29;CHF;129.29;129.29;;;
2021-10-15;CHF;130.09;CHF;130.09;CHF;130.09;130.09;;;
2021-10-18;CHF;129.92;CHF;129.92;CHF;129.92;129.92;;;
2021-10-19;CHF;130.3;CHF;130.3;CHF;130.3;130.3;;;
2021-10-20;CHF;130.91;CHF;130.91;CHF;130.91;130.91;;;
2021-10-21;CHF;130.9;CHF;130.9;CHF;130.9;130.9;;;
2021-10-22;CHF;131.45;CHF;131.45;CHF;131.45;131.45;;;
2021-10-25;CHF;131.72;CHF;131.72;CHF;131.72;131.72;;;
2021-10-26;CHF;132.26;CHF;132.26;CHF;132.26;132.26;;;
2021-10-27;CHF;131.09;CHF;131.09;CHF;131.09;131.09;;;
2021-10-28;CHF;130.93;CHF;130.93;CHF;130.93;130.93;;;
2021-10-29;CHF;130.96;CHF;130.96;CHF;130.96;130.96;;;
2021-11-01;CHF;131.4;CHF;131.4;CHF;131.4;131.4;;;
2021-11-02;CHF;131.95;CHF;131.95;CHF;131.95;131.95;;;
2021-11-03;CHF;131.98;CHF;131.98;CHF;131.98;131.98;;;
2021-11-04;CHF;132.5;CHF;132.5;CHF;132.5;132.5;;;
2021-11-05;CHF;132.15;CHF;132.15;CHF;132.15;132.15;;;
2021-11-08;CHF;132.48;CHF;132.48;CHF;132.48;132.48;;;
2021-11-09;CHF;132.31;CHF;132.31;CHF;132.31;132.31;;;
2021-11-10;CHF;131.78;CHF;131.78;CHF;131.78;131.78;;;
2021-11-11;CHF;132.02;CHF;132.02;CHF;132.02;132.02;;;
2021-11-12;CHF;133.26;CHF;133.26;CHF;133.26;133.26;;;
