sep=;
Wellington Asia Technology Fund EUR S AccU EUR - LU2446792421 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-06-30;EUR;9.248;EUR;9.248;EUR;9.248;9.248;;;
2022-07-01;EUR;9.057;EUR;9.057;EUR;9.057;9.057;;;
2022-07-05;EUR;9.227;EUR;9.227;EUR;9.227;9.227;;;
2022-07-06;EUR;9.179;EUR;9.179;EUR;9.179;9.179;;;
2022-07-07;EUR;9.456;EUR;9.456;EUR;9.456;9.456;;;
2022-07-08;EUR;9.545;EUR;9.545;EUR;9.545;9.545;;;
2022-07-11;EUR;9.448;EUR;9.448;EUR;9.448;9.448;;;
2022-07-12;EUR;9.285;EUR;9.285;EUR;9.285;9.285;;;
2022-07-13;EUR;9.323;EUR;9.323;EUR;9.323;9.323;;;
2022-07-14;EUR;9.49;EUR;9.49;EUR;9.49;9.49;;;
2022-07-15;EUR;9.504;EUR;9.504;EUR;9.504;9.504;;;
2022-07-18;EUR;9.571;EUR;9.571;EUR;9.571;9.571;;;
2022-07-19;EUR;9.519;EUR;9.519;EUR;9.519;9.519;;;
2022-07-20;EUR;9.77;EUR;9.77;EUR;9.77;9.77;;;
2022-07-21;EUR;9.94;EUR;9.94;EUR;9.94;9.94;;;
2022-07-22;EUR;9.899;EUR;9.899;EUR;9.899;9.899;;;
2022-07-25;EUR;9.806;EUR;9.806;EUR;9.806;9.806;;;
2022-07-26;EUR;9.804;EUR;9.804;EUR;9.804;9.804;;;
2022-07-27;EUR;9.933;EUR;9.933;EUR;9.933;9.933;;;
2022-07-28;EUR;10.023;EUR;10.023;EUR;10.023;10.023;;;
2022-07-29;EUR;9.992;EUR;9.992;EUR;9.992;9.992;;;
2022-08-01;EUR;9.994;EUR;9.994;EUR;9.994;9.994;;;
2022-08-02;EUR;9.917;EUR;9.917;EUR;9.917;9.917;;;
2022-08-03;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2022-08-04;EUR;10.048;EUR;10.048;EUR;10.048;10.048;;;
2022-08-05;EUR;10.205;EUR;10.205;EUR;10.205;10.205;;;
2022-08-08;EUR;10.098;EUR;10.098;EUR;10.098;10.098;;;
2022-08-09;EUR;9.947;EUR;9.947;EUR;9.947;9.947;;;
2022-08-10;EUR;9.765;EUR;9.765;EUR;9.765;9.765;;;
2022-08-11;EUR;9.945;EUR;9.945;EUR;9.945;9.945;;;
2022-08-12;EUR;10.141;EUR;10.141;EUR;10.141;10.141;;;
2022-08-15;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2022-08-16;EUR;10.263;EUR;10.263;EUR;10.263;10.263;;;
2022-08-17;EUR;10.252;EUR;10.252;EUR;10.252;10.252;;;
2022-08-18;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2022-08-19;EUR;10.25;EUR;10.25;EUR;10.25;10.25;;;
2022-08-22;EUR;10.136;EUR;10.136;EUR;10.136;10.136;;;
2022-08-23;EUR;10.057;EUR;10.057;EUR;10.057;10.057;;;
2022-08-24;EUR;9.962;EUR;9.962;EUR;9.962;9.962;;;
2022-08-25;EUR;10.137;EUR;10.137;EUR;10.137;10.137;;;
2022-08-26;EUR;10.08;EUR;10.08;EUR;10.08;10.08;;;
2022-08-29;EUR;9.761;EUR;9.761;EUR;9.761;9.761;;;
2022-08-30;EUR;9.791;EUR;9.791;EUR;9.791;9.791;;;
2022-08-31;EUR;9.771;EUR;9.771;EUR;9.771;9.771;;;
2022-09-01;EUR;9.616;EUR;9.616;EUR;9.616;9.616;;;
2022-09-02;EUR;9.39;EUR;9.39;EUR;9.39;9.39;;;
2022-09-06;EUR;9.413;EUR;9.413;EUR;9.413;9.413;;;
2022-09-07;EUR;9.228;EUR;9.228;EUR;9.228;9.228;;;
2022-09-08;EUR;9.373;EUR;9.373;EUR;9.373;9.373;;;
2022-09-09;EUR;9.494;EUR;9.494;EUR;9.494;9.494;;;
2022-09-12;EUR;9.474;EUR;9.474;EUR;9.474;9.474;;;
2022-09-13;EUR;9.544;EUR;9.544;EUR;9.544;9.544;;;
2022-09-14;EUR;9.366;EUR;9.366;EUR;9.366;9.366;;;
2022-09-15;EUR;9.313;EUR;9.313;EUR;9.313;9.313;;;
2022-09-16;EUR;9.11;EUR;9.11;EUR;9.11;9.11;;;
2022-09-19;EUR;9.095;EUR;9.095;EUR;9.095;9.095;;;
2022-09-20;EUR;9.114;EUR;9.114;EUR;9.114;9.114;;;
2022-09-21;EUR;9.07;EUR;9.07;EUR;9.07;9.07;;;
2022-09-22;EUR;9.044;EUR;9.044;EUR;9.044;9.044;;;
2022-09-23;EUR;8.932;EUR;8.932;EUR;8.932;8.932;;;
2022-09-26;EUR;8.803;EUR;8.803;EUR;8.803;8.803;;;
2022-09-27;EUR;8.866;EUR;8.866;EUR;8.866;8.866;;;
2022-09-28;EUR;8.706;EUR;8.706;EUR;8.706;8.706;;;
2022-09-29;EUR;8.559;EUR;8.559;EUR;8.559;8.559;;;
2022-09-30;EUR;8.465;EUR;8.465;EUR;8.465;8.465;;;
2022-10-03;EUR;8.508;EUR;8.508;EUR;8.508;8.508;;;
2022-10-04;EUR;8.724;EUR;8.724;EUR;8.724;8.724;;;
2022-10-05;EUR;8.965;EUR;8.965;EUR;8.965;8.965;;;
2022-10-06;EUR;9.025;EUR;9.025;EUR;9.025;9.025;;;
2022-10-07;EUR;8.868;EUR;8.868;EUR;8.868;8.868;;;
2022-10-11;EUR;8.455;EUR;8.455;EUR;8.455;8.455;;;
2022-10-12;EUR;8.384;EUR;8.384;EUR;8.384;8.384;;;
2022-10-13;EUR;8.332;EUR;8.332;EUR;8.332;8.332;;;
2022-10-14;EUR;8.424;EUR;8.424;EUR;8.424;8.424;;;
2022-10-17;EUR;8.324;EUR;8.324;EUR;8.324;8.324;;;
2022-10-18;EUR;8.398;EUR;8.398;EUR;8.398;8.398;;;
2022-10-19;EUR;8.355;EUR;8.355;EUR;8.355;8.355;;;
2022-10-20;EUR;8.253;EUR;8.253;EUR;8.253;8.253;;;
2022-10-21;EUR;8.318;EUR;8.318;EUR;8.318;8.318;;;
2022-10-24;EUR;8.273;EUR;8.273;EUR;8.273;8.273;;;
2022-10-25;EUR;8.252;EUR;8.252;EUR;8.252;8.252;;;
2022-10-26;EUR;8.282;EUR;8.282;EUR;8.282;8.282;;;
2022-10-27;EUR;8.431;EUR;8.431;EUR;8.431;8.431;;;
2022-10-28;EUR;8.399;EUR;8.399;EUR;8.399;8.399;;;
2022-10-31;EUR;8.542;EUR;8.542;EUR;8.542;8.542;;;
2022-11-01;EUR;8.662;EUR;8.662;EUR;8.662;8.662;;;
2022-11-02;EUR;8.68;EUR;8.68;EUR;8.68;8.68;;;
2022-11-03;EUR;8.602;EUR;8.602;EUR;8.602;8.602;;;
2022-11-04;EUR;8.632;EUR;8.632;EUR;8.632;8.632;;;
2022-11-07;EUR;8.734;EUR;8.734;EUR;8.734;8.734;;;
2022-11-08;EUR;8.848;EUR;8.848;EUR;8.848;8.848;;;
2022-11-09;EUR;8.94;EUR;8.94;EUR;8.94;8.94;;;
2022-11-10;EUR;8.975;EUR;8.975;EUR;8.975;8.975;;;
2022-11-14;EUR;9.525;EUR;9.525;EUR;9.525;9.525;;;
2022-11-15;EUR;9.735;EUR;9.735;EUR;9.735;9.735;;;
2022-11-16;EUR;9.686;EUR;9.686;EUR;9.686;9.686;;;
2022-11-17;EUR;9.618;EUR;9.618;EUR;9.618;9.618;;;
2022-11-18;EUR;9.534;EUR;9.534;EUR;9.534;9.534;;;
2022-11-21;EUR;9.526;EUR;9.526;EUR;9.526;9.526;;;
2022-11-22;EUR;9.508;EUR;9.508;EUR;9.508;9.508;;;
2022-11-23;EUR;9.558;EUR;9.558;EUR;9.558;9.558;;;
2022-11-25;EUR;9.61;EUR;9.61;EUR;9.61;9.61;;;
2022-11-28;EUR;9.492;EUR;9.492;EUR;9.492;9.492;;;
2022-11-29;EUR;9.56;EUR;9.56;EUR;9.56;9.56;;;
2022-11-30;EUR;9.717;EUR;9.717;EUR;9.717;9.717;;;
2022-12-01;EUR;9.837;EUR;9.837;EUR;9.837;9.837;;;
2022-12-02;EUR;9.805;EUR;9.805;EUR;9.805;9.805;;;
2022-12-05;EUR;9.703;EUR;9.703;EUR;9.703;9.703;;;
2022-12-06;EUR;9.577;EUR;9.577;EUR;9.577;9.577;;;
2022-12-07;EUR;9.422;EUR;9.422;EUR;9.422;9.422;;;
2022-12-08;EUR;9.4;EUR;9.4;EUR;9.4;9.4;;;
2022-12-09;EUR;9.537;EUR;9.537;EUR;9.537;9.537;;;
2022-12-12;EUR;9.451;EUR;9.451;EUR;9.451;9.451;;;
2022-12-13;EUR;9.416;EUR;9.416;EUR;9.416;9.416;;;
2022-12-14;EUR;9.553;EUR;9.553;EUR;9.553;9.553;;;
2022-12-15;EUR;9.346;EUR;9.346;EUR;9.346;9.346;;;
2022-12-16;EUR;9.208;EUR;9.208;EUR;9.208;9.208;;;
2022-12-19;EUR;9.17;EUR;9.17;EUR;9.17;9.17;;;
2022-12-20;EUR;9.045;EUR;9.045;EUR;9.045;9.045;;;
2022-12-21;EUR;9.029;EUR;9.029;EUR;9.029;9.029;;;
2022-12-22;EUR;9.056;EUR;9.056;EUR;9.056;9.056;;;
2022-12-28;EUR;8.784;EUR;8.784;EUR;8.784;8.784;;;
2022-12-29;EUR;8.802;EUR;8.802;EUR;8.802;8.802;;;
2022-12-30;EUR;8.799;EUR;8.799;EUR;8.799;8.799;;;
2023-01-03;EUR;8.969;EUR;8.969;EUR;8.969;8.969;;;
2023-01-04;EUR;8.969;EUR;8.969;EUR;8.969;8.969;;;
2023-01-05;EUR;9.1;EUR;9.1;EUR;9.1;9.1;;;
2023-01-06;EUR;9.183;EUR;9.183;EUR;9.183;9.183;;;
2023-01-09;EUR;9.342;EUR;9.342;EUR;9.342;9.342;;;
2023-01-10;EUR;9.353;EUR;9.353;EUR;9.353;9.353;;;
2023-01-11;EUR;9.418;EUR;9.418;EUR;9.418;9.418;;;
2023-01-12;EUR;9.456;EUR;9.456;EUR;9.456;9.456;;;
2023-01-13;EUR;9.564;EUR;9.564;EUR;9.564;9.564;;;
2023-01-17;EUR;9.585;EUR;9.585;EUR;9.585;9.585;;;
2023-01-18;EUR;9.666;EUR;9.666;EUR;9.666;9.666;;;
2023-01-19;EUR;9.651;EUR;9.651;EUR;9.651;9.651;;;
2023-01-20;EUR;9.716;EUR;9.716;EUR;9.716;9.716;;;
2023-01-23;EUR;9.874;EUR;9.874;EUR;9.874;9.874;;;
2023-01-24;EUR;9.937;EUR;9.937;EUR;9.937;9.937;;;
2023-01-25;EUR;9.944;EUR;9.944;EUR;9.944;9.944;;;
2023-01-26;EUR;10.013;EUR;10.013;EUR;10.013;10.013;;;
2023-01-27;EUR;10.067;EUR;10.067;EUR;10.067;10.067;;;
2023-01-30;EUR;9.876;EUR;9.876;EUR;9.876;9.876;;;
2023-01-31;EUR;9.79;EUR;9.79;EUR;9.79;9.79;;;
2023-02-01;EUR;9.893;EUR;9.893;EUR;9.893;9.893;;;
2023-02-02;EUR;10.07;EUR;10.07;EUR;10.07;10.07;;;
2023-02-03;EUR;10.104;EUR;10.104;EUR;10.104;10.104;;;
2023-02-06;EUR;9.934;EUR;9.934;EUR;9.934;9.934;;;
2023-02-07;EUR;10.082;EUR;10.082;EUR;10.082;10.082;;;
2023-02-08;EUR;10.103;EUR;10.103;EUR;10.103;10.103;;;
2023-02-09;EUR;10.104;EUR;10.104;EUR;10.104;10.104;;;
2023-02-10;EUR;10.078;EUR;10.078;EUR;10.078;10.078;;;
2023-02-13;EUR;9.908;EUR;9.908;EUR;9.908;9.908;;;
2023-02-14;EUR;9.992;EUR;9.992;EUR;9.992;9.992;;;
2023-02-15;EUR;9.889;EUR;9.889;EUR;9.889;9.889;;;
2023-02-16;EUR;9.997;EUR;9.997;EUR;9.997;9.997;;;
2023-02-17;EUR;9.805;EUR;9.805;EUR;9.805;9.805;;;
2023-02-21;EUR;9.677;EUR;9.677;EUR;9.677;9.677;;;
2023-02-22;EUR;9.592;EUR;9.592;EUR;9.592;9.592;;;
2023-02-23;EUR;9.776;EUR;9.776;EUR;9.776;9.776;;;
2023-02-24;EUR;9.724;EUR;9.724;EUR;9.724;9.724;;;
2023-02-27;EUR;9.632;EUR;9.632;EUR;9.632;9.632;;;
2023-02-28;EUR;9.604;EUR;9.604;EUR;9.604;9.604;;;
2023-03-01;EUR;9.783;EUR;9.783;EUR;9.783;9.783;;;
2023-03-02;EUR;9.75;EUR;9.75;EUR;9.75;9.75;;;
2023-03-03;EUR;9.855;EUR;9.855;EUR;9.855;9.855;;;
2023-03-06;EUR;9.881;EUR;9.881;EUR;9.881;9.881;;;
2023-03-07;EUR;9.875;EUR;9.875;EUR;9.875;9.875;;;
2023-03-08;EUR;9.85;EUR;9.85;EUR;9.85;9.85;;;
2023-03-09;EUR;9.825;EUR;9.825;EUR;9.825;9.825;;;
2023-03-10;EUR;9.566;EUR;9.566;EUR;9.566;9.566;;;
2023-03-13;EUR;9.628;EUR;9.628;EUR;9.628;9.628;;;
2023-03-14;EUR;9.479;EUR;9.479;EUR;9.479;9.479;;;
2023-03-15;EUR;9.722;EUR;9.722;EUR;9.722;9.722;;;
2023-03-16;EUR;9.654;EUR;9.654;EUR;9.654;9.654;;;
2023-03-17;EUR;9.863;EUR;9.863;EUR;9.863;9.863;;;
2023-03-20;EUR;9.653;EUR;9.653;EUR;9.653;9.653;;;
2023-03-21;EUR;9.716;EUR;9.716;EUR;9.716;9.716;;;
2023-03-22;EUR;9.752;EUR;9.752;EUR;9.752;9.752;;;
2023-03-23;EUR;9.907;EUR;9.907;EUR;9.907;9.907;;;
2023-03-24;EUR;10.041;EUR;10.041;EUR;10.041;10.041;;;
2023-03-27;EUR;9.873;EUR;9.873;EUR;9.873;9.873;;;
2023-03-28;EUR;9.835;EUR;9.835;EUR;9.835;9.835;;;
2023-03-29;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2023-03-30;EUR;9.944;EUR;9.944;EUR;9.944;9.944;;;
2023-03-31;EUR;10.053;EUR;10.053;EUR;10.053;10.053;;;
2023-04-03;EUR;10.056;EUR;10.056;EUR;10.056;10.056;;;
2023-04-04;EUR;9.919;EUR;9.919;EUR;9.919;9.919;;;
2023-04-05;EUR;9.871;EUR;9.871;EUR;9.871;9.871;;;
2023-04-06;EUR;9.708;EUR;9.708;EUR;9.708;9.708;;;
2023-04-11;EUR;9.815;EUR;9.815;EUR;9.815;9.815;;;
2023-04-12;EUR;9.667;EUR;9.667;EUR;9.667;9.667;;;
2023-04-13;EUR;9.612;EUR;9.612;EUR;9.612;9.612;;;
2023-04-14;EUR;9.673;EUR;9.673;EUR;9.673;9.673;;;
2023-04-17;EUR;9.773;EUR;9.773;EUR;9.773;9.773;;;
2023-04-18;EUR;9.695;EUR;9.695;EUR;9.695;9.695;;;
2023-04-19;EUR;9.594;EUR;9.594;EUR;9.594;9.594;;;
2023-04-20;EUR;9.576;EUR;9.576;EUR;9.576;9.576;;;
2023-04-21;EUR;9.504;EUR;9.504;EUR;9.504;9.504;;;
2023-04-24;EUR;9.397;EUR;9.397;EUR;9.397;9.397;;;
2023-04-25;EUR;9.292;EUR;9.292;EUR;9.292;9.292;;;
2023-04-26;EUR;9.241;EUR;9.241;EUR;9.241;9.241;;;
2023-04-27;EUR;9.275;EUR;9.275;EUR;9.275;9.275;;;
2023-04-28;EUR;9.326;EUR;9.326;EUR;9.326;9.326;;;
2023-05-02;EUR;9.455;EUR;9.455;EUR;9.455;9.455;;;
2023-05-03;EUR;9.332;EUR;9.332;EUR;9.332;9.332;;;
2023-05-04;EUR;9.428;EUR;9.428;EUR;9.428;9.428;;;
2023-05-05;EUR;9.53;EUR;9.53;EUR;9.53;9.53;;;
2023-05-08;EUR;9.516;EUR;9.516;EUR;9.516;9.516;;;
2023-05-09;EUR;9.537;EUR;9.537;EUR;9.537;9.537;;;
2023-05-10;EUR;9.488;EUR;9.488;EUR;9.488;9.488;;;
2023-05-11;EUR;9.536;EUR;9.536;EUR;9.536;9.536;;;
2023-05-12;EUR;9.605;EUR;9.605;EUR;9.605;9.605;;;
2023-05-15;EUR;9.653;EUR;9.653;EUR;9.653;9.653;;;
2023-05-16;EUR;9.764;EUR;9.764;EUR;9.764;9.764;;;
2023-05-17;EUR;9.863;EUR;9.863;EUR;9.863;9.863;;;
2023-05-18;EUR;10.081;EUR;10.081;EUR;10.081;10.081;;;
2023-05-19;EUR;10.077;EUR;10.077;EUR;10.077;10.077;;;
2023-05-22;EUR;10.094;EUR;10.094;EUR;10.094;10.094;;;
2023-05-23;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2023-05-24;EUR;9.967;EUR;9.967;EUR;9.967;9.967;;;
2023-05-25;EUR;10.159;EUR;10.159;EUR;10.159;10.159;;;
2023-05-26;EUR;10.424;EUR;10.424;EUR;10.424;10.424;;;
2023-05-30;EUR;10.434;EUR;10.434;EUR;10.434;10.434;;;
2023-05-31;EUR;10.334;EUR;10.334;EUR;10.334;10.334;;;
2023-06-01;EUR;10.393;EUR;10.393;EUR;10.393;10.393;;;
2023-06-02;EUR;10.564;EUR;10.564;EUR;10.564;10.564;;;
2023-06-05;EUR;10.634;EUR;10.634;EUR;10.634;10.634;;;
2023-06-06;EUR;10.679;EUR;10.679;EUR;10.679;10.679;;;
2023-06-07;EUR;10.604;EUR;10.604;EUR;10.604;10.604;;;
2023-06-08;EUR;10.456;EUR;10.456;EUR;10.456;10.456;;;
2023-06-09;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2023-06-12;EUR;10.712;EUR;10.712;EUR;10.712;10.712;;;
2023-06-13;EUR;10.915;EUR;10.915;EUR;10.915;10.915;;;
2023-06-14;EUR;10.888;EUR;10.888;EUR;10.888;10.888;;;
2023-06-15;EUR;10.939;EUR;10.939;EUR;10.939;10.939;;;
2023-06-16;EUR;10.933;EUR;10.933;EUR;10.933;10.933;;;
2023-06-20;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2023-06-21;EUR;10.606;EUR;10.606;EUR;10.606;10.606;;;
2023-06-22;EUR;10.451;EUR;10.451;EUR;10.451;10.451;;;
2023-06-23;EUR;10.357;EUR;10.357;EUR;10.357;10.357;;;
2023-06-26;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2023-06-27;EUR;10.298;EUR;10.298;EUR;10.298;10.298;;;
2023-06-28;EUR;10.397;EUR;10.397;EUR;10.397;10.397;;;
2023-06-29;EUR;10.413;EUR;10.413;EUR;10.413;10.413;;;
2023-06-30;EUR;10.384;EUR;10.384;EUR;10.384;10.384;;;
2023-07-03;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2023-07-05;EUR;10.562;EUR;10.562;EUR;10.562;10.562;;;
2023-07-06;EUR;10.315;EUR;10.315;EUR;10.315;10.315;;;
2023-07-07;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-07-10;EUR;10.158;EUR;10.158;EUR;10.158;10.158;;;
2023-07-11;EUR;10.336;EUR;10.336;EUR;10.336;10.336;;;
2023-07-12;EUR;10.306;EUR;10.306;EUR;10.306;10.306;;;
2023-07-13;EUR;10.509;EUR;10.509;EUR;10.509;10.509;;;
2023-07-14;EUR;10.549;EUR;10.549;EUR;10.549;10.549;;;
2023-07-17;EUR;10.484;EUR;10.484;EUR;10.484;10.484;;;
2023-07-18;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2023-07-19;EUR;10.505;EUR;10.505;EUR;10.505;10.505;;;
2023-07-20;EUR;10.366;EUR;10.366;EUR;10.366;10.366;;;
2023-07-21;EUR;10.236;EUR;10.236;EUR;10.236;10.236;;;
2023-07-24;EUR;10.297;EUR;10.297;EUR;10.297;10.297;;;
2023-07-25;EUR;10.494;EUR;10.494;EUR;10.494;10.494;;;
2023-07-26;EUR;10.504;EUR;10.504;EUR;10.504;10.504;;;
2023-07-27;EUR;10.615;EUR;10.615;EUR;10.615;10.615;;;
2023-07-28;EUR;10.736;EUR;10.736;EUR;10.736;10.736;;;
2023-07-31;EUR;10.728;EUR;10.728;EUR;10.728;10.728;;;
2023-08-01;EUR;10.788;EUR;10.788;EUR;10.788;10.788;;;
2023-08-02;EUR;10.562;EUR;10.562;EUR;10.562;10.562;;;
2023-08-03;EUR;10.511;EUR;10.511;EUR;10.511;10.511;;;
2023-08-04;EUR;10.44;EUR;10.44;EUR;10.44;10.44;;;
2023-08-07;EUR;10.441;EUR;10.441;EUR;10.441;10.441;;;
2023-08-08;EUR;10.316;EUR;10.316;EUR;10.316;10.316;;;
2023-08-09;EUR;10.301;EUR;10.301;EUR;10.301;10.301;;;
2023-08-10;EUR;10.184;EUR;10.184;EUR;10.184;10.184;;;
2023-08-11;EUR;10.098;EUR;10.098;EUR;10.098;10.098;;;
2023-08-14;EUR;10.083;EUR;10.083;EUR;10.083;10.083;;;
2023-08-15;EUR;10.061;EUR;10.061;EUR;10.061;10.061;;;
2023-08-16;EUR;9.982;EUR;9.982;EUR;9.982;9.982;;;
2023-08-17;EUR;9.991;EUR;9.991;EUR;9.991;9.991;;;
2023-08-18;EUR;9.944;EUR;9.944;EUR;9.944;9.944;;;
2023-08-21;EUR;9.894;EUR;9.894;EUR;9.894;9.894;;;
2023-08-22;EUR;10.024;EUR;10.024;EUR;10.024;10.024;;;
2023-08-23;EUR;10.121;EUR;10.121;EUR;10.121;10.121;;;
2023-08-24;EUR;10.285;EUR;10.285;EUR;10.285;10.285;;;
2023-08-25;EUR;10.063;EUR;10.063;EUR;10.063;10.063;;;
2023-08-28;EUR;10.191;EUR;10.191;EUR;10.191;10.191;;;
2023-08-29;EUR;10.261;EUR;10.261;EUR;10.261;10.261;;;
2023-08-30;EUR;10.222;EUR;10.222;EUR;10.222;10.222;;;
2023-08-31;EUR;10.321;EUR;10.321;EUR;10.321;10.321;;;
2023-09-01;EUR;10.43;EUR;10.43;EUR;10.43;10.43;;;
2023-09-05;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2023-09-06;EUR;10.526;EUR;10.526;EUR;10.526;10.526;;;
2023-09-07;EUR;10.371;EUR;10.371;EUR;10.371;10.371;;;
2023-09-08;EUR;10.213;EUR;10.213;EUR;10.213;10.213;;;
2023-09-11;EUR;10.162;EUR;10.162;EUR;10.162;10.162;;;
2023-09-12;EUR;10.193;EUR;10.193;EUR;10.193;10.193;;;
2023-09-13;EUR;10.107;EUR;10.107;EUR;10.107;10.107;;;
2023-09-14;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-09-15;EUR;10.371;EUR;10.371;EUR;10.371;10.371;;;
2023-09-18;EUR;10.208;EUR;10.208;EUR;10.208;10.208;;;
2023-09-19;EUR;10.145;EUR;10.145;EUR;10.145;10.145;;;
2023-09-20;EUR;10.034;EUR;10.034;EUR;10.034;10.034;;;
2023-09-21;EUR;9.894;EUR;9.894;EUR;9.894;9.894;;;
2023-09-22;EUR;9.949;EUR;9.949;EUR;9.949;9.949;;;
2023-09-25;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2023-09-26;EUR;9.892;EUR;9.892;EUR;9.892;9.892;;;
2023-09-27;EUR;9.998;EUR;9.998;EUR;9.998;9.998;;;
2023-09-28;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2023-09-29;EUR;10;EUR;10;EUR;10;10;;;
2023-10-02;EUR;10.084;EUR;10.084;EUR;10.084;10.084;;;
2023-10-03;EUR;10.008;EUR;10.008;EUR;10.008;10.008;;;
2023-10-04;EUR;9.872;EUR;9.872;EUR;9.872;9.872;;;
2023-10-05;EUR;10.001;EUR;10.001;EUR;10.001;10.001;;;
2023-10-06;EUR;10.008;EUR;10.008;EUR;10.008;10.008;;;
2023-10-10;EUR;10.138;EUR;10.138;EUR;10.138;10.138;;;
2023-10-11;EUR;10.194;EUR;10.194;EUR;10.194;10.194;;;
2023-10-12;EUR;10.388;EUR;10.388;EUR;10.388;10.388;;;
2023-10-13;EUR;10.294;EUR;10.294;EUR;10.294;10.294;;;
2023-10-16;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2023-10-17;EUR;10.135;EUR;10.135;EUR;10.135;10.135;;;
2023-10-18;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2023-10-19;EUR;9.888;EUR;9.888;EUR;9.888;9.888;;;
2023-10-20;EUR;9.843;EUR;9.843;EUR;9.843;9.843;;;
2023-10-23;EUR;9.688;EUR;9.688;EUR;9.688;9.688;;;
2023-10-24;EUR;9.761;EUR;9.761;EUR;9.761;9.761;;;
2023-10-25;EUR;9.778;EUR;9.778;EUR;9.778;9.778;;;
2023-10-26;EUR;9.568;EUR;9.568;EUR;9.568;9.568;;;
2023-10-27;EUR;9.617;EUR;9.617;EUR;9.617;9.617;;;
