sep=;
Swisscanto (CH) Bond Fund Responsible CHF DT CHF - CH0183828125 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-08-08;CHF;1'017.129;CHF;984.113;CHF;1'017.129;1'017.129;;;
2012-08-09;CHF;1'017.064;CHF;984.05;CHF;1'017.064;1'017.064;;;
2012-08-10;CHF;1'018.136;CHF;985.088;CHF;1'018.136;1'018.136;;;
2012-08-13;CHF;1'018.897;CHF;985.824;CHF;1'018.897;1'018.897;;;
2012-08-14;CHF;1'018.248;CHF;985.195;CHF;1'018.248;1'018.248;;;
2012-08-15;CHF;1'016.8;CHF;983.795;CHF;1'016.8;1'016.8;;;
2012-08-16;CHF;1'017.905;CHF;984.863;CHF;1'017.905;1'017.905;;;
2012-08-17;CHF;1'018.702;CHF;985.635;CHF;1'018.702;1'018.702;;;
2012-08-20;CHF;1'019.074;CHF;985.995;CHF;1'019.074;1'019.074;;;
2012-08-21;CHF;1'018.916;CHF;985.842;CHF;1'018.916;1'018.916;;;
2012-08-22;CHF;1'020.29;CHF;987.171;CHF;1'020.29;1'020.29;;;
2012-08-23;CHF;1'021.374;CHF;988.221;CHF;1'021.374;1'021.374;;;
2012-08-24;CHF;1'021.625;CHF;988.463;CHF;1'021.625;1'021.625;;;
2012-08-27;CHF;1'020.244;CHF;987.127;CHF;1'020.244;1'020.244;;;
2012-08-28;CHF;1'022.376;CHF;989.189;CHF;1'022.376;1'022.376;;;
2012-08-29;CHF;1'021.348;CHF;988.195;CHF;1'021.348;1'021.348;;;
2012-08-30;CHF;1'023.262;CHF;990.047;CHF;1'023.262;1'023.262;;;
2012-08-31;CHF;1'022.379;CHF;989.193;CHF;1'022.379;1'022.379;;;
2012-09-03;CHF;1'022.844;CHF;989.642;CHF;1'022.844;1'022.844;;;
2012-09-04;CHF;1'022.41;CHF;989.223;CHF;1'022.41;1'022.41;;;
2012-09-05;CHF;1'022.47;CHF;989.281;CHF;1'022.47;1'022.47;;;
2012-09-06;CHF;1'020.564;CHF;987.436;CHF;1'020.564;1'020.564;;;
2012-09-07;CHF;1'019.09;CHF;986.011;CHF;1'019.09;1'019.09;;;
2012-09-10;CHF;1'019.305;CHF;986.219;CHF;1'019.305;1'019.305;;;
2012-09-11;CHF;1'020.779;CHF;987.644;CHF;1'020.779;1'020.779;;;
2012-09-12;CHF;1'019.14;CHF;986.058;CHF;1'019.14;1'019.14;;;
2012-09-13;CHF;1'021.158;CHF;988.011;CHF;1'021.158;1'021.158;;;
2012-09-14;CHF;1'018.775;CHF;985.705;CHF;1'018.775;1'018.775;;;
2012-09-17;CHF;1'020.415;CHF;987.292;CHF;1'020.415;1'020.415;;;
2012-09-18;CHF;1'021.62;CHF;988.458;CHF;1'021.62;1'021.62;;;
2012-09-19;CHF;1'021.378;CHF;988.224;CHF;1'021.378;1'021.378;;;
2012-09-20;CHF;1'022.294;CHF;989.11;CHF;1'022.294;1'022.294;;;
2012-09-21;CHF;1'021.95;CHF;988.778;CHF;1'021.95;1'021.95;;;
2012-09-24;CHF;1'022.734;CHF;989.536;CHF;1'022.734;1'022.734;;;
2012-09-25;CHF;1'021.824;CHF;988.656;CHF;1'021.824;1'021.824;;;
2012-09-26;CHF;1'022.344;CHF;989.159;CHF;1'022.344;1'022.344;;;
2012-09-27;CHF;1'022.393;CHF;989.206;CHF;1'022.393;1'022.393;;;
2012-09-28;CHF;1'023.592;CHF;990.366;CHF;1'023.592;1'023.592;;;
2012-10-01;CHF;1'023.118;CHF;989.908;CHF;1'023.118;1'023.118;;;
2012-10-02;CHF;1'023.773;CHF;990.541;CHF;1'023.773;1'023.773;;;
2012-10-03;CHF;1'024.814;CHF;991.548;CHF;1'024.814;1'024.814;;;
2012-10-04;CHF;1'024.899;CHF;991.631;CHF;1'024.899;1'024.899;;;
2012-10-05;CHF;1'023.759;CHF;990.528;CHF;1'023.759;1'023.759;;;
2012-10-08;CHF;1'024.792;CHF;991.527;CHF;1'024.792;1'024.792;;;
2012-10-09;CHF;1'025.678;CHF;992.384;CHF;1'025.678;1'025.678;;;
2012-10-10;CHF;1'025.529;CHF;992.24;CHF;1'025.529;1'025.529;;;
2012-10-11;CHF;1'025.436;CHF;992.151;CHF;1'025.436;1'025.436;;;
2012-10-12;CHF;1'026.175;CHF;992.865;CHF;1'026.175;1'026.175;;;
2012-10-15;CHF;1'027.025;CHF;993.688;CHF;1'027.025;1'027.025;;;
2012-10-16;CHF;1'026.342;CHF;993.027;CHF;1'026.342;1'026.342;;;
2012-10-17;CHF;1'025.107;CHF;991.832;CHF;1'025.107;1'025.107;;;
2012-10-18;CHF;1'025.522;CHF;992.233;CHF;1'025.522;1'025.522;;;
2012-10-19;CHF;1'025.789;CHF;992.492;CHF;1'025.789;1'025.789;;;
2012-10-22;CHF;1'026.263;CHF;992.951;CHF;1'026.263;1'026.263;;;
2012-10-23;CHF;1'027.691;CHF;994.332;CHF;1'027.691;1'027.691;;;
2012-10-24;CHF;1'026.941;CHF;993.607;CHF;1'026.941;1'026.941;;;
2012-10-25;CHF;1'027.014;CHF;993.677;CHF;1'027.014;1'027.014;;;
2012-10-26;CHF;1'026.899;CHF;993.566;CHF;1'026.899;1'026.899;;;
2012-10-29;CHF;1'027.48;CHF;994.128;CHF;1'027.48;1'027.48;;;
2012-10-30;CHF;1'027.023;CHF;993.686;CHF;1'027.023;1'027.023;;;
2012-10-31;CHF;1'023.087;CHF;993.897;CHF;1'027.241;1'023.087;;;
2012-11-01;CHF;1'022.989;CHF;993.803;CHF;1'027.144;1'022.989;;;
2012-11-02;CHF;1'023.093;CHF;993.903;CHF;1'027.248;1'023.093;;;
2012-11-05;CHF;1'023.463;CHF;994.263;CHF;1'027.619;1'023.463;;;
2012-11-06;CHF;1'023.691;CHF;994.484;CHF;1'027.849;1'023.691;;;
2012-11-07;CHF;1'024.492;CHF;995.262;CHF;1'028.652;1'024.492;;;
2012-11-08;CHF;1'024.606;CHF;995.373;CHF;1'028.767;1'024.606;;;
2012-11-09;CHF;1'025.511;CHF;996.252;CHF;1'029.675;1'025.511;;;
2012-11-12;CHF;1'025.755;CHF;996.489;CHF;1'029.92;1'025.755;;;
2012-11-13;CHF;1'026.151;CHF;996.874;CHF;1'030.318;1'026.151;;;
2012-11-14;CHF;1'025.86;CHF;996.592;CHF;1'030.026;1'025.86;;;
2012-11-15;CHF;1'024.817;CHF;995.578;CHF;1'028.978;1'024.817;;;
2012-11-16;CHF;1'025.064;CHF;995.818;CHF;1'029.226;1'025.064;;;
2012-11-19;CHF;1'024.37;CHF;995.144;CHF;1'028.53;1'024.37;;;
2012-11-20;CHF;1'023.686;CHF;994.479;CHF;1'027.843;1'023.686;;;
2012-11-21;CHF;1'022.483;CHF;993.311;CHF;1'026.636;1'022.483;;;
2012-11-22;CHF;1'022.798;CHF;993.616;CHF;1'026.951;1'022.798;;;
2012-11-23;CHF;1'022.856;CHF;993.673;CHF;1'027.01;1'022.856;;;
2012-11-26;CHF;1'023.984;CHF;994.768;CHF;1'028.142;1'023.984;;;
2012-11-27;CHF;1'023.356;CHF;994.159;CHF;1'027.512;1'023.356;;;
2012-11-28;CHF;1'024.962;CHF;995.719;CHF;1'029.124;1'024.962;;;
2012-11-29;CHF;1'024.628;CHF;995.395;CHF;1'028.789;1'024.628;;;
2012-11-30;CHF;1'025.644;CHF;996.382;CHF;1'029.809;1'025.644;;;
2012-12-03;CHF;1'025.33;CHF;996.077;CHF;1'029.494;1'025.33;;;
2012-12-04;CHF;1'027.644;CHF;998.324;CHF;1'031.817;1'027.644;;;
2012-12-05;CHF;1'027.554;CHF;998.237;CHF;1'031.727;1'027.554;;;
2012-12-06;CHF;1'028.768;CHF;999.416;CHF;1'032.945;1'028.768;;;
2012-12-07;CHF;1'029.736;CHF;1'000.357;CHF;1'033.918;1'029.736;;;
2012-12-10;CHF;1'030.369;CHF;1'000.971;CHF;1'034.553;1'030.369;;;
2012-12-11;CHF;1'029.941;CHF;1'000.556;CHF;1'034.123;1'029.941;;;
2012-12-12;CHF;1'028.892;CHF;999.536;CHF;1'033.07;1'028.892;;;
2012-12-13;CHF;1'027.624;CHF;998.305;CHF;1'031.797;1'027.624;;;
2012-12-14;CHF;1'026.632;CHF;997.342;CHF;1'030.801;1'026.632;;;
2012-12-17;CHF;1'026.505;CHF;997.218;CHF;1'030.674;1'026.505;;;
2012-12-18;CHF;1'026.344;CHF;997.061;CHF;1'030.511;1'026.344;;;
2012-12-19;CHF;1'025.604;CHF;996.342;CHF;1'029.769;1'025.604;;;
2012-12-20;CHF;1'025.479;CHF;996.222;CHF;1'029.644;1'025.479;;;
2012-12-21;CHF;1'025.224;CHF;995.974;CHF;1'029.388;1'025.224;;;
2012-12-27;CHF;1'025.696;CHF;996.431;CHF;1'029.861;1'025.696;;;
2012-12-28;CHF;1'025.593;CHF;996.332;CHF;1'029.758;1'025.593;;;
2012-12-31;CHF;1'025.554;CHF;996.294;CHF;1'029.719;1'025.554;;;
2013-01-03;CHF;1'024.965;CHF;995.721;CHF;1'029.127;1'024.965;;;
2013-01-04;CHF;1'023.284;CHF;994.088;CHF;1'027.439;1'023.284;;;
2013-01-07;CHF;1'024.617;CHF;995.383;CHF;1'028.778;1'024.617;;;
2013-01-08;CHF;1'024.976;CHF;995.733;CHF;1'029.139;1'024.976;;;
2013-01-09;CHF;1'025.178;CHF;995.929;CHF;1'029.341;1'025.178;;;
2013-01-10;CHF;1'023.893;CHF;994.68;CHF;1'028.051;1'023.893;;;
2013-01-11;CHF;1'022.245;CHF;993.08;CHF;1'026.397;1'022.245;;;
2013-01-14;CHF;1'022.609;CHF;993.433;CHF;1'026.762;1'022.609;;;
2013-01-15;CHF;1'023.269;CHF;994.074;CHF;1'027.424;1'023.269;;;
2013-01-16;CHF;1'023.362;CHF;994.165;CHF;1'027.518;1'023.362;;;
2013-01-17;CHF;1'021.478;CHF;992.334;CHF;1'025.626;1'021.478;;;
2013-01-18;CHF;1'021.033;CHF;991.902;CHF;1'025.179;1'021.033;;;
2013-01-21;CHF;1'021.23;CHF;992.093;CHF;1'025.377;1'021.23;;;
2013-01-22;CHF;1'021.819;CHF;992.665;CHF;1'025.968;1'021.819;;;
2013-01-23;CHF;1'022.096;CHF;992.935;CHF;1'026.247;1'022.096;;;
2013-01-24;CHF;1'021.694;CHF;992.544;CHF;1'025.843;1'021.694;;;
2013-01-25;CHF;1'019.472;CHF;990.385;CHF;1'023.612;1'019.472;;;
2013-01-28;CHF;1'017.028;CHF;988.011;CHF;1'021.158;1'017.028;;;
2013-01-29;CHF;1'017.968;CHF;988.924;CHF;1'022.101;1'017.968;;;
2013-01-30;CHF;1'015.875;CHF;986.892;CHF;1'020.001;1'015.875;;;
2013-01-31;CHF;1'016.25;CHF;987.255;CHF;1'020.377;1'016.25;;;
2013-02-01;CHF;1'016.151;CHF;987.16;CHF;1'020.278;1'016.151;;;
2013-02-04;CHF;1'016.762;CHF;987.753;CHF;1'020.892;1'016.762;;;
2013-02-05;CHF;1'017.532;CHF;988.501;CHF;1'021.664;1'017.532;;;
2013-02-06;CHF;1'017.337;CHF;988.311;CHF;1'021.468;1'017.337;;;
2013-02-07;CHF;1'017.8;CHF;988.761;CHF;1'021.933;1'017.8;;;
2013-02-08;CHF;1'017.456;CHF;988.427;CHF;1'021.588;1'017.456;;;
2013-02-11;CHF;1'018.573;CHF;989.512;CHF;1'022.709;1'018.573;;;
2013-02-12;CHF;1'018.135;CHF;989.086;CHF;1'022.269;1'018.135;;;
2013-02-13;CHF;1'017.394;CHF;988.366;CHF;1'021.525;1'017.394;;;
2013-02-14;CHF;1'018.153;CHF;989.104;CHF;1'022.288;1'018.153;;;
2013-02-15;CHF;1'018.249;CHF;989.198;CHF;1'022.384;1'018.249;;;
2013-02-18;CHF;1'018.485;CHF;989.427;CHF;1'022.621;1'018.485;;;
2013-02-19;CHF;1'018.566;CHF;989.506;CHF;1'022.703;1'018.566;;;
2013-02-20;CHF;1'017.404;CHF;988.377;CHF;1'021.536;1'017.404;;;
2013-02-21;CHF;1'018.674;CHF;989.61;CHF;1'022.811;1'018.674;;;
2013-02-22;CHF;1'018.68;CHF;989.617;CHF;1'022.817;1'018.68;;;
2013-02-25;CHF;1'018.869;CHF;989.8;CHF;1'023.007;1'018.869;;;
2013-02-26;CHF;1'020.43;CHF;991.316;CHF;1'024.574;1'020.43;;;
2013-02-27;CHF;1'021.31;CHF;992.171;CHF;1'025.458;1'021.31;;;
2013-02-28;CHF;1'022.059;CHF;992.899;CHF;1'026.21;1'022.059;;;
2013-03-01;CHF;1'022.233;CHF;993.068;CHF;1'026.385;1'022.233;;;
2013-03-04;CHF;1'022.277;CHF;993.111;CHF;1'026.429;1'022.277;;;
2013-03-05;CHF;1'021.726;CHF;992.575;CHF;1'025.875;1'021.726;;;
2013-03-06;CHF;1'022.046;CHF;992.887;CHF;1'026.197;1'022.046;;;
2013-03-07;CHF;1'021.384;CHF;992.243;CHF;1'025.532;1'021.384;;;
2013-03-08;CHF;1'020.781;CHF;991.657;CHF;1'024.926;1'020.781;;;
2013-03-11;CHF;1'021.417;CHF;992.275;CHF;1'025.565;1'021.417;;;
2013-03-12;CHF;1'021.489;CHF;992.345;CHF;1'025.637;1'021.489;;;
2013-03-13;CHF;1'020.369;CHF;991.257;CHF;1'024.512;1'020.369;;;
2013-03-14;CHF;1'019.558;CHF;990.469;CHF;1'023.698;1'019.558;;;
2013-03-15;CHF;1'020.242;CHF;991.134;CHF;1'024.385;1'020.242;;;
2013-03-18;CHF;1'022.013;CHF;992.854;CHF;1'026.163;1'022.013;;;
2013-03-19;CHF;1'023.16;CHF;993.968;CHF;1'027.315;1'023.16;;;
2013-03-20;CHF;1'022.312;CHF;993.144;CHF;1'026.464;1'022.312;;;
2013-03-21;CHF;1'022.418;CHF;993.248;CHF;1'026.571;1'022.418;;;
2013-03-22;CHF;1'022.447;CHF;993.276;CHF;1'026.599;1'022.447;;;
2013-03-25;CHF;1'022.959;CHF;993.773;CHF;1'027.114;1'022.959;;;
2013-03-26;CHF;1'022.455;CHF;993.284;CHF;1'026.607;1'022.455;;;
2013-03-27;CHF;1'022.149;CHF;992.986;CHF;1'026.3;1'022.149;;;
2013-03-28;CHF;1'022.765;CHF;993.584;CHF;1'026.918;1'022.765;;;
2013-04-02;CHF;1'023.107;CHF;993.916;CHF;1'027.261;1'023.107;;;
2013-04-03;CHF;1'023.626;CHF;994.421;CHF;1'027.783;1'023.626;;;
2013-04-04;CHF;1'024.36;CHF;995.134;CHF;1'028.52;1'024.36;;;
2013-04-05;CHF;1'024.496;CHF;995.266;CHF;1'028.656;1'024.496;;;
2013-04-08;CHF;1'024.097;CHF;994.878;CHF;1'028.256;1'024.097;;;
2013-04-09;CHF;1'023.56;CHF;994.357;CHF;1'027.717;1'023.56;;;
2013-04-10;CHF;1'023.261;CHF;994.066;CHF;1'027.416;1'023.261;;;
2013-04-11;CHF;1'022.983;CHF;993.797;CHF;1'027.138;1'022.983;;;
2013-04-12;CHF;1'023.863;CHF;994.651;CHF;1'028.021;1'023.863;;;
2013-04-15;CHF;1'025.064;CHF;995.818;CHF;1'029.227;1'025.064;;;
2013-04-16;CHF;1'025.874;CHF;996.605;CHF;1'030.04;1'025.874;;;
2013-04-17;CHF;1'026.626;CHF;997.335;CHF;1'030.795;1'026.626;;;
2013-04-18;CHF;1'026.928;CHF;997.629;CHF;1'031.099;1'026.928;;;
2013-04-19;CHF;1'026.729;CHF;997.436;CHF;1'030.899;1'026.729;;;
2013-04-22;CHF;1'027.664;CHF;998.344;CHF;1'031.837;1'027.664;;;
2013-04-23;CHF;1'028.303;CHF;998.964;CHF;1'032.479;1'028.303;;;
2013-04-24;CHF;1'028.729;CHF;999.379;CHF;1'032.907;1'028.729;;;
2013-04-25;CHF;1'028.845;CHF;999.491;CHF;1'033.023;1'028.845;;;
2013-04-26;CHF;1'030.278;CHF;1'000.883;CHF;1'034.461;1'030.278;;;
2013-04-29;CHF;1'030.615;CHF;1'001.21;CHF;1'034.8;1'030.615;;;
2013-04-30;CHF;1'031.068;CHF;1'001.651;CHF;1'035.256;1'031.068;;;
2013-05-02;CHF;1'032.044;CHF;1'002.599;CHF;1'036.235;1'032.044;;;
2013-05-03;CHF;1'030.357;CHF;1'000.96;CHF;1'034.542;1'030.357;;;
2013-05-06;CHF;1'030.606;CHF;1'001.202;CHF;1'034.791;1'030.606;;;
2013-05-07;CHF;1'029.897;CHF;1'000.513;CHF;1'034.079;1'029.897;;;
2013-05-08;CHF;1'030.745;CHF;1'001.337;CHF;1'034.931;1'030.745;;;
2013-05-10;CHF;1'028.867;CHF;999.513;CHF;1'033.045;1'028.867;;;
2013-05-13;CHF;1'029.251;CHF;999.885;CHF;1'033.431;1'029.251;;;
2013-05-14;CHF;1'028.95;CHF;999.594;CHF;1'033.129;1'028.95;;;
2013-05-15;CHF;1'027.486;CHF;998.171;CHF;1'031.658;1'027.486;;;
2013-05-16;CHF;1'028.208;CHF;998.872;CHF;1'032.384;1'028.208;;;
2013-05-17;CHF;1'029.505;CHF;1'000.132;CHF;1'033.686;1'029.505;;;
2013-05-21;CHF;1'027.56;CHF;998.243;CHF;1'031.733;1'027.56;;;
2013-05-22;CHF;1'028.256;CHF;998.918;CHF;1'032.431;1'028.256;;;
2013-05-23;CHF;1'028.079;CHF;998.747;CHF;1'032.254;1'028.079;;;
2013-05-24;CHF;1'027.638;CHF;998.319;CHF;1'031.812;1'027.638;;;
2013-05-27;CHF;1'027.395;CHF;998.083;CHF;1'031.568;1'027.395;;;
2013-05-28;CHF;1'026.502;CHF;997.215;CHF;1'030.671;1'026.502;;;
2013-05-29;CHF;1'023.537;CHF;994.335;CHF;1'027.694;1'023.537;;;
2013-05-30;CHF;1'023.046;CHF;993.857;CHF;1'027.2;1'023.046;;;
2013-05-31;CHF;1'023.26;CHF;994.065;CHF;1'027.415;1'023.26;;;
2013-06-03;CHF;1'021.59;CHF;992.444;CHF;1'025.739;1'021.59;;;
2013-06-04;CHF;1'020.355;CHF;991.243;CHF;1'024.498;1'020.355;;;
2013-06-05;CHF;1'019.767;CHF;990.672;CHF;1'023.908;1'019.767;;;
2013-06-06;CHF;1'018.809;CHF;989.741;CHF;1'022.946;1'018.809;;;
2013-06-07;CHF;1'018.011;CHF;988.967;CHF;1'022.146;1'018.011;;;
2013-06-10;CHF;1'017.308;CHF;988.283;CHF;1'021.439;1'017.308;;;
2013-06-11;CHF;1'013.266;CHF;984.357;CHF;1'017.381;1'013.266;;;
2013-06-12;CHF;1'013.652;CHF;984.732;CHF;1'017.769;1'013.652;;;
2013-06-13;CHF;1'014.312;CHF;985.373;CHF;1'018.431;1'014.312;;;
2013-06-14;CHF;1'015.953;CHF;986.967;CHF;1'020.079;1'015.953;;;
2013-06-17;CHF;1'016.547;CHF;987.544;CHF;1'020.675;1'016.547;;;
2013-06-18;CHF;1'016.435;CHF;987.435;CHF;1'020.562;1'016.435;;;
2013-06-19;CHF;1'016.406;CHF;987.407;CHF;1'020.534;1'016.406;;;
2013-06-20;CHF;1'011.766;CHF;982.899;CHF;1'015.875;1'011.766;;;
2013-06-21;CHF;1'008.959;CHF;980.172;CHF;1'013.056;1'008.959;;;
2013-06-24;CHF;1'000.957;CHF;972.399;CHF;1'005.022;1'000.957;;;
2013-06-25;CHF;1'000.876;CHF;972.32;CHF;1'004.941;1'000.876;;;
2013-06-26;CHF;1'002.69;CHF;974.083;CHF;1'006.762;1'002.69;;;
2013-06-27;CHF;1'004.803;CHF;976.135;CHF;1'008.883;1'004.803;;;
2013-06-28;CHF;1'005.725;CHF;977.031;CHF;1'009.809;1'005.725;;;
2013-07-01;CHF;1'005.244;CHF;976.564;CHF;1'009.327;1'005.244;;;
2013-07-02;CHF;1'006.743;CHF;978.019;CHF;1'010.831;1'006.743;;;
2013-07-03;CHF;1'007.788;CHF;979.035;CHF;1'011.881;1'007.788;;;
2013-07-04;CHF;1'008.396;CHF;979.625;CHF;1'012.491;1'008.396;;;
2013-07-05;CHF;1'007.498;CHF;978.753;CHF;1'011.59;1'007.498;;;
2013-07-08;CHF;1'007.547;CHF;978.801;CHF;1'011.638;1'007.547;;;
2013-07-09;CHF;1'008.608;CHF;979.832;CHF;1'012.704;1'008.608;;;
2013-07-10;CHF;1'008.96;CHF;980.174;CHF;1'013.058;1'008.96;;;
2013-07-11;CHF;1'009.094;CHF;980.303;CHF;1'013.192;1'009.094;;;
2013-07-12;CHF;1'010.798;CHF;981.959;CHF;1'014.903;1'010.798;;;
2013-07-15;CHF;1'010.213;CHF;981.391;CHF;1'014.315;1'010.213;;;
2013-07-16;CHF;1'010.915;CHF;982.073;CHF;1'015.021;1'010.915;;;
2013-07-17;CHF;1'010.62;CHF;981.786;CHF;1'014.724;1'010.62;;;
2013-07-18;CHF;1'011.918;CHF;983.047;CHF;1'016.027;1'011.918;;;
2013-07-19;CHF;1'012.433;CHF;983.548;CHF;1'016.545;1'012.433;;;
2013-07-22;CHF;1'013.034;CHF;984.131;CHF;1'017.148;1'013.034;;;
2013-07-23;CHF;1'012.417;CHF;983.532;CHF;1'016.529;1'012.417;;;
2013-07-24;CHF;1'010.992;CHF;982.148;CHF;1'015.098;1'010.992;;;
2013-07-25;CHF;1'010.399;CHF;981.571;CHF;1'014.502;1'010.399;;;
2013-07-26;CHF;1'010.351;CHF;981.525;CHF;1'014.454;1'010.351;;;
2013-07-29;CHF;1'011.381;CHF;982.526;CHF;1'015.489;1'011.381;;;
2013-07-30;CHF;1'011.837;CHF;982.969;CHF;1'015.946;1'011.837;;;
2013-07-31;CHF;1'011.604;CHF;982.742;CHF;1'015.712;1'011.604;;;
2013-08-02;CHF;1'011.296;CHF;982.443;CHF;1'015.403;1'011.296;;;
2013-08-05;CHF;1'010.982;CHF;982.138;CHF;1'015.088;1'010.982;;;
2013-08-06;CHF;1'010.583;CHF;981.75;CHF;1'014.687;1'010.583;;;
2013-08-07;CHF;1'011.538;CHF;982.678;CHF;1'015.646;1'011.538;;;
2013-08-08;CHF;1'011.756;CHF;982.889;CHF;1'015.864;1'011.756;;;
