sep=;
BASE Investments SICAV - Bonds Value CHF - I - LU1690384810 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-01-30;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2018-01-31;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2018-02-01;CHF;103.37;CHF;103.37;CHF;103.37;103.37;;;
2018-02-02;CHF;103.11;CHF;103.11;CHF;103.11;103.11;;;
2018-02-05;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2018-02-06;CHF;102.83;CHF;102.83;CHF;102.83;102.83;;;
2018-02-07;CHF;103.29;CHF;103.29;CHF;103.29;103.29;;;
2018-02-08;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2018-02-09;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;;
2018-02-12;CHF;102.55;CHF;102.55;CHF;102.55;102.55;;;
2018-02-13;CHF;102.22;CHF;102.22;CHF;102.22;102.22;;;
2018-02-14;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2018-02-15;CHF;102.74;CHF;102.74;CHF;102.74;102.74;;;
2018-02-16;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2018-02-19;CHF;102.91;CHF;102.91;CHF;102.91;102.91;;;
2018-02-20;CHF;102.71;CHF;102.71;CHF;102.71;102.71;;;
2018-02-21;CHF;102.6;CHF;102.6;CHF;102.6;102.6;;;
2018-02-22;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2018-02-23;CHF;102.06;CHF;102.06;CHF;102.06;102.06;;;
2018-02-26;CHF;102.3;CHF;102.3;CHF;102.3;102.3;;;
2018-02-27;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2018-02-28;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2018-03-01;CHF;102.67;CHF;102.67;CHF;102.67;102.67;;;
2018-03-02;CHF;102.07;CHF;102.07;CHF;102.07;102.07;;;
2018-03-05;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;;
2018-03-06;CHF;102.76;CHF;102.76;CHF;102.76;102.76;;;
2018-03-07;CHF;102.84;CHF;102.84;CHF;102.84;102.84;;;
2018-03-08;CHF;102.91;CHF;102.91;CHF;102.91;102.91;;;
2018-03-09;CHF;103.02;CHF;103.02;CHF;103.02;103.02;;;
2018-03-12;CHF;102.74;CHF;102.74;CHF;102.74;102.74;;;
2018-03-13;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2018-03-14;CHF;102.05;CHF;102.05;CHF;102.05;102.05;;;
2018-03-15;CHF;101.92;CHF;101.92;CHF;101.92;101.92;;;
2018-03-16;CHF;101.75;CHF;101.75;CHF;101.75;101.75;;;
2018-03-19;CHF;101.74;CHF;101.74;CHF;101.74;101.74;;;
2018-03-20;CHF;102.11;CHF;102.11;CHF;102.11;102.11;;;
2018-03-21;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2018-03-22;CHF;101.33;CHF;101.33;CHF;101.33;101.33;;;
2018-03-23;CHF;101.49;CHF;101.49;CHF;101.49;101.49;;;
2018-03-26;CHF;101.21;CHF;101.21;CHF;101.21;101.21;;;
2018-03-27;CHF;101.24;CHF;101.24;CHF;101.24;101.24;;;
2018-03-28;CHF;101.17;CHF;101.17;CHF;101.17;101.17;;;
2018-03-29;CHF;101.73;CHF;101.73;CHF;101.73;101.73;;;
2018-04-03;CHF;101.68;CHF;101.68;CHF;101.68;101.68;;;
2018-04-04;CHF;101.72;CHF;101.72;CHF;101.72;101.72;;;
2018-04-05;CHF;101.95;CHF;101.95;CHF;101.95;101.95;;;
2018-04-06;CHF;101.86;CHF;101.86;CHF;101.86;101.86;;;
2018-04-09;CHF;101.97;CHF;101.97;CHF;101.97;101.97;;;
2018-04-10;CHF;101.97;CHF;101.97;CHF;101.97;101.97;;;
2018-04-11;CHF;101.37;CHF;101.37;CHF;101.37;101.37;;;
2018-04-12;CHF;101.75;CHF;101.75;CHF;101.75;101.75;;;
2018-04-13;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;;
2018-04-16;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2018-04-17;CHF;102.33;CHF;102.33;CHF;102.33;102.33;;;
2018-04-18;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2018-04-19;CHF;103.11;CHF;103.11;CHF;103.11;103.11;;;
2018-04-20;CHF;102.83;CHF;102.83;CHF;102.83;102.83;;;
2018-04-23;CHF;102.91;CHF;102.91;CHF;102.91;102.91;;;
2018-04-24;CHF;103.15;CHF;103.15;CHF;103.15;103.15;;;
2018-04-25;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2018-04-26;CHF;102.49;CHF;102.49;CHF;102.49;102.49;;;
2018-04-27;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2018-04-30;CHF;102.01;CHF;102.01;CHF;102.01;102.01;;;
2018-05-02;CHF;101.68;CHF;101.68;CHF;101.68;101.68;;;
2018-05-03;CHF;100.9;CHF;100.9;CHF;100.9;100.9;;;
2018-05-04;CHF;100.54;CHF;100.54;CHF;100.54;100.54;;;
2018-05-07;CHF;100.35;CHF;100.35;CHF;100.35;100.35;;;
2018-05-08;CHF;99.98;CHF;99.98;CHF;99.98;99.98;;;
2018-05-09;CHF;99.91;CHF;99.91;CHF;99.91;99.91;;;
2018-05-11;CHF;100.17;CHF;100.17;CHF;100.17;100.17;;;
2018-05-14;CHF;100.72;CHF;100.72;CHF;100.72;100.72;;;
2018-05-15;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;;
2018-05-16;CHF;98.58;CHF;98.58;CHF;98.58;98.58;;;
2018-05-17;CHF;98.79;CHF;98.79;CHF;98.79;98.79;;;
2018-05-18;CHF;97.04;CHF;97.04;CHF;97.04;97.04;;;
2018-05-22;CHF;96.14;CHF;96.14;CHF;96.14;96.14;;;
2018-05-23;CHF;94.93;CHF;94.93;CHF;94.93;94.93;;;
2018-05-24;CHF;94.56;CHF;94.56;CHF;94.56;94.56;;;
2018-05-25;CHF;94.11;CHF;94.11;CHF;94.11;94.11;;;
2018-05-28;CHF;93.3;CHF;93.3;CHF;93.3;93.3;;;
2018-05-29;CHF;94.08;CHF;94.08;CHF;94.08;94.08;;;
2018-05-30;CHF;94.8;CHF;94.8;CHF;94.8;94.8;;;
2018-05-31;CHF;94.9;CHF;94.9;CHF;94.9;94.9;;;
2018-06-01;CHF;94.81;CHF;94.81;CHF;94.81;94.81;;;
2018-06-04;CHF;95.72;CHF;95.72;CHF;95.72;95.72;;;
2018-06-05;CHF;94.3;CHF;94.3;CHF;94.3;94.3;;;
2018-06-06;CHF;95.59;CHF;95.59;CHF;95.59;95.59;;;
2018-06-07;CHF;96.17;CHF;96.17;CHF;96.17;96.17;;;
2018-06-08;CHF;95.11;CHF;95.11;CHF;95.11;95.11;;;
2018-06-11;CHF;96.44;CHF;96.44;CHF;96.44;96.44;;;
2018-06-12;CHF;96.01;CHF;96.01;CHF;96.01;96.01;;;
2018-06-13;CHF;95.45;CHF;95.45;CHF;95.45;95.45;;;
2018-06-14;CHF;95.22;CHF;95.22;CHF;95.22;95.22;;;
2018-06-15;CHF;94.84;CHF;94.84;CHF;94.84;94.84;;;
2018-06-18;CHF;94.93;CHF;94.93;CHF;94.93;94.93;;;
2018-06-19;CHF;94.32;CHF;94.32;CHF;94.32;94.32;;;
2018-06-20;CHF;94.16;CHF;94.16;CHF;94.16;94.16;;;
2018-06-21;CHF;93.54;CHF;93.54;CHF;93.54;93.54;;;
2018-06-22;CHF;93.77;CHF;93.77;CHF;93.77;93.77;;;
2018-06-25;CHF;93.36;CHF;93.36;CHF;93.36;93.36;;;
2018-06-26;CHF;93.43;CHF;93.43;CHF;93.43;93.43;;;
2018-06-27;CHF;93.39;CHF;93.39;CHF;93.39;93.39;;;
2018-06-28;CHF;93.08;CHF;93.08;CHF;93.08;93.08;;;
2018-06-29;CHF;93.35;CHF;93.35;CHF;93.35;93.35;;;
2018-07-02;CHF;92.99;CHF;92.99;CHF;92.99;92.99;;;
2018-07-03;CHF;93.1;CHF;93.1;CHF;93.1;93.1;;;
2018-07-04;CHF;93.42;CHF;93.42;CHF;93.42;93.42;;;
2018-07-05;CHF;93.28;CHF;93.28;CHF;93.28;93.28;;;
2018-07-06;CHF;93.48;CHF;93.48;CHF;93.48;93.48;;;
2018-07-09;CHF;93.94;CHF;93.94;CHF;93.94;93.94;;;
2018-07-10;CHF;94;CHF;94;CHF;94;94;;;
2018-07-11;CHF;93.59;CHF;93.59;CHF;93.59;93.59;;;
2018-07-12;CHF;93.3;CHF;93.3;CHF;93.3;93.3;;;
2018-07-13;CHF;93.5;CHF;93.5;CHF;93.5;93.5;;;
2018-07-16;CHF;93.91;CHF;93.91;CHF;93.91;93.91;;;
2018-07-17;CHF;93.38;CHF;93.38;CHF;93.38;93.38;;;
2018-07-18;CHF;93.04;CHF;93.04;CHF;93.04;93.04;;;
2018-07-19;CHF;92.8;CHF;92.8;CHF;92.8;92.8;;;
2018-07-20;CHF;93.31;CHF;93.31;CHF;93.31;93.31;;;
2018-07-23;CHF;93.53;CHF;93.53;CHF;93.53;93.53;;;
2018-07-24;CHF;93.1;CHF;93.1;CHF;93.1;93.1;;;
2018-07-25;CHF;93.31;CHF;93.31;CHF;93.31;93.31;;;
2018-07-26;CHF;93.66;CHF;93.66;CHF;93.66;93.66;;;
2018-07-27;CHF;93.86;CHF;93.86;CHF;93.86;93.86;;;
2018-07-30;CHF;94.28;CHF;94.28;CHF;94.28;94.28;;;
2018-07-31;CHF;94.15;CHF;94.15;CHF;94.15;94.15;;;
2018-08-01;CHF;94.58;CHF;94.58;CHF;94.58;94.58;;;
2018-08-02;CHF;93.95;CHF;93.95;CHF;93.95;93.95;;;
2018-08-03;CHF;93.38;CHF;93.38;CHF;93.38;93.38;;;
2018-08-06;CHF;92.92;CHF;92.92;CHF;92.92;92.92;;;
2018-08-07;CHF;93.17;CHF;93.17;CHF;93.17;93.17;;;
2018-08-08;CHF;93;CHF;93;CHF;93;93;;;
2018-08-09;CHF;92.33;CHF;92.33;CHF;92.33;92.33;;;
2018-08-10;CHF;91.09;CHF;91.09;CHF;91.09;91.09;;;
2018-08-13;CHF;90.45;CHF;90.45;CHF;90.45;90.45;;;
2018-08-14;CHF;90.84;CHF;90.84;CHF;90.84;90.84;;;
2018-08-16;CHF;90.54;CHF;90.54;CHF;90.54;90.54;;;
2018-08-17;CHF;90.27;CHF;90.27;CHF;90.27;90.27;;;
2018-08-20;CHF;90.48;CHF;90.48;CHF;90.48;90.48;;;
2018-08-21;CHF;90.81;CHF;90.81;CHF;90.81;90.81;;;
2018-08-22;CHF;91.01;CHF;91.01;CHF;91.01;91.01;;;
2018-08-23;CHF;90.96;CHF;90.96;CHF;90.96;90.96;;;
2018-08-24;CHF;90.87;CHF;90.87;CHF;90.87;90.87;;;
2018-08-27;CHF;91.23;CHF;91.23;CHF;91.23;91.23;;;
2018-08-28;CHF;91.24;CHF;91.24;CHF;91.24;91.24;;;
2018-08-29;CHF;91.46;CHF;91.46;CHF;91.46;91.46;;;
2018-08-30;CHF;90.68;CHF;90.68;CHF;90.68;90.68;;;
2018-08-31;CHF;90.46;CHF;90.46;CHF;90.46;90.46;;;
2018-09-03;CHF;90.49;CHF;90.49;CHF;90.49;90.49;;;
2018-09-04;CHF;90.56;CHF;90.56;CHF;90.56;90.56;;;
2018-09-05;CHF;90.87;CHF;90.87;CHF;90.87;90.87;;;
2018-09-06;CHF;90.54;CHF;90.54;CHF;90.54;90.54;;;
2018-09-07;CHF;90.99;CHF;90.99;CHF;90.99;90.99;;;
2018-09-10;CHF;91.32;CHF;91.32;CHF;91.32;91.32;;;
2018-09-11;CHF;91.44;CHF;91.44;CHF;91.44;91.44;;;
2018-09-12;CHF;91.33;CHF;91.33;CHF;91.33;91.33;;;
2018-09-13;CHF;91.51;CHF;91.51;CHF;91.51;91.51;;;
2018-09-14;CHF;91.65;CHF;91.65;CHF;91.65;91.65;;;
2018-09-17;CHF;91.86;CHF;91.86;CHF;91.86;91.86;;;
2018-09-18;CHF;92.05;CHF;92.05;CHF;92.05;92.05;;;
2018-09-19;CHF;92.27;CHF;92.27;CHF;92.27;92.27;;;
2018-09-20;CHF;92.28;CHF;92.28;CHF;92.28;92.28;;;
2018-09-21;CHF;92.1;CHF;92.1;CHF;92.1;92.1;;;
2018-09-24;CHF;92.49;CHF;92.49;CHF;92.49;92.49;;;
2018-09-25;CHF;92.87;CHF;92.87;CHF;92.87;92.87;;;
2018-09-26;CHF;93.03;CHF;93.03;CHF;93.03;93.03;;;
2018-09-27;CHF;93.04;CHF;93.04;CHF;93.04;93.04;;;
2018-09-28;CHF;91.9;CHF;91.9;CHF;91.9;91.9;;;
2018-10-01;CHF;91.98;CHF;91.98;CHF;91.98;91.98;;;
2018-10-02;CHF;91.19;CHF;91.19;CHF;91.19;91.19;;;
2018-10-03;CHF;91.68;CHF;91.68;CHF;91.68;91.68;;;
2018-10-04;CHF;91.96;CHF;91.96;CHF;91.96;91.96;;;
2018-10-05;CHF;92.14;CHF;92.14;CHF;92.14;92.14;;;
2018-10-08;CHF;91.7;CHF;91.7;CHF;91.7;91.7;;;
2018-10-09;CHF;91.62;CHF;91.62;CHF;91.62;91.62;;;
2018-10-10;CHF;91.75;CHF;91.75;CHF;91.75;91.75;;;
2018-10-11;CHF;91.42;CHF;91.42;CHF;91.42;91.42;;;
2018-10-12;CHF;91.26;CHF;91.26;CHF;91.26;91.26;;;
2018-10-15;CHF;91.25;CHF;91.25;CHF;91.25;91.25;;;
2018-10-16;CHF;91.43;CHF;91.43;CHF;91.43;91.43;;;
2018-10-17;CHF;90.93;CHF;90.93;CHF;90.93;90.93;;;
2018-10-18;CHF;90.34;CHF;90.34;CHF;90.34;90.34;;;
2018-10-19;CHF;90.33;CHF;90.33;CHF;90.33;90.33;;;
2018-10-22;CHF;90.4;CHF;90.4;CHF;90.4;90.4;;;
2018-10-23;CHF;89.73;CHF;89.73;CHF;89.73;89.73;;;
2018-10-24;CHF;89.27;CHF;89.27;CHF;89.27;89.27;;;
2018-10-25;CHF;89.33;CHF;89.33;CHF;89.33;89.33;;;
2018-10-26;CHF;88.74;CHF;88.74;CHF;88.74;88.74;;;
2018-10-29;CHF;89.55;CHF;89.55;CHF;89.55;89.55;;;
2018-10-30;CHF;89.06;CHF;89.06;CHF;89.06;89.06;;;
2018-10-31;CHF;89.34;CHF;89.34;CHF;89.34;89.34;;;
2018-11-02;CHF;90.51;CHF;90.51;CHF;90.51;90.51;;;
2018-11-05;CHF;90.55;CHF;90.55;CHF;90.55;90.55;;;
2018-11-06;CHF;90.51;CHF;90.51;CHF;90.51;90.51;;;
2018-11-07;CHF;90.9;CHF;90.9;CHF;90.9;90.9;;;
2018-11-08;CHF;90.84;CHF;90.84;CHF;90.84;90.84;;;
2018-11-09;CHF;90.07;CHF;90.07;CHF;90.07;90.07;;;
2018-11-12;CHF;89.65;CHF;89.65;CHF;89.65;89.65;;;
2018-11-13;CHF;89.85;CHF;89.85;CHF;89.85;89.85;;;
2018-11-14;CHF;89.61;CHF;89.61;CHF;89.61;89.61;;;
2018-11-15;CHF;88.51;CHF;88.51;CHF;88.51;88.51;;;
2018-11-16;CHF;88.68;CHF;88.68;CHF;88.68;88.68;;;
2018-11-19;CHF;88.36;CHF;88.36;CHF;88.36;88.36;;;
2018-11-20;CHF;87.39;CHF;87.39;CHF;87.39;87.39;;;
2018-11-21;CHF;88.03;CHF;88.03;CHF;88.03;88.03;;;
2018-11-22;CHF;88.06;CHF;88.06;CHF;88.06;88.06;;;
2018-11-23;CHF;87.18;CHF;87.18;CHF;87.18;87.18;;;
2018-11-26;CHF;88.28;CHF;88.28;CHF;88.28;88.28;;;
2018-11-27;CHF;87.98;CHF;87.98;CHF;87.98;87.98;;;
2018-11-28;CHF;88.22;CHF;88.22;CHF;88.22;88.22;;;
2018-11-29;CHF;87.97;CHF;87.97;CHF;87.97;87.97;;;
2018-11-30;CHF;87.81;CHF;87.81;CHF;87.81;87.81;;;
2018-12-03;CHF;88.24;CHF;88.24;CHF;88.24;88.24;;;
2018-12-04;CHF;87.44;CHF;87.44;CHF;87.44;87.44;;;
2018-12-05;CHF;87.85;CHF;87.85;CHF;87.85;87.85;;;
2018-12-06;CHF;86.53;CHF;86.53;CHF;86.53;86.53;;;
2018-12-07;CHF;87.28;CHF;87.28;CHF;87.28;87.28;;;
2018-12-10;CHF;86.61;CHF;86.61;CHF;86.61;86.61;;;
2018-12-11;CHF;86.43;CHF;86.43;CHF;86.43;86.43;;;
2018-12-12;CHF;87.49;CHF;87.49;CHF;87.49;87.49;;;
2018-12-13;CHF;88.06;CHF;88.06;CHF;88.06;88.06;;;
2018-12-14;CHF;87.97;CHF;87.97;CHF;87.97;87.97;;;
2018-12-17;CHF;88.03;CHF;88.03;CHF;88.03;88.03;;;
2018-12-18;CHF;87.79;CHF;87.79;CHF;87.79;87.79;;;
2018-12-19;CHF;88.41;CHF;88.41;CHF;88.41;88.41;;;
2018-12-20;CHF;88.13;CHF;88.13;CHF;88.13;88.13;;;
2018-12-21;CHF;88.19;CHF;88.19;CHF;88.19;88.19;;;
2018-12-27;CHF;88.18;CHF;88.18;CHF;88.18;88.18;;;
2018-12-28;CHF;88.31;CHF;88.31;CHF;88.31;88.31;;;
2018-12-31;CHF;88.54;CHF;88.54;CHF;88.54;88.54;;;
2019-01-02;CHF;87.43;CHF;87.43;CHF;87.43;87.43;;;
2019-01-03;CHF;86.78;CHF;86.78;CHF;86.78;86.78;;;
2019-01-04;CHF;87.5;CHF;87.5;CHF;87.5;87.5;;;
2019-01-07;CHF;87.48;CHF;87.48;CHF;87.48;87.48;;;
2019-01-08;CHF;87.52;CHF;87.52;CHF;87.52;87.52;;;
2019-01-09;CHF;87.84;CHF;87.84;CHF;87.84;87.84;;;
2019-01-10;CHF;87.67;CHF;87.67;CHF;87.67;87.67;;;
2019-01-11;CHF;87.76;CHF;87.76;CHF;87.76;87.76;;;
2019-01-14;CHF;87.6;CHF;87.6;CHF;87.6;87.6;;;
2019-01-15;CHF;87.27;CHF;87.27;CHF;87.27;87.27;;;
2019-01-16;CHF;88.33;CHF;88.33;CHF;88.33;88.33;;;
2019-01-17;CHF;88.59;CHF;88.59;CHF;88.59;88.59;;;
2019-01-18;CHF;89.22;CHF;89.22;CHF;89.22;89.22;;;
2019-01-21;CHF;89.12;CHF;89.12;CHF;89.12;89.12;;;
2019-01-22;CHF;88.85;CHF;88.85;CHF;88.85;88.85;;;
2019-01-23;CHF;88.72;CHF;88.72;CHF;88.72;88.72;;;
2019-01-24;CHF;88.58;CHF;88.58;CHF;88.58;88.58;;;
2019-01-25;CHF;88.91;CHF;88.91;CHF;88.91;88.91;;;
2019-01-28;CHF;88.97;CHF;88.97;CHF;88.97;88.97;;;
2019-01-29;CHF;88.93;CHF;88.93;CHF;88.93;88.93;;;
2019-01-30;CHF;88.84;CHF;88.84;CHF;88.84;88.84;;;
2019-01-31;CHF;89.13;CHF;89.13;CHF;89.13;89.13;;;
2019-02-01;CHF;88.57;CHF;88.57;CHF;88.57;88.57;;;
2019-02-04;CHF;88.69;CHF;88.69;CHF;88.69;88.69;;;
2019-02-05;CHF;88.4;CHF;88.4;CHF;88.4;88.4;;;
2019-02-06;CHF;88.33;CHF;88.33;CHF;88.33;88.33;;;
2019-02-07;CHF;87.35;CHF;87.35;CHF;87.35;87.35;;;
2019-02-08;CHF;87;CHF;87;CHF;87;87;;;
2019-02-11;CHF;87.52;CHF;87.52;CHF;87.52;87.52;;;
2019-02-12;CHF;87.97;CHF;87.97;CHF;87.97;87.97;;;
2019-02-13;CHF;88.06;CHF;88.06;CHF;88.06;88.06;;;
2019-02-14;CHF;87.78;CHF;87.78;CHF;87.78;87.78;;;
2019-02-15;CHF;87.79;CHF;87.79;CHF;87.79;87.79;;;
2019-02-18;CHF;88.13;CHF;88.13;CHF;88.13;88.13;;;
2019-02-19;CHF;88.2;CHF;88.2;CHF;88.2;88.2;;;
2019-02-20;CHF;87.88;CHF;87.88;CHF;87.88;87.88;;;
2019-02-21;CHF;88.19;CHF;88.19;CHF;88.19;88.19;;;
2019-02-22;CHF;87.83;CHF;87.83;CHF;87.83;87.83;;;
2019-02-25;CHF;88.3;CHF;88.3;CHF;88.3;88.3;;;
2019-02-26;CHF;88.78;CHF;88.78;CHF;88.78;88.78;;;
2019-02-27;CHF;88.84;CHF;88.84;CHF;88.84;88.84;;;
2019-02-28;CHF;89.17;CHF;89.17;CHF;89.17;89.17;;;
2019-03-01;CHF;89.11;CHF;89.11;CHF;89.11;89.11;;;
2019-03-04;CHF;89.05;CHF;89.05;CHF;89.05;89.05;;;
2019-03-05;CHF;89.26;CHF;89.26;CHF;89.26;89.26;;;
2019-03-06;CHF;89.11;CHF;89.11;CHF;89.11;89.11;;;
2019-03-07;CHF;88.6;CHF;88.6;CHF;88.6;88.6;;;
2019-03-08;CHF;88.25;CHF;88.25;CHF;88.25;88.25;;;
2019-03-11;CHF;88.16;CHF;88.16;CHF;88.16;88.16;;;
2019-03-12;CHF;88.49;CHF;88.49;CHF;88.49;88.49;;;
2019-03-13;CHF;88.56;CHF;88.56;CHF;88.56;88.56;;;
2019-03-14;CHF;89.15;CHF;89.15;CHF;89.15;89.15;;;
2019-03-15;CHF;89.32;CHF;89.32;CHF;89.32;89.32;;;
2019-03-18;CHF;89.43;CHF;89.43;CHF;89.43;89.43;;;
2019-03-19;CHF;89.75;CHF;89.75;CHF;89.75;89.75;;;
2019-03-20;CHF;89.58;CHF;89.58;CHF;89.58;89.58;;;
2019-03-21;CHF;89.22;CHF;89.22;CHF;89.22;89.22;;;
2019-03-22;CHF;88.59;CHF;88.59;CHF;88.59;88.59;;;
2019-03-25;CHF;88.48;CHF;88.48;CHF;88.48;88.48;;;
2019-03-26;CHF;88.81;CHF;88.81;CHF;88.81;88.81;;;
2019-03-27;CHF;88.03;CHF;88.03;CHF;88.03;88.03;;;
2019-03-28;CHF;88.03;CHF;88.03;CHF;88.03;88.03;;;
2019-03-29;CHF;88.2;CHF;88.2;CHF;88.2;88.2;;;
2019-04-01;CHF;88.87;CHF;88.87;CHF;88.87;88.87;;;
2019-04-02;CHF;88.6;CHF;88.6;CHF;88.6;88.6;;;
2019-04-03;CHF;89.17;CHF;89.17;CHF;89.17;89.17;;;
2019-04-04;CHF;89.09;CHF;89.09;CHF;89.09;89.09;;;
2019-04-05;CHF;89.41;CHF;89.41;CHF;89.41;89.41;;;
2019-04-08;CHF;89.42;CHF;89.42;CHF;89.42;89.42;;;
2019-04-09;CHF;89.55;CHF;89.55;CHF;89.55;89.55;;;
2019-04-10;CHF;89.56;CHF;89.56;CHF;89.56;89.56;;;
2019-04-11;CHF;90.08;CHF;90.08;CHF;90.08;90.08;;;
2019-04-12;CHF;90.62;CHF;90.62;CHF;90.62;90.62;;;
2019-04-15;CHF;90.6;CHF;90.6;CHF;90.6;90.6;;;
2019-04-16;CHF;90.54;CHF;90.54;CHF;90.54;90.54;;;
2019-04-17;CHF;90.64;CHF;90.64;CHF;90.64;90.64;;;
2019-04-18;CHF;90.1;CHF;90.1;CHF;90.1;90.1;;;
2019-04-23;CHF;90.3;CHF;90.3;CHF;90.3;90.3;;;
2019-04-24;CHF;90;CHF;90;CHF;90;90;;;
2019-04-25;CHF;89.93;CHF;89.93;CHF;89.93;89.93;;;
2019-04-26;CHF;90.29;CHF;90.29;CHF;90.29;90.29;;;
2019-04-29;CHF;90.6;CHF;90.6;CHF;90.6;90.6;;;
2019-04-30;CHF;91.08;CHF;91.08;CHF;91.08;91.08;;;
2019-05-02;CHF;91.28;CHF;91.28;CHF;91.28;91.28;;;
2019-05-03;CHF;91.42;CHF;91.42;CHF;91.42;91.42;;;
2019-05-06;CHF;91.38;CHF;91.38;CHF;91.38;91.38;;;
2019-05-07;CHF;90.9;CHF;90.9;CHF;90.9;90.9;;;
2019-05-08;CHF;90.6;CHF;90.6;CHF;90.6;90.6;;;
2019-05-10;CHF;90.24;CHF;90.24;CHF;90.24;90.24;;;
2019-05-13;CHF;89.71;CHF;89.71;CHF;89.71;89.71;;;
2019-05-14;CHF;89.66;CHF;89.66;CHF;89.66;89.66;;;
2019-05-15;CHF;89.39;CHF;89.39;CHF;89.39;89.39;;;
2019-05-16;CHF;89.88;CHF;89.88;CHF;89.88;89.88;;;
2019-05-17;CHF;90.12;CHF;90.12;CHF;90.12;90.12;;;
2019-05-20;CHF;90.23;CHF;90.23;CHF;90.23;90.23;;;
2019-05-21;CHF;90.73;CHF;90.73;CHF;90.73;90.73;;;
2019-05-22;CHF;90.54;CHF;90.54;CHF;90.54;90.54;;;
2019-05-23;CHF;90.07;CHF;90.07;CHF;90.07;90.07;;;
2019-05-24;CHF;90.22;CHF;90.22;CHF;90.22;90.22;;;
2019-05-27;CHF;89.58;CHF;89.58;CHF;89.58;89.58;;;
2019-05-28;CHF;89.74;CHF;89.74;CHF;89.74;89.74;;;
2019-05-29;CHF;89.83;CHF;89.83;CHF;89.83;89.83;;;
2019-05-31;CHF;89.83;CHF;89.83;CHF;89.83;89.83;;;
2019-06-03;CHF;89.95;CHF;89.95;CHF;89.95;89.95;;;
2019-06-04;CHF;90.21;CHF;90.21;CHF;90.21;90.21;;;
2019-06-05;CHF;90.26;CHF;90.26;CHF;90.26;90.26;;;
