sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles F EUR - LU1406017993 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-10;EUR;104.302;EUR;104.302;EUR;104.302;104.302;;;
2020-09-11;EUR;104.486;EUR;104.486;EUR;104.486;104.486;;;
2020-09-14;EUR;105.065;EUR;105.065;EUR;105.065;105.065;;;
2020-09-15;EUR;105.364;EUR;105.364;EUR;105.364;105.364;;;
2020-09-16;EUR;105.251;EUR;105.251;EUR;105.251;105.251;;;
2020-09-17;EUR;105.278;EUR;105.278;EUR;105.278;105.278;;;
2020-09-18;EUR;105.13;EUR;105.13;EUR;105.13;105.13;;;
2020-09-21;EUR;104.979;EUR;104.979;EUR;104.979;104.979;;;
2020-09-22;EUR;105.036;EUR;105.036;EUR;105.036;105.036;;;
2020-09-23;EUR;104.858;EUR;104.858;EUR;104.858;104.858;;;
2020-09-24;EUR;104.833;EUR;104.833;EUR;104.833;104.833;;;
2020-09-25;EUR;105.256;EUR;105.256;EUR;105.256;105.256;;;
2020-09-28;EUR;105.784;EUR;105.784;EUR;105.784;105.784;;;
2020-09-29;EUR;105.741;EUR;105.741;EUR;105.741;105.741;;;
2020-09-30;EUR;105.696;EUR;105.696;EUR;105.696;105.696;;;
2020-10-01;EUR;106.563;EUR;106.563;EUR;106.563;106.563;;;
2020-10-02;EUR;106.262;EUR;106.262;EUR;106.262;106.262;;;
2020-10-05;EUR;106.742;EUR;106.742;EUR;106.742;106.742;;;
2020-10-06;EUR;106.607;EUR;106.607;EUR;106.607;106.607;;;
2020-10-07;EUR;107.593;EUR;107.593;EUR;107.593;107.593;;;
2020-10-08;EUR;108.12;EUR;108.12;EUR;108.12;108.12;;;
2020-10-09;EUR;108.52;EUR;108.52;EUR;108.52;108.52;;;
2020-10-12;EUR;108.74;EUR;108.74;EUR;108.74;108.74;;;
2020-10-13;EUR;109.062;EUR;109.062;EUR;109.062;109.062;;;
2020-10-14;EUR;108.686;EUR;108.686;EUR;108.686;108.686;;;
2020-10-15;EUR;108.417;EUR;108.417;EUR;108.417;108.417;;;
2020-10-16;EUR;108.417;EUR;108.417;EUR;108.417;108.417;;;
2020-10-19;EUR;108.274;EUR;108.274;EUR;108.274;108.274;;;
2020-10-20;EUR;108.201;EUR;108.201;EUR;108.201;108.201;;;
2020-10-21;EUR;108.417;EUR;108.417;EUR;108.417;108.417;;;
2020-10-22;EUR;108.887;EUR;108.887;EUR;108.887;108.887;;;
2020-10-23;EUR;109.779;EUR;109.779;EUR;109.779;109.779;;;
2020-10-26;EUR;108.889;EUR;108.889;EUR;108.889;108.889;;;
2020-10-27;EUR;109.063;EUR;109.063;EUR;109.063;109.063;;;
2020-10-28;EUR;108.434;EUR;108.434;EUR;108.434;108.434;;;
2020-10-29;EUR;108.463;EUR;108.463;EUR;108.463;108.463;;;
2020-10-30;EUR;107.189;EUR;107.189;EUR;107.189;107.189;;;
2020-11-02;EUR;107.157;EUR;107.157;EUR;107.157;107.157;;;
2020-11-03;EUR;107.594;EUR;107.594;EUR;107.594;107.594;;;
2020-11-04;EUR;109.476;EUR;109.476;EUR;109.476;109.476;;;
2020-11-05;EUR;110.722;EUR;110.722;EUR;110.722;110.722;;;
2020-11-06;EUR;110.907;EUR;110.907;EUR;110.907;110.907;;;
2020-11-09;EUR;110.51;EUR;110.51;EUR;110.51;110.51;;;
2020-11-10;EUR;109.824;EUR;109.824;EUR;109.824;109.824;;;
2020-11-11;EUR;110.722;EUR;110.722;EUR;110.722;110.722;;;
2020-11-12;EUR;110.608;EUR;110.608;EUR;110.608;110.608;;;
2020-11-13;EUR;111.017;EUR;111.017;EUR;111.017;111.017;;;
2020-11-16;EUR;111.244;EUR;111.244;EUR;111.244;111.244;;;
2020-11-17;EUR;111.366;EUR;111.366;EUR;111.366;111.366;;;
2020-11-18;EUR;111.145;EUR;111.145;EUR;111.145;111.145;;;
2020-11-19;EUR;111.913;EUR;111.913;EUR;111.913;111.913;;;
2020-11-20;EUR;111.879;EUR;111.879;EUR;111.879;111.879;;;
2020-11-23;EUR;112.332;EUR;112.332;EUR;112.332;112.332;;;
2020-11-24;EUR;112.354;EUR;112.354;EUR;112.354;112.354;;;
2020-11-25;EUR;112.797;EUR;112.797;EUR;112.797;112.797;;;
2020-11-27;EUR;113.295;EUR;113.295;EUR;113.295;113.295;;;
2020-11-30;EUR;112.977;EUR;112.977;EUR;112.977;112.977;;;
2020-12-01;EUR;113.239;EUR;113.239;EUR;113.239;113.239;;;
2020-12-02;EUR;113.269;EUR;113.269;EUR;113.269;113.269;;;
2020-12-03;EUR;113.429;EUR;113.429;EUR;113.429;113.429;;;
2020-12-04;EUR;113.79;EUR;113.79;EUR;113.79;113.79;;;
2020-12-07;EUR;113.814;EUR;113.814;EUR;113.814;113.814;;;
2020-12-08;EUR;114.112;EUR;114.112;EUR;114.112;114.112;;;
2020-12-09;EUR;113.551;EUR;113.551;EUR;113.551;113.551;;;
2020-12-10;EUR;114.279;EUR;114.279;EUR;114.279;114.279;;;
2020-12-11;EUR;114.333;EUR;114.333;EUR;114.333;114.333;;;
2020-12-14;EUR;114.562;EUR;114.562;EUR;114.562;114.562;;;
2020-12-15;EUR;114.754;EUR;114.754;EUR;114.754;114.754;;;
2020-12-16;EUR;114.947;EUR;114.947;EUR;114.947;114.947;;;
2020-12-17;EUR;115.852;EUR;115.852;EUR;115.852;115.852;;;
2020-12-18;EUR;116.158;EUR;116.158;EUR;116.158;116.158;;;
2020-12-21;EUR;116.067;EUR;116.067;EUR;116.067;116.067;;;
2020-12-22;EUR;116.362;EUR;116.362;EUR;116.362;116.362;;;
2020-12-23;EUR;116.365;EUR;116.365;EUR;116.365;116.365;;;
2020-12-28;EUR;115.992;EUR;115.992;EUR;115.992;115.992;;;
2020-12-29;EUR;116.225;EUR;116.225;EUR;116.225;116.225;;;
2020-12-30;EUR;116.448;EUR;116.448;EUR;116.448;116.448;;;
2020-12-31;EUR;116.597;EUR;116.597;EUR;116.597;116.597;;;
2021-01-04;EUR;116.449;EUR;116.449;EUR;116.449;116.449;;;
2021-01-05;EUR;117.193;EUR;117.193;EUR;117.193;117.193;;;
2021-01-06;EUR;116.96;EUR;116.96;EUR;116.96;116.96;;;
2021-01-07;EUR;117.834;EUR;117.834;EUR;117.834;117.834;;;
2021-01-08;EUR;118.179;EUR;118.179;EUR;118.179;118.179;;;
2021-01-11;EUR;118.371;EUR;118.371;EUR;118.371;118.371;;;
2021-01-12;EUR;118.911;EUR;118.911;EUR;118.911;118.911;;;
2021-01-13;EUR;118.625;EUR;118.625;EUR;118.625;118.625;;;
2021-01-14;EUR;118.748;EUR;118.748;EUR;118.748;118.748;;;
2021-01-15;EUR;117.986;EUR;117.986;EUR;117.986;117.986;;;
2021-01-18;EUR;118.133;EUR;118.133;EUR;118.133;118.133;;;
2021-01-19;EUR;118.734;EUR;118.734;EUR;118.734;118.734;;;
2021-01-20;EUR;119.156;EUR;119.156;EUR;119.156;119.156;;;
2021-01-21;EUR;119.235;EUR;119.235;EUR;119.235;119.235;;;
2021-01-22;EUR;119.324;EUR;119.324;EUR;119.324;119.324;;;
2021-01-25;EUR;119.115;EUR;119.115;EUR;119.115;119.115;;;
2021-01-26;EUR;118.437;EUR;118.437;EUR;118.437;118.437;;;
2021-01-27;EUR;117.455;EUR;117.455;EUR;117.455;117.455;;;
2021-01-28;EUR;117.733;EUR;117.733;EUR;117.733;117.733;;;
2021-01-29;EUR;116.969;EUR;116.969;EUR;116.969;116.969;;;
2021-02-01;EUR;118.002;EUR;118.002;EUR;118.002;118.002;;;
2021-02-02;EUR;119.237;EUR;119.237;EUR;119.237;119.237;;;
2021-02-03;EUR;119.55;EUR;119.55;EUR;119.55;119.55;;;
2021-02-04;EUR;120.02;EUR;120.02;EUR;120.02;120.02;;;
2021-02-05;EUR;121.078;EUR;121.078;EUR;121.078;121.078;;;
2021-02-08;EUR;121.668;EUR;121.668;EUR;121.668;121.668;;;
2021-02-09;EUR;122.087;EUR;122.087;EUR;122.087;122.087;;;
2021-02-10;EUR;122.279;EUR;122.279;EUR;122.279;122.279;;;
2021-02-11;EUR;122.613;EUR;122.613;EUR;122.613;122.613;;;
2021-02-12;EUR;123.156;EUR;123.156;EUR;123.156;123.156;;;
2021-02-16;EUR;123.311;EUR;123.311;EUR;123.311;123.311;;;
2021-02-17;EUR;122.847;EUR;122.847;EUR;122.847;122.847;;;
2021-02-18;EUR;122.329;EUR;122.329;EUR;122.329;122.329;;;
2021-02-19;EUR;122.852;EUR;122.852;EUR;122.852;122.852;;;
2021-02-22;EUR;121.801;EUR;121.801;EUR;121.801;121.801;;;
2021-02-23;EUR;121.095;EUR;121.095;EUR;121.095;121.095;;;
2021-02-24;EUR;121.44;EUR;121.44;EUR;121.44;121.44;;;
2021-02-25;EUR;119.684;EUR;119.684;EUR;119.684;119.684;;;
2021-02-26;EUR;119.4;EUR;119.4;EUR;119.4;119.4;;;
2021-03-01;EUR;120.876;EUR;120.876;EUR;120.876;120.876;;;
2021-03-02;EUR;120.274;EUR;120.274;EUR;120.274;120.274;;;
2021-03-03;EUR;118.568;EUR;118.568;EUR;118.568;118.568;;;
2021-03-04;EUR;116.406;EUR;116.406;EUR;116.406;116.406;;;
2021-03-05;EUR;116.685;EUR;116.685;EUR;116.685;116.685;;;
2021-03-08;EUR;115.571;EUR;115.571;EUR;115.571;115.571;;;
2021-03-09;EUR;117.134;EUR;117.134;EUR;117.134;117.134;;;
2021-03-10;EUR;117.066;EUR;117.066;EUR;117.066;117.066;;;
2021-03-11;EUR;118.547;EUR;118.547;EUR;118.547;118.547;;;
2021-03-12;EUR;118.367;EUR;118.367;EUR;118.367;118.367;;;
2021-03-15;EUR;118.625;EUR;118.625;EUR;118.625;118.625;;;
2021-03-16;EUR;118.404;EUR;118.404;EUR;118.404;118.404;;;
2021-03-17;EUR;118.798;EUR;118.798;EUR;118.798;118.798;;;
2021-03-18;EUR;117.142;EUR;117.142;EUR;117.142;117.142;;;
2021-03-19;EUR;117.346;EUR;117.346;EUR;117.346;117.346;;;
2021-03-22;EUR;117.598;EUR;117.598;EUR;117.598;117.598;;;
2021-03-23;EUR;116.709;EUR;116.709;EUR;116.709;116.709;;;
2021-03-24;EUR;115.448;EUR;115.448;EUR;115.448;115.448;;;
2021-03-25;EUR;115.536;EUR;115.536;EUR;115.536;115.536;;;
2021-03-26;EUR;115.948;EUR;115.948;EUR;115.948;115.948;;;
2021-03-29;EUR;115.683;EUR;115.683;EUR;115.683;115.683;;;
2021-03-30;EUR;115.957;EUR;115.957;EUR;115.957;115.957;;;
2021-03-31;EUR;116.416;EUR;116.416;EUR;116.416;116.416;;;
2021-04-01;EUR;117.495;EUR;117.495;EUR;117.495;117.495;;;
2021-04-06;EUR;118.239;EUR;118.239;EUR;118.239;118.239;;;
2021-04-07;EUR;117.638;EUR;117.638;EUR;117.638;117.638;;;
2021-04-08;EUR;118.482;EUR;118.482;EUR;118.482;118.482;;;
2021-04-09;EUR;118.403;EUR;118.403;EUR;118.403;118.403;;;
2021-04-12;EUR;118.138;EUR;118.138;EUR;118.138;118.138;;;
2021-04-13;EUR;118.658;EUR;118.658;EUR;118.658;118.658;;;
2021-04-14;EUR;118.346;EUR;118.346;EUR;118.346;118.346;;;
2021-04-15;EUR;118.766;EUR;118.766;EUR;118.766;118.766;;;
2021-04-16;EUR;118.752;EUR;118.752;EUR;118.752;118.752;;;
2021-04-19;EUR;118.358;EUR;118.358;EUR;118.358;118.358;;;
2021-04-20;EUR;117.38;EUR;117.38;EUR;117.38;117.38;;;
2021-04-21;EUR;117.803;EUR;117.803;EUR;117.803;117.803;;;
2021-04-22;EUR;117.916;EUR;117.916;EUR;117.916;117.916;;;
2021-04-23;EUR;118.78;EUR;118.78;EUR;118.78;118.78;;;
2021-04-26;EUR;119.133;EUR;119.133;EUR;119.133;119.133;;;
2021-04-27;EUR;119.019;EUR;119.019;EUR;119.019;119.019;;;
2021-04-28;EUR;119.276;EUR;119.276;EUR;119.276;119.276;;;
2021-04-29;EUR;118.807;EUR;118.807;EUR;118.807;118.807;;;
2021-04-30;EUR;118.038;EUR;118.038;EUR;118.038;118.038;;;
2021-05-03;EUR;117.597;EUR;117.597;EUR;117.597;117.597;;;
2021-05-04;EUR;116.892;EUR;116.892;EUR;116.892;116.892;;;
2021-05-05;EUR;116.753;EUR;116.753;EUR;116.753;116.753;;;
2021-05-06;EUR;116.236;EUR;116.236;EUR;116.236;116.236;;;
2021-05-07;EUR;116.888;EUR;116.888;EUR;116.888;116.888;;;
2021-05-10;EUR;116.081;EUR;116.081;EUR;116.081;116.081;;;
2021-05-11;EUR;115.818;EUR;115.818;EUR;115.818;115.818;;;
2021-05-12;EUR;114.884;EUR;114.884;EUR;114.884;114.884;;;
2021-05-14;EUR;115.278;EUR;115.278;EUR;115.278;115.278;;;
2021-05-17;EUR;115.212;EUR;115.212;EUR;115.212;115.212;;;
2021-05-18;EUR;115.573;EUR;115.573;EUR;115.573;115.573;;;
2021-05-19;EUR;115.038;EUR;115.038;EUR;115.038;115.038;;;
2021-05-20;EUR;115.997;EUR;115.997;EUR;115.997;115.997;;;
2021-05-21;EUR;116.289;EUR;116.289;EUR;116.289;116.289;;;
2021-05-25;EUR;117.074;EUR;117.074;EUR;117.074;117.074;;;
2021-05-26;EUR;117.374;EUR;117.374;EUR;117.374;117.374;;;
2021-05-27;EUR;117.698;EUR;117.698;EUR;117.698;117.698;;;
2021-05-28;EUR;117.939;EUR;117.939;EUR;117.939;117.939;;;
2021-06-01;EUR;117.976;EUR;117.976;EUR;117.976;117.976;;;
2021-06-02;EUR;118.293;EUR;118.293;EUR;118.293;118.293;;;
2021-06-03;EUR;117.716;EUR;117.716;EUR;117.716;117.716;;;
2021-06-04;EUR;118.009;EUR;118.009;EUR;118.009;118.009;;;
2021-06-07;EUR;118.311;EUR;118.311;EUR;118.311;118.311;;;
2021-06-08;EUR;118.302;EUR;118.302;EUR;118.302;118.302;;;
2021-06-09;EUR;118.17;EUR;118.17;EUR;118.17;118.17;;;
2021-06-10;EUR;118.457;EUR;118.457;EUR;118.457;118.457;;;
2021-06-11;EUR;118.797;EUR;118.797;EUR;118.797;118.797;;;
2021-06-14;EUR;118.929;EUR;118.929;EUR;118.929;118.929;;;
2021-06-15;EUR;118.67;EUR;118.67;EUR;118.67;118.67;;;
2021-06-16;EUR;118.041;EUR;118.041;EUR;118.041;118.041;;;
2021-06-17;EUR;118.797;EUR;118.797;EUR;118.797;118.797;;;
2021-06-18;EUR;118.986;EUR;118.986;EUR;118.986;118.986;;;
2021-06-21;EUR;118.864;EUR;118.864;EUR;118.864;118.864;;;
2021-06-22;EUR;119.359;EUR;119.359;EUR;119.359;119.359;;;
2021-06-24;EUR;119.635;EUR;119.635;EUR;119.635;119.635;;;
2021-06-25;EUR;119.731;EUR;119.731;EUR;119.731;119.731;;;
2021-06-28;EUR;119.805;EUR;119.805;EUR;119.805;119.805;;;
2021-06-29;EUR;119.82;EUR;119.82;EUR;119.82;119.82;;;
2021-06-30;EUR;119.369;EUR;119.369;EUR;119.369;119.369;;;
2021-07-01;EUR;119.225;EUR;119.225;EUR;119.225;119.225;;;
2021-07-02;EUR;119.619;EUR;119.619;EUR;119.619;119.619;;;
2021-07-06;EUR;119.741;EUR;119.741;EUR;119.741;119.741;;;
2021-07-07;EUR;119.508;EUR;119.508;EUR;119.508;119.508;;;
2021-07-08;EUR;118.741;EUR;118.741;EUR;118.741;118.741;;;
2021-07-09;EUR;119.439;EUR;119.439;EUR;119.439;119.439;;;
2021-07-12;EUR;119.301;EUR;119.301;EUR;119.301;119.301;;;
2021-07-13;EUR;118.893;EUR;118.893;EUR;118.893;118.893;;;
2021-07-14;EUR;118.648;EUR;118.648;EUR;118.648;118.648;;;
2021-07-15;EUR;117.982;EUR;117.982;EUR;117.982;117.982;;;
2021-07-16;EUR;117.814;EUR;117.814;EUR;117.814;117.814;;;
2021-07-19;EUR;117.208;EUR;117.208;EUR;117.208;117.208;;;
2021-07-20;EUR;118.026;EUR;118.026;EUR;118.026;118.026;;;
2021-07-21;EUR;118.585;EUR;118.585;EUR;118.585;118.585;;;
2021-07-22;EUR;118.679;EUR;118.679;EUR;118.679;118.679;;;
2021-07-23;EUR;119.222;EUR;119.222;EUR;119.222;119.222;;;
2021-07-26;EUR;118.856;EUR;118.856;EUR;118.856;118.856;;;
2021-07-27;EUR;118.186;EUR;118.186;EUR;118.186;118.186;;;
2021-07-28;EUR;118.856;EUR;118.856;EUR;118.856;118.856;;;
2021-07-29;EUR;118.791;EUR;118.791;EUR;118.791;118.791;;;
2021-07-30;EUR;118.342;EUR;118.342;EUR;118.342;118.342;;;
2021-08-02;EUR;118.536;EUR;118.536;EUR;118.536;118.536;;;
2021-08-03;EUR;118.541;EUR;118.541;EUR;118.541;118.541;;;
2021-08-04;EUR;118.5;EUR;118.5;EUR;118.5;118.5;;;
2021-08-05;EUR;118.889;EUR;118.889;EUR;118.889;118.889;;;
2021-08-06;EUR;118.606;EUR;118.606;EUR;118.606;118.606;;;
2021-08-09;EUR;118.731;EUR;118.731;EUR;118.731;118.731;;;
2021-08-10;EUR;118.58;EUR;118.58;EUR;118.58;118.58;;;
2021-08-11;EUR;118.566;EUR;118.566;EUR;118.566;118.566;;;
2021-08-12;EUR;118.576;EUR;118.576;EUR;118.576;118.576;;;
2021-08-13;EUR;118.448;EUR;118.448;EUR;118.448;118.448;;;
2021-08-16;EUR;117.99;EUR;117.99;EUR;117.99;117.99;;;
2021-08-17;EUR;117.727;EUR;117.727;EUR;117.727;117.727;;;
2021-08-18;EUR;117.763;EUR;117.763;EUR;117.763;117.763;;;
2021-08-19;EUR;117.342;EUR;117.342;EUR;117.342;117.342;;;
2021-08-20;EUR;117.646;EUR;117.646;EUR;117.646;117.646;;;
2021-08-23;EUR;118.153;EUR;118.153;EUR;118.153;118.153;;;
2021-08-24;EUR;118.853;EUR;118.853;EUR;118.853;118.853;;;
2021-08-25;EUR;119.215;EUR;119.215;EUR;119.215;119.215;;;
2021-08-26;EUR;118.775;EUR;118.775;EUR;118.775;118.775;;;
2021-08-27;EUR;119.18;EUR;119.18;EUR;119.18;119.18;;;
2021-08-30;EUR;119.356;EUR;119.356;EUR;119.356;119.356;;;
2021-08-31;EUR;119.536;EUR;119.536;EUR;119.536;119.536;;;
2021-09-01;EUR;119.804;EUR;119.804;EUR;119.804;119.804;;;
2021-09-02;EUR;120.091;EUR;120.091;EUR;120.091;120.091;;;
2021-09-03;EUR;120.201;EUR;120.201;EUR;120.201;120.201;;;
2021-09-07;EUR;120.124;EUR;120.124;EUR;120.124;120.124;;;
2021-09-08;EUR;119.835;EUR;119.835;EUR;119.835;119.835;;;
2021-09-09;EUR;119.795;EUR;119.795;EUR;119.795;119.795;;;
2021-09-10;EUR;119.385;EUR;119.385;EUR;119.385;119.385;;;
2021-09-13;EUR;119.31;EUR;119.31;EUR;119.31;119.31;;;
2021-09-14;EUR;119.032;EUR;119.032;EUR;119.032;119.032;;;
2021-09-15;EUR;119.004;EUR;119.004;EUR;119.004;119.004;;;
2021-09-16;EUR;119.043;EUR;119.043;EUR;119.043;119.043;;;
2021-09-17;EUR;119.157;EUR;119.157;EUR;119.157;119.157;;;
2021-09-20;EUR;118.483;EUR;118.483;EUR;118.483;118.483;;;
2021-09-21;EUR;118.677;EUR;118.677;EUR;118.677;118.677;;;
2021-09-22;EUR;118.827;EUR;118.827;EUR;118.827;118.827;;;
2021-09-23;EUR;119.521;EUR;119.521;EUR;119.521;119.521;;;
2021-09-24;EUR;119.511;EUR;119.511;EUR;119.511;119.511;;;
2021-09-27;EUR;119.471;EUR;119.471;EUR;119.471;119.471;;;
2021-09-28;EUR;118.555;EUR;118.555;EUR;118.555;118.555;;;
2021-09-29;EUR;118.441;EUR;118.441;EUR;118.441;118.441;;;
2021-09-30;EUR;118.388;EUR;118.388;EUR;118.388;118.388;;;
2021-10-01;EUR;118.626;EUR;118.626;EUR;118.626;118.626;;;
2021-10-04;EUR;118.046;EUR;118.046;EUR;118.046;118.046;;;
2021-10-05;EUR;118.314;EUR;118.314;EUR;118.314;118.314;;;
2021-10-06;EUR;118.301;EUR;118.301;EUR;118.301;118.301;;;
2021-10-07;EUR;118.796;EUR;118.796;EUR;118.796;118.796;;;
2021-10-08;EUR;118.722;EUR;118.722;EUR;118.722;118.722;;;
2021-10-11;EUR;118.412;EUR;118.412;EUR;118.412;118.412;;;
2021-10-12;EUR;118.579;EUR;118.579;EUR;118.579;118.579;;;
2021-10-13;EUR;119.156;EUR;119.156;EUR;119.156;119.156;;;
2021-10-14;EUR;119.624;EUR;119.624;EUR;119.624;119.624;;;
2021-10-15;EUR;119.886;EUR;119.886;EUR;119.886;119.886;;;
2021-10-18;EUR;119.861;EUR;119.861;EUR;119.861;119.861;;;
2021-10-19;EUR;119.899;EUR;119.899;EUR;119.899;119.899;;;
2021-10-20;EUR;120.132;EUR;120.132;EUR;120.132;120.132;;;
2021-10-21;EUR;120.082;EUR;120.082;EUR;120.082;120.082;;;
2021-10-22;EUR;119.726;EUR;119.726;EUR;119.726;119.726;;;
2021-10-25;EUR;119.826;EUR;119.826;EUR;119.826;119.826;;;
2021-10-26;EUR;119.766;EUR;119.766;EUR;119.766;119.766;;;
2021-10-27;EUR;119.44;EUR;119.44;EUR;119.44;119.44;;;
2021-10-28;EUR;119.878;EUR;119.878;EUR;119.878;119.878;;;
2021-10-29;EUR;119.784;EUR;119.784;EUR;119.784;119.784;;;
2021-11-02;EUR;120.45;EUR;120.45;EUR;120.45;120.45;;;
2021-11-03;EUR;120.743;EUR;120.743;EUR;120.743;120.743;;;
2021-11-04;EUR;120.716;EUR;120.716;EUR;120.716;120.716;;;
2021-11-05;EUR;121.201;EUR;121.201;EUR;121.201;121.201;;;
2021-11-08;EUR;121.314;EUR;121.314;EUR;121.314;121.314;;;
2021-11-09;EUR;121.277;EUR;121.277;EUR;121.277;121.277;;;
2021-11-10;EUR;120.474;EUR;120.474;EUR;120.474;120.474;;;
2021-11-12;EUR;121.146;EUR;121.146;EUR;121.146;121.146;;;
2021-11-15;EUR;120.68;EUR;120.68;EUR;120.68;120.68;;;
2021-11-16;EUR;120.906;EUR;120.906;EUR;120.906;120.906;;;
2021-11-17;EUR;120.975;EUR;120.975;EUR;120.975;120.975;;;
2021-11-18;EUR;120.73;EUR;120.73;EUR;120.73;120.73;;;
2021-11-19;EUR;120.068;EUR;120.068;EUR;120.068;120.068;;;
2021-11-22;EUR;119.456;EUR;119.456;EUR;119.456;119.456;;;
2021-11-23;EUR;119.098;EUR;119.098;EUR;119.098;119.098;;;
2021-11-24;EUR;119.264;EUR;119.264;EUR;119.264;119.264;;;
2021-11-29;EUR;118.098;EUR;118.098;EUR;118.098;118.098;;;
2021-11-30;EUR;117.881;EUR;117.881;EUR;117.881;117.881;;;
2021-12-01;EUR;116.553;EUR;116.553;EUR;116.553;116.553;;;
2021-12-02;EUR;116.59;EUR;116.59;EUR;116.59;116.59;;;
2021-12-03;EUR;116.227;EUR;116.227;EUR;116.227;116.227;;;
2021-12-06;EUR;116.329;EUR;116.329;EUR;116.329;116.329;;;
2021-12-07;EUR;117.578;EUR;117.578;EUR;117.578;117.578;;;
2021-12-08;EUR;118.133;EUR;118.133;EUR;118.133;118.133;;;
2021-12-09;EUR;117.553;EUR;117.553;EUR;117.553;117.553;;;
2021-12-10;EUR;117.236;EUR;117.236;EUR;117.236;117.236;;;
2021-12-13;EUR;116.789;EUR;116.789;EUR;116.789;116.789;;;
2021-12-14;EUR;116.086;EUR;116.086;EUR;116.086;116.086;;;
2021-12-15;EUR;116.652;EUR;116.652;EUR;116.652;116.652;;;
2021-12-16;EUR;116.119;EUR;116.119;EUR;116.119;116.119;;;
2021-12-17;EUR;116.059;EUR;116.059;EUR;116.059;116.059;;;
2021-12-20;EUR;115.398;EUR;115.398;EUR;115.398;115.398;;;
2021-12-21;EUR;116.39;EUR;116.39;EUR;116.39;116.39;;;
2021-12-22;EUR;116.856;EUR;116.856;EUR;116.856;116.856;;;
2021-12-23;EUR;117.35;EUR;117.35;EUR;117.35;117.35;;;
2021-12-27;EUR;117.404;EUR;117.404;EUR;117.404;117.404;;;
2021-12-28;EUR;117.354;EUR;117.354;EUR;117.354;117.354;;;
2021-12-29;EUR;117.194;EUR;117.194;EUR;117.194;117.194;;;
2021-12-30;EUR;117.373;EUR;117.373;EUR;117.373;117.373;;;
2021-12-31;EUR;117.401;EUR;117.401;EUR;117.401;117.401;;;
2022-01-03;EUR;117.604;EUR;117.604;EUR;117.604;117.604;;;
2022-01-04;EUR;117.171;EUR;117.171;EUR;117.171;117.171;;;
2022-01-05;EUR;116.433;EUR;116.433;EUR;116.433;116.433;;;
2022-01-06;EUR;116.007;EUR;116.007;EUR;116.007;116.007;;;
2022-01-07;EUR;115.969;EUR;115.969;EUR;115.969;115.969;;;
2022-01-10;EUR;115.791;EUR;115.791;EUR;115.791;115.791;;;
2022-01-11;EUR;116.508;EUR;116.508;EUR;116.508;116.508;;;
2022-01-12;EUR;116.619;EUR;116.619;EUR;116.619;116.619;;;
