sep=;
Global High Yield Bond Fund Ah EUR - LU0165850685 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2004-04-12;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-13;EUR;11.52;EUR;11.52;EUR;11.52;11.52;;;
2004-04-14;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-15;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-16;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2004-04-19;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-20;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-21;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-22;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-23;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2004-04-26;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2004-04-27;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2004-04-28;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2004-04-29;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2004-04-30;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2004-05-03;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2004-05-04;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2004-05-05;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2004-05-06;EUR;11.4;EUR;11.4;EUR;11.4;11.4;;;
2004-05-07;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2004-05-10;EUR;11.35;EUR;11.35;EUR;11.35;11.35;;;
2004-05-11;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2004-05-12;EUR;11.22;EUR;11.22;EUR;11.22;11.22;;;
2004-05-13;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2004-05-14;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2004-05-17;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2004-05-18;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2004-05-19;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2004-05-20;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2004-05-21;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2004-05-24;EUR;11.19;EUR;11.19;EUR;11.19;11.19;;;
2004-05-25;EUR;11.2;EUR;11.2;EUR;11.2;11.2;;;
2004-05-26;EUR;11.22;EUR;11.22;EUR;11.22;11.22;;;
2004-05-27;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2004-05-28;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2004-05-31;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2004-06-01;EUR;11.27;EUR;11.27;EUR;11.27;11.27;;;
2004-06-02;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2004-06-03;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2004-06-04;EUR;11.25;EUR;11.25;EUR;11.25;11.25;;;
2004-06-07;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2004-06-08;EUR;11.27;EUR;11.27;EUR;11.27;11.27;;;
2004-06-09;EUR;11.29;EUR;11.29;EUR;11.29;11.29;;;
2004-06-10;EUR;11.3;EUR;11.3;EUR;11.3;11.3;;;
2004-06-11;EUR;11.3;EUR;11.3;EUR;11.3;11.3;;;
2004-06-14;EUR;11.31;EUR;11.31;EUR;11.31;11.31;;;
2004-06-15;EUR;11.31;EUR;11.31;EUR;11.31;11.31;;;
2004-06-16;EUR;11.3;EUR;11.3;EUR;11.3;11.3;;;
2004-06-17;EUR;11.31;EUR;11.31;EUR;11.31;11.31;;;
2004-06-18;EUR;11.32;EUR;11.32;EUR;11.32;11.32;;;
2004-06-21;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2004-06-22;EUR;11.35;EUR;11.35;EUR;11.35;11.35;;;
2004-06-23;EUR;11.35;EUR;11.35;EUR;11.35;11.35;;;
2004-06-24;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2004-06-25;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2004-06-28;EUR;11.39;EUR;11.39;EUR;11.39;11.39;;;
2004-06-29;EUR;11.4;EUR;11.4;EUR;11.4;11.4;;;
2004-06-30;EUR;11.39;EUR;11.39;EUR;11.39;11.39;;;
2004-07-01;EUR;11.4;EUR;11.4;EUR;11.4;11.4;;;
2004-07-02;EUR;11.42;EUR;11.42;EUR;11.42;11.42;;;
2004-07-05;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2004-07-06;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2004-07-07;EUR;11.45;EUR;11.45;EUR;11.45;11.45;;;
2004-07-08;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2004-07-09;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-07-12;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-07-13;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2004-07-14;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2004-07-15;EUR;11.53;EUR;11.53;EUR;11.53;11.53;;;
2004-07-16;EUR;11.54;EUR;11.54;EUR;11.54;11.54;;;
2004-07-19;EUR;11.55;EUR;11.55;EUR;11.55;11.55;;;
2004-07-20;EUR;11.57;EUR;11.57;EUR;11.57;11.57;;;
2004-07-21;EUR;11.59;EUR;11.59;EUR;11.59;11.59;;;
2004-07-22;EUR;11.58;EUR;11.58;EUR;11.58;11.58;;;
2004-07-23;EUR;11.57;EUR;11.57;EUR;11.57;11.57;;;
2004-07-26;EUR;11.57;EUR;11.57;EUR;11.57;11.57;;;
2004-07-27;EUR;11.56;EUR;11.56;EUR;11.56;11.56;;;
2004-07-28;EUR;11.54;EUR;11.54;EUR;11.54;11.54;;;
2004-07-29;EUR;11.53;EUR;11.53;EUR;11.53;11.53;;;
2004-07-30;EUR;11.54;EUR;11.54;EUR;11.54;11.54;;;
2004-08-02;EUR;11.55;EUR;11.55;EUR;11.55;11.55;;;
2004-08-03;EUR;11.55;EUR;11.55;EUR;11.55;11.55;;;
2004-08-04;EUR;11.56;EUR;11.56;EUR;11.56;11.56;;;
2004-08-05;EUR;11.57;EUR;11.57;EUR;11.57;11.57;;;
2004-08-06;EUR;11.57;EUR;11.57;EUR;11.57;11.57;;;
2004-08-09;EUR;11.58;EUR;11.58;EUR;11.58;11.58;;;
2004-08-10;EUR;11.58;EUR;11.58;EUR;11.58;11.58;;;
2004-08-11;EUR;11.59;EUR;11.59;EUR;11.59;11.59;;;
2004-08-12;EUR;11.59;EUR;11.59;EUR;11.59;11.59;;;
2004-08-13;EUR;11.58;EUR;11.58;EUR;11.58;11.58;;;
2004-08-16;EUR;11.59;EUR;11.59;EUR;11.59;11.59;;;
2004-08-17;EUR;11.6;EUR;11.6;EUR;11.6;11.6;;;
2004-08-18;EUR;11.6;EUR;11.6;EUR;11.6;11.6;;;
2004-08-19;EUR;11.61;EUR;11.61;EUR;11.61;11.61;;;
2004-08-20;EUR;11.63;EUR;11.63;EUR;11.63;11.63;;;
