sep=;
Candriam Equities L Robotics & Innovative Technology R - EUR - Hedged - LU1613220596 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-02;EUR;245.45;EUR;245.45;EUR;245.45;245.45;;;
2022-02-03;EUR;236.08;EUR;236.08;EUR;236.08;236.08;;;
2022-02-04;EUR;237.19;EUR;237.19;EUR;237.19;237.19;;;
2022-02-07;EUR;236.39;EUR;236.39;EUR;236.39;236.39;;;
2022-02-08;EUR;238.59;EUR;238.59;EUR;238.59;238.59;;;
2022-02-09;EUR;244.29;EUR;244.29;EUR;244.29;244.29;;;
2022-02-10;EUR;240.49;EUR;240.49;EUR;240.49;240.49;;;
2022-02-11;EUR;233.49;EUR;233.49;EUR;233.49;233.49;;;
2022-02-14;EUR;231.52;EUR;231.52;EUR;231.52;231.52;;;
2022-02-15;EUR;237.73;EUR;237.73;EUR;237.73;237.73;;;
2022-02-16;EUR;237.73;EUR;237.73;EUR;237.73;237.73;;;
2022-02-17;EUR;230.69;EUR;230.69;EUR;230.69;230.69;;;
2022-02-18;EUR;227.09;EUR;227.09;EUR;227.09;227.09;;;
2022-02-22;EUR;224.29;EUR;224.29;EUR;224.29;224.29;;;
2022-02-23;EUR;220.45;EUR;220.45;EUR;220.45;220.45;;;
2022-02-24;EUR;226.16;EUR;226.16;EUR;226.16;226.16;;;
2022-02-25;EUR;230.93;EUR;230.93;EUR;230.93;230.93;;;
2022-02-28;EUR;231.23;EUR;231.23;EUR;231.23;231.23;;;
2022-03-01;EUR;225.38;EUR;225.38;EUR;225.38;225.38;;;
2022-03-02;EUR;228.26;EUR;228.26;EUR;228.26;228.26;;;
2022-03-03;EUR;224.64;EUR;224.64;EUR;224.64;224.64;;;
2022-03-04;EUR;218.39;EUR;218.39;EUR;218.39;218.39;;;
2022-03-07;EUR;210.13;EUR;210.13;EUR;210.13;210.13;;;
2022-03-09;EUR;219.18;EUR;219.18;EUR;219.18;219.18;;;
2022-03-10;EUR;217.18;EUR;217.18;EUR;217.18;217.18;;;
2022-03-11;EUR;212.72;EUR;212.72;EUR;212.72;212.72;;;
2022-03-14;EUR;208.08;EUR;208.08;EUR;208.08;208.08;;;
2022-03-15;EUR;212.64;EUR;212.64;EUR;212.64;212.64;;;
2022-03-16;EUR;221.54;EUR;221.54;EUR;221.54;221.54;;;
2022-03-17;EUR;225.47;EUR;225.47;EUR;225.47;225.47;;;
2022-03-18;EUR;229.61;EUR;229.61;EUR;229.61;229.61;;;
2022-03-21;EUR;228.7;EUR;228.7;EUR;228.7;228.7;;;
2022-03-22;EUR;231.21;EUR;231.21;EUR;231.21;231.21;;;
2022-03-23;EUR;228.54;EUR;228.54;EUR;228.54;228.54;;;
2022-03-24;EUR;232.64;EUR;232.64;EUR;232.64;232.64;;;
2022-03-25;EUR;231.58;EUR;231.58;EUR;231.58;231.58;;;
2022-03-28;EUR;232.72;EUR;232.72;EUR;232.72;232.72;;;
2022-03-29;EUR;238.53;EUR;238.53;EUR;238.53;238.53;;;
2022-03-30;EUR;235;EUR;235;EUR;235;235;;;
2022-03-31;EUR;231.95;EUR;231.95;EUR;231.95;231.95;;;
2022-04-01;EUR;230.43;EUR;230.43;EUR;230.43;230.43;;;
2022-04-04;EUR;233.35;EUR;233.35;EUR;233.35;233.35;;;
2022-04-05;EUR;227.13;EUR;227.13;EUR;227.13;227.13;;;
2022-04-06;EUR;220.75;EUR;220.75;EUR;220.75;220.75;;;
2022-04-07;EUR;220.5;EUR;220.5;EUR;220.5;220.5;;;
2022-04-08;EUR;217.88;EUR;217.88;EUR;217.88;217.88;;;
2022-04-11;EUR;215.29;EUR;215.29;EUR;215.29;215.29;;;
2022-04-12;EUR;213.81;EUR;213.81;EUR;213.81;213.81;;;
2022-04-13;EUR;217.25;EUR;217.25;EUR;217.25;217.25;;;
2022-04-14;EUR;213.54;EUR;213.54;EUR;213.54;213.54;;;
2022-04-19;EUR;216.1;EUR;216.1;EUR;216.1;216.1;;;
2022-04-20;EUR;216.08;EUR;216.08;EUR;216.08;216.08;;;
2022-04-21;EUR;212.38;EUR;212.38;EUR;212.38;212.38;;;
2022-04-22;EUR;206.51;EUR;206.51;EUR;206.51;206.51;;;
2022-04-25;EUR;207.73;EUR;207.73;EUR;207.73;207.73;;;
2022-04-26;EUR;201.49;EUR;201.49;EUR;201.49;201.49;;;
2022-04-27;EUR;200.1;EUR;200.1;EUR;200.1;200.1;;;
2022-04-28;EUR;207.62;EUR;207.62;EUR;207.62;207.62;;;
2022-04-29;EUR;203.15;EUR;203.15;EUR;203.15;203.15;;;
2022-05-02;EUR;205.15;EUR;205.15;EUR;205.15;205.15;;;
2022-05-03;EUR;203.73;EUR;203.73;EUR;203.73;203.73;;;
2022-05-04;EUR;208.07;EUR;208.07;EUR;208.07;208.07;;;
2022-05-05;EUR;200.41;EUR;200.41;EUR;200.41;200.41;;;
2022-05-06;EUR;197.42;EUR;197.42;EUR;197.42;197.42;;;
2022-05-10;EUR;190.17;EUR;190.17;EUR;190.17;190.17;;;
2022-05-11;EUR;186.63;EUR;186.63;EUR;186.63;186.63;;;
2022-05-12;EUR;187.65;EUR;187.65;EUR;187.65;187.65;;;
2022-05-13;EUR;194.97;EUR;194.97;EUR;194.97;194.97;;;
2022-05-16;EUR;192.53;EUR;192.53;EUR;192.53;192.53;;;
2022-05-17;EUR;197.69;EUR;197.69;EUR;197.69;197.69;;;
2022-05-18;EUR;191.34;EUR;191.34;EUR;191.34;191.34;;;
2022-05-19;EUR;192.36;EUR;192.36;EUR;192.36;192.36;;;
2022-05-20;EUR;193.17;EUR;193.17;EUR;193.17;193.17;;;
2022-05-23;EUR;195.68;EUR;195.68;EUR;195.68;195.68;;;
2022-05-24;EUR;191.1;EUR;191.1;EUR;191.1;191.1;;;
2022-05-25;EUR;193.09;EUR;193.09;EUR;193.09;193.09;;;
2022-05-27;EUR;203.86;EUR;203.86;EUR;203.86;203.86;;;
2022-05-31;EUR;203.09;EUR;203.09;EUR;203.09;203.09;;;
2022-06-01;EUR;202.1;EUR;202.1;EUR;202.1;202.1;;;
2022-06-02;EUR;208.23;EUR;208.23;EUR;208.23;208.23;;;
2022-06-03;EUR;204.26;EUR;204.26;EUR;204.26;204.26;;;
2022-06-07;EUR;205.91;EUR;205.91;EUR;205.91;205.91;;;
2022-06-08;EUR;204.5;EUR;204.5;EUR;204.5;204.5;;;
2022-06-09;EUR;200.32;EUR;200.32;EUR;200.32;200.32;;;
2022-06-10;EUR;192.86;EUR;192.86;EUR;192.86;192.86;;;
2022-06-13;EUR;182.83;EUR;182.83;EUR;182.83;182.83;;;
2022-06-14;EUR;182.42;EUR;182.42;EUR;182.42;182.42;;;
2022-06-15;EUR;185.59;EUR;185.59;EUR;185.59;185.59;;;
2022-06-16;EUR;177.79;EUR;177.79;EUR;177.79;177.79;;;
2022-06-17;EUR;178.65;EUR;178.65;EUR;178.65;178.65;;;
2022-06-21;EUR;182.18;EUR;182.18;EUR;182.18;182.18;;;
2022-06-22;EUR;181.38;EUR;181.38;EUR;181.38;181.38;;;
2022-06-24;EUR;189.83;EUR;189.83;EUR;189.83;189.83;;;
2022-06-27;EUR;189.58;EUR;189.58;EUR;189.58;189.58;;;
2022-06-28;EUR;184.92;EUR;184.92;EUR;184.92;184.92;;;
2022-06-29;EUR;182.79;EUR;182.79;EUR;182.79;182.79;;;
2022-06-30;EUR;179.47;EUR;179.47;EUR;179.47;179.47;;;
2022-07-01;EUR;178.02;EUR;178.02;EUR;178.02;178.02;;;
2022-07-05;EUR;179.39;EUR;179.39;EUR;179.39;179.39;;;
2022-07-06;EUR;180.45;EUR;180.45;EUR;180.45;180.45;;;
2022-07-07;EUR;185.6;EUR;185.6;EUR;185.6;185.6;;;
2022-07-08;EUR;186.11;EUR;186.11;EUR;186.11;186.11;;;
2022-07-11;EUR;182.16;EUR;182.16;EUR;182.16;182.16;;;
2022-07-12;EUR;178.55;EUR;178.55;EUR;178.55;178.55;;;
2022-07-13;EUR;178.19;EUR;178.19;EUR;178.19;178.19;;;
2022-07-14;EUR;178.06;EUR;178.06;EUR;178.06;178.06;;;
2022-07-15;EUR;182.7;EUR;182.7;EUR;182.7;182.7;;;
2022-07-18;EUR;182.04;EUR;182.04;EUR;182.04;182.04;;;
2022-07-19;EUR;188.64;EUR;188.64;EUR;188.64;188.64;;;
2022-07-20;EUR;193.18;EUR;193.18;EUR;193.18;193.18;;;
2022-07-21;EUR;195.8;EUR;195.8;EUR;195.8;195.8;;;
2022-07-22;EUR;192.94;EUR;192.94;EUR;192.94;192.94;;;
2022-07-25;EUR;191.2;EUR;191.2;EUR;191.2;191.2;;;
2022-07-26;EUR;187.14;EUR;187.14;EUR;187.14;187.14;;;
2022-07-27;EUR;194.12;EUR;194.12;EUR;194.12;194.12;;;
2022-07-28;EUR;198.16;EUR;198.16;EUR;198.16;198.16;;;
2022-07-29;EUR;200.44;EUR;200.44;EUR;200.44;200.44;;;
2022-08-01;EUR;201.63;EUR;201.63;EUR;201.63;201.63;;;
2022-08-02;EUR;201.19;EUR;201.19;EUR;201.19;201.19;;;
2022-08-03;EUR;205.27;EUR;205.27;EUR;205.27;205.27;;;
2022-08-04;EUR;206.37;EUR;206.37;EUR;206.37;206.37;;;
2022-08-05;EUR;205.02;EUR;205.02;EUR;205.02;205.02;;;
2022-08-08;EUR;204.62;EUR;204.62;EUR;204.62;204.62;;;
2022-08-09;EUR;198.69;EUR;198.69;EUR;198.69;198.69;;;
2022-08-10;EUR;205.73;EUR;205.73;EUR;205.73;205.73;;;
2022-08-11;EUR;205.07;EUR;205.07;EUR;205.07;205.07;;;
2022-08-12;EUR;209.17;EUR;209.17;EUR;209.17;209.17;;;
2022-08-16;EUR;208.3;EUR;208.3;EUR;208.3;208.3;;;
2022-08-17;EUR;204.74;EUR;204.74;EUR;204.74;204.74;;;
2022-08-18;EUR;206.63;EUR;206.63;EUR;206.63;206.63;;;
2022-08-19;EUR;201.75;EUR;201.75;EUR;201.75;201.75;;;
2022-08-22;EUR;195.89;EUR;195.89;EUR;195.89;195.89;;;
2022-08-23;EUR;196.3;EUR;196.3;EUR;196.3;196.3;;;
2022-08-24;EUR;197.24;EUR;197.24;EUR;197.24;197.24;;;
2022-08-25;EUR;200.28;EUR;200.28;EUR;200.28;200.28;;;
2022-08-26;EUR;193.12;EUR;193.12;EUR;193.12;193.12;;;
2022-08-29;EUR;189.7;EUR;189.7;EUR;189.7;189.7;;;
2022-08-30;EUR;189.07;EUR;189.07;EUR;189.07;189.07;;;
2022-08-31;EUR;187.56;EUR;187.56;EUR;187.56;187.56;;;
2022-09-01;EUR;183.67;EUR;183.67;EUR;183.67;183.67;;;
2022-09-02;EUR;183.43;EUR;183.43;EUR;183.43;183.43;;;
2022-09-06;EUR;181.12;EUR;181.12;EUR;181.12;181.12;;;
2022-09-07;EUR;183.8;EUR;183.8;EUR;183.8;183.8;;;
2022-09-08;EUR;186.78;EUR;186.78;EUR;186.78;186.78;;;
2022-09-09;EUR;191.19;EUR;191.19;EUR;191.19;191.19;;;
2022-09-12;EUR;193.25;EUR;193.25;EUR;193.25;193.25;;;
2022-09-13;EUR;184.97;EUR;184.97;EUR;184.97;184.97;;;
2022-09-14;EUR;184.57;EUR;184.57;EUR;184.57;184.57;;;
2022-09-15;EUR;181.29;EUR;181.29;EUR;181.29;181.29;;;
2022-09-16;EUR;178.69;EUR;178.69;EUR;178.69;178.69;;;
2022-09-19;EUR;179.68;EUR;179.68;EUR;179.68;179.68;;;
2022-09-20;EUR;177.52;EUR;177.52;EUR;177.52;177.52;;;
2022-09-21;EUR;175.71;EUR;175.71;EUR;175.71;175.71;;;
2022-09-22;EUR;171.68;EUR;171.68;EUR;171.68;171.68;;;
2022-09-23;EUR;168.77;EUR;168.77;EUR;168.77;168.77;;;
2022-09-26;EUR;166.75;EUR;166.75;EUR;166.75;166.75;;;
2022-09-27;EUR;167.41;EUR;167.41;EUR;167.41;167.41;;;
2022-09-28;EUR;169.83;EUR;169.83;EUR;169.83;169.83;;;
2022-09-29;EUR;166.93;EUR;166.93;EUR;166.93;166.93;;;
2022-09-30;EUR;165.2;EUR;165.2;EUR;165.2;165.2;;;
2022-10-03;EUR;169.66;EUR;169.66;EUR;169.66;169.66;;;
2022-10-04;EUR;176.81;EUR;176.81;EUR;176.81;176.81;;;
2022-10-05;EUR;177.28;EUR;177.28;EUR;177.28;177.28;;;
2022-10-06;EUR;177.41;EUR;177.41;EUR;177.41;177.41;;;
2022-10-07;EUR;169.94;EUR;169.94;EUR;169.94;169.94;;;
2022-10-10;EUR;165.71;EUR;165.71;EUR;165.71;165.71;;;
2022-10-11;EUR;162.31;EUR;162.31;EUR;162.31;162.31;;;
2022-10-12;EUR;161.49;EUR;161.49;EUR;161.49;161.49;;;
2022-10-13;EUR;164;EUR;164;EUR;164;164;;;
2022-10-14;EUR;160.1;EUR;160.1;EUR;160.1;160.1;;;
2022-10-17;EUR;164.08;EUR;164.08;EUR;164.08;164.08;;;
2022-10-18;EUR;166.56;EUR;166.56;EUR;166.56;166.56;;;
2022-10-19;EUR;165.8;EUR;165.8;EUR;165.8;165.8;;;
2022-10-20;EUR;166.13;EUR;166.13;EUR;166.13;166.13;;;
2022-10-21;EUR;168.72;EUR;168.72;EUR;168.72;168.72;;;
2022-10-24;EUR;170.39;EUR;170.39;EUR;170.39;170.39;;;
2022-10-25;EUR;175.45;EUR;175.45;EUR;175.45;175.45;;;
2022-10-26;EUR;173.89;EUR;173.89;EUR;173.89;173.89;;;
2022-10-27;EUR;172.72;EUR;172.72;EUR;172.72;172.72;;;
2022-10-28;EUR;174.93;EUR;174.93;EUR;174.93;174.93;;;
2022-10-31;EUR;173.49;EUR;173.49;EUR;173.49;173.49;;;
2022-11-02;EUR;167.32;EUR;167.32;EUR;167.32;167.32;;;
2022-11-03;EUR;164.13;EUR;164.13;EUR;164.13;164.13;;;
2022-11-04;EUR;166.82;EUR;166.82;EUR;166.82;166.82;;;
2022-11-07;EUR;170.19;EUR;170.19;EUR;170.19;170.19;;;
2022-11-08;EUR;173.43;EUR;173.43;EUR;173.43;173.43;;;
2022-11-09;EUR;170.37;EUR;170.37;EUR;170.37;170.37;;;
2022-11-10;EUR;183.45;EUR;183.45;EUR;183.45;183.45;;;
2022-11-11;EUR;189.61;EUR;189.61;EUR;189.61;189.61;;;
2022-11-14;EUR;187.72;EUR;187.72;EUR;187.72;187.72;;;
2022-11-15;EUR;191.74;EUR;191.74;EUR;191.74;191.74;;;
2022-11-16;EUR;188.04;EUR;188.04;EUR;188.04;188.04;;;
2022-11-17;EUR;186.28;EUR;186.28;EUR;186.28;186.28;;;
2022-11-18;EUR;187.1;EUR;187.1;EUR;187.1;187.1;;;
2022-11-21;EUR;184.26;EUR;184.26;EUR;184.26;184.26;;;
2022-11-22;EUR;187.02;EUR;187.02;EUR;187.02;187.02;;;
2022-11-23;EUR;188.87;EUR;188.87;EUR;188.87;188.87;;;
2022-11-25;EUR;188.49;EUR;188.49;EUR;188.49;188.49;;;
2022-11-28;EUR;185.62;EUR;185.62;EUR;185.62;185.62;;;
2022-11-29;EUR;184.27;EUR;184.27;EUR;184.27;184.27;;;
2022-11-30;EUR;189.08;EUR;189.08;EUR;189.08;189.08;;;
2022-12-01;EUR;191.87;EUR;191.87;EUR;191.87;191.87;;;
2022-12-02;EUR;190.02;EUR;190.02;EUR;190.02;190.02;;;
2022-12-05;EUR;187.77;EUR;187.77;EUR;187.77;187.77;;;
2022-12-06;EUR;184.48;EUR;184.48;EUR;184.48;184.48;;;
2022-12-07;EUR;184.06;EUR;184.06;EUR;184.06;184.06;;;
2022-12-08;EUR;185.9;EUR;185.9;EUR;185.9;185.9;;;
2022-12-09;EUR;185.68;EUR;185.68;EUR;185.68;185.68;;;
2022-12-12;EUR;187.86;EUR;187.86;EUR;187.86;187.86;;;
2022-12-13;EUR;191.63;EUR;191.63;EUR;191.63;191.63;;;
2022-12-14;EUR;190.45;EUR;190.45;EUR;190.45;190.45;;;
2022-12-15;EUR;183.51;EUR;183.51;EUR;183.51;183.51;;;
2022-12-16;EUR;181.48;EUR;181.48;EUR;181.48;181.48;;;
2022-12-19;EUR;179.16;EUR;179.16;EUR;179.16;179.16;;;
2022-12-20;EUR;179.95;EUR;179.95;EUR;179.95;179.95;;;
2022-12-21;EUR;181.85;EUR;181.85;EUR;181.85;181.85;;;
2022-12-22;EUR;177.74;EUR;177.74;EUR;177.74;177.74;;;
2022-12-23;EUR;177.27;EUR;177.27;EUR;177.27;177.27;;;
2022-12-27;EUR;175.95;EUR;175.95;EUR;175.95;175.95;;;
2022-12-28;EUR;173.94;EUR;173.94;EUR;173.94;173.94;;;
2022-12-29;EUR;178.28;EUR;178.28;EUR;178.28;178.28;;;
2022-12-30;EUR;177.63;EUR;177.63;EUR;177.63;177.63;;;
2023-01-03;EUR;177.45;EUR;177.45;EUR;177.45;177.45;;;
2023-01-04;EUR;179.13;EUR;179.13;EUR;179.13;179.13;;;
2023-01-05;EUR;175.66;EUR;175.66;EUR;175.66;175.66;;;
2023-01-06;EUR;179.69;EUR;179.69;EUR;179.69;179.69;;;
2023-01-09;EUR;183.34;EUR;183.34;EUR;183.34;183.34;;;
2023-01-10;EUR;184.83;EUR;184.83;EUR;184.83;184.83;;;
2023-01-11;EUR;187.4;EUR;187.4;EUR;187.4;187.4;;;
2023-01-12;EUR;189.25;EUR;189.25;EUR;189.25;189.25;;;
2023-01-13;EUR;190.39;EUR;190.39;EUR;190.39;190.39;;;
2023-01-17;EUR;190.81;EUR;190.81;EUR;190.81;190.81;;;
2023-01-18;EUR;190.45;EUR;190.45;EUR;190.45;190.45;;;
2023-01-19;EUR;186.89;EUR;186.89;EUR;186.89;186.89;;;
2023-01-20;EUR;190.43;EUR;190.43;EUR;190.43;190.43;;;
2023-01-23;EUR;195.37;EUR;195.37;EUR;195.37;195.37;;;
2023-01-24;EUR;194.96;EUR;194.96;EUR;194.96;194.96;;;
2023-01-25;EUR;194.63;EUR;194.63;EUR;194.63;194.63;;;
2023-01-26;EUR;197.65;EUR;197.65;EUR;197.65;197.65;;;
2023-01-27;EUR;198.52;EUR;198.52;EUR;198.52;198.52;;;
2023-01-30;EUR;195.69;EUR;195.69;EUR;195.69;195.69;;;
2023-01-31;EUR;197.74;EUR;197.74;EUR;197.74;197.74;;;
2023-02-01;EUR;203.6;EUR;203.6;EUR;203.6;203.6;;;
2023-02-02;EUR;208.93;EUR;208.93;EUR;208.93;208.93;;;
2023-02-03;EUR;205.12;EUR;205.12;EUR;205.12;205.12;;;
2023-02-06;EUR;201.56;EUR;201.56;EUR;201.56;201.56;;;
2023-02-07;EUR;205.21;EUR;205.21;EUR;205.21;205.21;;;
2023-02-08;EUR;202.78;EUR;202.78;EUR;202.78;202.78;;;
2023-02-09;EUR;203.37;EUR;203.37;EUR;203.37;203.37;;;
2023-02-10;EUR;201.08;EUR;201.08;EUR;201.08;201.08;;;
2023-02-13;EUR;202.59;EUR;202.59;EUR;202.59;202.59;;;
2023-02-14;EUR;204.29;EUR;204.29;EUR;204.29;204.29;;;
2023-02-15;EUR;205.54;EUR;205.54;EUR;205.54;205.54;;;
2023-02-16;EUR;202.35;EUR;202.35;EUR;202.35;202.35;;;
2023-02-17;EUR;199.99;EUR;199.99;EUR;199.99;199.99;;;
2023-02-21;EUR;195.68;EUR;195.68;EUR;195.68;195.68;;;
2023-02-22;EUR;195.75;EUR;195.75;EUR;195.75;195.75;;;
2023-02-23;EUR;197.65;EUR;197.65;EUR;197.65;197.65;;;
2023-02-24;EUR;194.27;EUR;194.27;EUR;194.27;194.27;;;
2023-02-27;EUR;196.02;EUR;196.02;EUR;196.02;196.02;;;
2023-02-28;EUR;196.48;EUR;196.48;EUR;196.48;196.48;;;
2023-03-01;EUR;196.38;EUR;196.38;EUR;196.38;196.38;;;
2023-03-02;EUR;197.32;EUR;197.32;EUR;197.32;197.32;;;
2023-03-03;EUR;200.4;EUR;200.4;EUR;200.4;200.4;;;
2023-03-06;EUR;200.92;EUR;200.92;EUR;200.92;200.92;;;
2023-03-07;EUR;198.37;EUR;198.37;EUR;198.37;198.37;;;
2023-03-08;EUR;199.9;EUR;199.9;EUR;199.9;199.9;;;
2023-03-09;EUR;197.44;EUR;197.44;EUR;197.44;197.44;;;
2023-03-10;EUR;193.77;EUR;193.77;EUR;193.77;193.77;;;
2023-03-13;EUR;193.31;EUR;193.31;EUR;193.31;193.31;;;
2023-03-14;EUR;197;EUR;197;EUR;197;197;;;
2023-03-15;EUR;194.41;EUR;194.41;EUR;194.41;194.41;;;
2023-03-16;EUR;199.48;EUR;199.48;EUR;199.48;199.48;;;
