sep=;
White Fleet IV - Enetia Energy Infrastructure Fund A EUR - LU2473536311 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-11-08;EUR;97.43;EUR;97.43;EUR;97.43;97.43;;;
2022-11-09;EUR;97.17;EUR;97.17;EUR;97.17;97.17;;;
2022-11-10;EUR;100.54;EUR;100.54;EUR;100.54;100.54;;;
2022-11-11;EUR;98.62;EUR;98.62;EUR;98.62;98.62;;;
2022-11-14;EUR;97.64;EUR;97.64;EUR;97.64;97.64;;;
2022-11-15;EUR;97.92;EUR;97.92;EUR;97.92;97.92;;;
2022-11-16;EUR;98.13;EUR;98.13;EUR;98.13;98.13;;;
2022-11-17;EUR;97.4;EUR;97.4;EUR;97.4;97.4;;;
2022-11-18;EUR;98.58;EUR;98.58;EUR;98.58;98.58;;;
2022-11-21;EUR;99.43;EUR;99.43;EUR;99.43;99.43;;;
2022-11-22;EUR;99.84;EUR;99.84;EUR;99.84;99.84;;;
2022-11-23;EUR;100.07;EUR;100.07;EUR;100.07;100.07;;;
2022-11-25;EUR;100.58;EUR;100.58;EUR;100.58;100.58;;;
2022-11-28;EUR;99.36;EUR;99.36;EUR;99.36;99.36;;;
2022-11-29;EUR;98.88;EUR;98.88;EUR;98.88;98.88;;;
2022-11-30;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2022-12-01;EUR;100.71;EUR;100.71;EUR;100.71;100.71;;;
2022-12-02;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2022-12-05;EUR;99.53;EUR;99.53;EUR;99.53;99.53;;;
2022-12-06;EUR;99.63;EUR;99.63;EUR;99.63;99.63;;;
2022-12-07;EUR;99.27;EUR;99.27;EUR;99.27;99.27;;;
2022-12-08;EUR;98.84;EUR;98.84;EUR;98.84;98.84;;;
2022-12-09;EUR;99.03;EUR;99.03;EUR;99.03;99.03;;;
2022-12-12;EUR;100.28;EUR;100.28;EUR;100.28;100.28;;;
2022-12-13;EUR;100.11;EUR;100.11;EUR;100.11;100.11;;;
2022-12-14;EUR;100.34;EUR;100.34;EUR;100.34;100.34;;;
2022-12-15;EUR;98.86;EUR;98.86;EUR;98.86;98.86;;;
2022-12-16;EUR;97.49;EUR;97.49;EUR;97.49;97.49;;;
2022-12-19;EUR;97.48;EUR;97.48;EUR;97.48;97.48;;;
2022-12-20;EUR;97.13;EUR;97.13;EUR;97.13;97.13;;;
2022-12-21;EUR;98.4;EUR;98.4;EUR;98.4;98.4;;;
2022-12-22;EUR;97.81;EUR;97.81;EUR;97.81;97.81;;;
2022-12-23;EUR;98.1;EUR;98.1;EUR;98.1;98.1;;;
2022-12-27;EUR;98.15;EUR;98.15;EUR;98.15;98.15;;;
2022-12-28;EUR;97.67;EUR;97.67;EUR;97.67;97.67;;;
2022-12-29;EUR;98.34;EUR;98.34;EUR;98.34;98.34;;;
2023-01-03;EUR;97.76;EUR;97.76;EUR;97.76;97.76;;;
2023-01-04;EUR;98.03;EUR;98.03;EUR;98.03;98.03;;;
2023-01-05;EUR;96.83;EUR;96.83;EUR;96.83;96.83;;;
2023-01-06;EUR;97.73;EUR;97.73;EUR;97.73;97.73;;;
2023-01-09;EUR;97.27;EUR;97.27;EUR;97.27;97.27;;;
2023-01-10;EUR;97.26;EUR;97.26;EUR;97.26;97.26;;;
2023-01-11;EUR;98.34;EUR;98.34;EUR;98.34;98.34;;;
2023-01-12;EUR;98.57;EUR;98.57;EUR;98.57;98.57;;;
2023-01-13;EUR;98.02;EUR;98.02;EUR;98.02;98.02;;;
2023-01-16;EUR;98.03;EUR;98.03;EUR;98.03;98.03;;;
2023-01-17;EUR;98.09;EUR;98.09;EUR;98.09;98.09;;;
2023-01-18;EUR;96.71;EUR;96.71;EUR;96.71;96.71;;;
2023-01-19;EUR;96.17;EUR;96.17;EUR;96.17;96.17;;;
2023-01-20;EUR;96.2;EUR;96.2;EUR;96.2;96.2;;;
2023-01-23;EUR;96.13;EUR;96.13;EUR;96.13;96.13;;;
2023-01-24;EUR;96.51;EUR;96.51;EUR;96.51;96.51;;;
2023-01-25;EUR;96.15;EUR;96.15;EUR;96.15;96.15;;;
2023-01-26;EUR;96.38;EUR;96.38;EUR;96.38;96.38;;;
2023-01-27;EUR;96.29;EUR;96.29;EUR;96.29;96.29;;;
2023-01-30;EUR;95.4;EUR;95.4;EUR;95.4;95.4;;;
2023-01-31;EUR;95.71;EUR;95.71;EUR;95.71;95.71;;;
2023-02-01;EUR;95.32;EUR;95.32;EUR;95.32;95.32;;;
2023-02-02;EUR;95.88;EUR;95.88;EUR;95.88;95.88;;;
2023-02-03;EUR;95.01;EUR;95.01;EUR;95.01;95.01;;;
2023-02-06;EUR;96.04;EUR;96.04;EUR;96.04;96.04;;;
2023-02-07;EUR;96.25;EUR;96.25;EUR;96.25;96.25;;;
2023-02-08;EUR;95.81;EUR;95.81;EUR;95.81;95.81;;;
2023-02-09;EUR;94.56;EUR;94.56;EUR;94.56;94.56;;;
2023-02-10;EUR;95.44;EUR;95.44;EUR;95.44;95.44;;;
2023-02-13;EUR;95.39;EUR;95.39;EUR;95.39;95.39;;;
2023-02-14;EUR;95.26;EUR;95.26;EUR;95.26;95.26;;;
2023-02-15;EUR;96.06;EUR;96.06;EUR;96.06;96.06;;;
2023-02-16;EUR;95.88;EUR;95.88;EUR;95.88;95.88;;;
2023-02-17;EUR;96.35;EUR;96.35;EUR;96.35;96.35;;;
2023-02-20;EUR;96.34;EUR;96.34;EUR;96.34;96.34;;;
2023-02-21;EUR;95.91;EUR;95.91;EUR;95.91;95.91;;;
2023-02-22;EUR;95.62;EUR;95.62;EUR;95.62;95.62;;;
2023-02-23;EUR;95.28;EUR;95.28;EUR;95.28;95.28;;;
2023-02-24;EUR;95.39;EUR;95.39;EUR;95.39;95.39;;;
2023-02-27;EUR;95.12;EUR;95.12;EUR;95.12;95.12;;;
2023-02-28;EUR;94.59;EUR;94.59;EUR;94.59;94.59;;;
2023-03-01;EUR;92.56;EUR;92.56;EUR;92.56;92.56;;;
2023-03-02;EUR;93.88;EUR;93.88;EUR;93.88;93.88;;;
2023-03-03;EUR;94.92;EUR;94.92;EUR;94.92;94.92;;;
2023-03-06;EUR;94.39;EUR;94.39;EUR;94.39;94.39;;;
2023-03-07;EUR;94.26;EUR;94.26;EUR;94.26;94.26;;;
2023-03-08;EUR;94.72;EUR;94.72;EUR;94.72;94.72;;;
2023-03-09;EUR;94.03;EUR;94.03;EUR;94.03;94.03;;;
2023-03-10;EUR;92.36;EUR;92.36;EUR;92.36;92.36;;;
2023-03-13;EUR;92.31;EUR;92.31;EUR;92.31;92.31;;;
2023-03-14;EUR;93.84;EUR;93.84;EUR;93.84;93.84;;;
2023-03-15;EUR;94.3;EUR;94.3;EUR;94.3;94.3;;;
2023-03-16;EUR;94.52;EUR;94.52;EUR;94.52;94.52;;;
2023-03-17;EUR;92.96;EUR;92.96;EUR;92.96;92.96;;;
2023-03-20;EUR;93.22;EUR;93.22;EUR;93.22;93.22;;;
2023-03-21;EUR;92.47;EUR;92.47;EUR;92.47;92.47;;;
2023-03-22;EUR;91.32;EUR;91.32;EUR;91.32;91.32;;;
2023-03-23;EUR;90.4;EUR;90.4;EUR;90.4;90.4;;;
2023-03-24;EUR;91.71;EUR;91.71;EUR;91.71;91.71;;;
2023-03-27;EUR;92.35;EUR;92.35;EUR;92.35;92.35;;;
2023-03-28;EUR;92.18;EUR;92.18;EUR;92.18;92.18;;;
2023-03-29;EUR;93.24;EUR;93.24;EUR;93.24;93.24;;;
2023-03-30;EUR;94.09;EUR;94.09;EUR;94.09;94.09;;;
2023-03-31;EUR;95.22;EUR;95.22;EUR;95.22;95.22;;;
2023-04-03;EUR;94.53;EUR;94.53;EUR;94.53;94.53;;;
2023-04-04;EUR;94.38;EUR;94.38;EUR;94.38;94.38;;;
2023-04-05;EUR;96.14;EUR;96.14;EUR;96.14;96.14;;;
2023-04-06;EUR;96.85;EUR;96.85;EUR;96.85;96.85;;;
2023-04-11;EUR;97.36;EUR;97.36;EUR;97.36;97.36;;;
2023-04-12;EUR;96.89;EUR;96.89;EUR;96.89;96.89;;;
2023-04-13;EUR;96.63;EUR;96.63;EUR;96.63;96.63;;;
2023-04-14;EUR;96.07;EUR;96.07;EUR;96.07;96.07;;;
2023-04-17;EUR;96.77;EUR;96.77;EUR;96.77;96.77;;;
2023-04-18;EUR;95.81;EUR;95.81;EUR;95.81;95.81;;;
2023-04-19;EUR;96.5;EUR;96.5;EUR;96.5;96.5;;;
2023-04-20;EUR;96.02;EUR;96.02;EUR;96.02;96.02;;;
2023-04-21;EUR;96.3;EUR;96.3;EUR;96.3;96.3;;;
2023-04-24;EUR;96.07;EUR;96.07;EUR;96.07;96.07;;;
2023-04-25;EUR;96.22;EUR;96.22;EUR;96.22;96.22;;;
2023-04-26;EUR;94.32;EUR;94.32;EUR;94.32;94.32;;;
2023-04-27;EUR;95.46;EUR;95.46;EUR;95.46;95.46;;;
2023-04-28;EUR;95.4;EUR;95.4;EUR;95.4;95.4;;;
2023-05-02;EUR;94.98;EUR;94.98;EUR;94.98;94.98;;;
2023-05-03;EUR;94.25;EUR;94.25;EUR;94.25;94.25;;;
2023-05-04;EUR;95.54;EUR;95.54;EUR;95.54;95.54;;;
2023-05-05;EUR;96.11;EUR;96.11;EUR;96.11;96.11;;;
2023-05-08;EUR;95.82;EUR;95.82;EUR;95.82;95.82;;;
2023-05-10;EUR;96.37;EUR;96.37;EUR;96.37;96.37;;;
2023-05-11;EUR;95.96;EUR;95.96;EUR;95.96;95.96;;;
2023-05-12;EUR;97.02;EUR;97.02;EUR;97.02;97.02;;;
2023-05-15;EUR;96.92;EUR;96.92;EUR;96.92;96.92;;;
2023-05-16;EUR;95.79;EUR;95.79;EUR;95.79;95.79;;;
2023-05-17;EUR;95.62;EUR;95.62;EUR;95.62;95.62;;;
2023-05-19;EUR;95.13;EUR;95.13;EUR;95.13;95.13;;;
2023-05-22;EUR;95.21;EUR;95.21;EUR;95.21;95.21;;;
2023-05-23;EUR;95.24;EUR;95.24;EUR;95.24;95.24;;;
2023-05-24;EUR;94.43;EUR;94.43;EUR;94.43;94.43;;;
2023-05-25;EUR;93.56;EUR;93.56;EUR;93.56;93.56;;;
2023-05-26;EUR;93.55;EUR;93.55;EUR;93.55;93.55;;;
2023-05-30;EUR;93.57;EUR;93.57;EUR;93.57;93.57;;;
2023-05-31;EUR;94.16;EUR;94.16;EUR;94.16;94.16;;;
2023-06-01;EUR;93.74;EUR;93.74;EUR;93.74;93.74;;;
2023-06-02;EUR;94.48;EUR;94.48;EUR;94.48;94.48;;;
2023-06-05;EUR;94.67;EUR;94.67;EUR;94.67;94.67;;;
2023-06-06;EUR;95.17;EUR;95.17;EUR;95.17;95.17;;;
2023-06-07;EUR;95.73;EUR;95.73;EUR;95.73;95.73;;;
2023-06-08;EUR;95.55;EUR;95.55;EUR;95.55;95.55;;;
2023-06-09;EUR;95.67;EUR;95.67;EUR;95.67;95.67;;;
2023-06-12;EUR;95.65;EUR;95.65;EUR;95.65;95.65;;;
2023-06-13;EUR;95.45;EUR;95.45;EUR;95.45;95.45;;;
2023-06-14;EUR;95.2;EUR;95.2;EUR;95.2;95.2;;;
2023-06-15;EUR;95.37;EUR;95.37;EUR;95.37;95.37;;;
2023-06-16;EUR;95.95;EUR;95.95;EUR;95.95;95.95;;;
2023-06-19;EUR;95.61;EUR;95.61;EUR;95.61;95.61;;;
2023-06-20;EUR;95.43;EUR;95.43;EUR;95.43;95.43;;;
2023-06-21;EUR;95.15;EUR;95.15;EUR;95.15;95.15;;;
2023-06-22;EUR;94.44;EUR;94.44;EUR;94.44;94.44;;;
2023-06-26;EUR;93.91;EUR;93.91;EUR;93.91;93.91;;;
2023-06-27;EUR;93.89;EUR;93.89;EUR;93.89;93.89;;;
2023-06-28;EUR;93.79;EUR;93.79;EUR;93.79;93.79;;;
2023-06-29;EUR;93.63;EUR;93.63;EUR;93.63;93.63;;;
2023-06-30;EUR;94.51;EUR;94.51;EUR;94.51;94.51;;;
2023-07-03;EUR;95.01;EUR;95.01;EUR;95.01;95.01;;;
2023-07-05;EUR;95.24;EUR;95.24;EUR;95.24;95.24;;;
2023-07-06;EUR;94.03;EUR;94.03;EUR;94.03;94.03;;;
2023-07-07;EUR;93.05;EUR;93.05;EUR;93.05;93.05;;;
2023-07-10;EUR;92.48;EUR;92.48;EUR;92.48;92.48;;;
2023-07-11;EUR;93.38;EUR;93.38;EUR;93.38;93.38;;;
2023-07-12;EUR;93.73;EUR;93.73;EUR;93.73;93.73;;;
2023-07-13;EUR;93.95;EUR;93.95;EUR;93.95;93.95;;;
2023-07-14;EUR;93.32;EUR;93.32;EUR;93.32;93.32;;;
2023-07-17;EUR;92.66;EUR;92.66;EUR;92.66;92.66;;;
2023-07-18;EUR;92.43;EUR;92.43;EUR;92.43;92.43;;;
2023-07-19;EUR;93.63;EUR;93.63;EUR;93.63;93.63;;;
2023-07-20;EUR;94.7;EUR;94.7;EUR;94.7;94.7;;;
2023-07-21;EUR;95.85;EUR;95.85;EUR;95.85;95.85;;;
2023-07-24;EUR;95.77;EUR;95.77;EUR;95.77;95.77;;;
2023-07-25;EUR;96.26;EUR;96.26;EUR;96.26;96.26;;;
2023-07-26;EUR;96.3;EUR;96.3;EUR;96.3;96.3;;;
2023-07-27;EUR;95.22;EUR;95.22;EUR;95.22;95.22;;;
2023-07-28;EUR;94.23;EUR;94.23;EUR;94.23;94.23;;;
2023-07-31;EUR;94.45;EUR;94.45;EUR;94.45;94.45;;;
2023-08-01;EUR;93.64;EUR;93.64;EUR;93.64;93.64;;;
2023-08-02;EUR;92.95;EUR;92.95;EUR;92.95;92.95;;;
2023-08-03;EUR;91.82;EUR;91.82;EUR;91.82;91.82;;;
2023-08-04;EUR;91.05;EUR;91.05;EUR;91.05;91.05;;;
2023-08-07;EUR;91.04;EUR;91.04;EUR;91.04;91.04;;;
2023-08-08;EUR;91.66;EUR;91.66;EUR;91.66;91.66;;;
2023-08-09;EUR;91.73;EUR;91.73;EUR;91.73;91.73;;;
2023-08-10;EUR;91.46;EUR;91.46;EUR;91.46;91.46;;;
2023-08-11;EUR;91.5;EUR;91.5;EUR;91.5;91.5;;;
2023-08-14;EUR;91.45;EUR;91.45;EUR;91.45;91.45;;;
2023-08-16;EUR;90.52;EUR;90.52;EUR;90.52;90.52;;;
2023-08-17;EUR;89.92;EUR;89.92;EUR;89.92;89.92;;;
2023-08-18;EUR;90.56;EUR;90.56;EUR;90.56;90.56;;;
2023-08-21;EUR;90.2;EUR;90.2;EUR;90.2;90.2;;;
2023-08-22;EUR;90.86;EUR;90.86;EUR;90.86;90.86;;;
2023-08-23;EUR;91.78;EUR;91.78;EUR;91.78;91.78;;;
2023-08-24;EUR;91.56;EUR;91.56;EUR;91.56;91.56;;;
2023-08-25;EUR;92.41;EUR;92.41;EUR;92.41;92.41;;;
2023-08-28;EUR;92.26;EUR;92.26;EUR;92.26;92.26;;;
2023-08-29;EUR;92.88;EUR;92.88;EUR;92.88;92.88;;;
2023-08-30;EUR;91.12;EUR;91.12;EUR;91.12;91.12;;;
2023-08-31;EUR;90.96;EUR;90.96;EUR;90.96;90.96;;;
2023-09-01;EUR;90.92;EUR;90.92;EUR;90.92;90.92;;;
2023-09-05;EUR;90.05;EUR;90.05;EUR;90.05;90.05;;;
2023-09-06;EUR;89.93;EUR;89.93;EUR;89.93;89.93;;;
2023-09-07;EUR;90.6;EUR;90.6;EUR;90.6;90.6;;;
2023-09-08;EUR;91.39;EUR;91.39;EUR;91.39;91.39;;;
2023-09-11;EUR;91.23;EUR;91.23;EUR;91.23;91.23;;;
2023-09-12;EUR;91.25;EUR;91.25;EUR;91.25;91.25;;;
2023-09-13;EUR;91.56;EUR;91.56;EUR;91.56;91.56;;;
2023-09-14;EUR;93.74;EUR;93.74;EUR;93.74;93.74;;;
2023-09-15;EUR;93.28;EUR;93.28;EUR;93.28;93.28;;;
2023-09-18;EUR;92.7;EUR;92.7;EUR;92.7;92.7;;;
2023-09-19;EUR;92.42;EUR;92.42;EUR;92.42;92.42;;;
2023-09-20;EUR;92.76;EUR;92.76;EUR;92.76;92.76;;;
2023-09-21;EUR;91.77;EUR;91.77;EUR;91.77;91.77;;;
2023-09-22;EUR;91.11;EUR;91.11;EUR;91.11;91.11;;;
2023-09-25;EUR;90.78;EUR;90.78;EUR;90.78;90.78;;;
2023-09-26;EUR;88.96;EUR;88.96;EUR;88.96;88.96;;;
2023-09-27;EUR;87.73;EUR;87.73;EUR;87.73;87.73;;;
2023-09-28;EUR;86;EUR;86;EUR;86;86;;;
2023-09-29;EUR;86.5;EUR;86.5;EUR;86.5;86.5;;;
2023-10-02;EUR;83.29;EUR;83.29;EUR;83.29;83.29;;;
2023-10-03;EUR;82.31;EUR;82.31;EUR;82.31;82.31;;;
2023-10-04;EUR;82;EUR;82;EUR;82;82;;;
2023-10-05;EUR;81.83;EUR;81.83;EUR;81.83;81.83;;;
2023-10-06;EUR;82.26;EUR;82.26;EUR;82.26;82.26;;;
2023-10-09;EUR;82.85;EUR;82.85;EUR;82.85;82.85;;;
2023-10-10;EUR;84.63;EUR;84.63;EUR;84.63;84.63;;;
2023-10-11;EUR;85.6;EUR;85.6;EUR;85.6;85.6;;;
2023-10-12;EUR;84.81;EUR;84.81;EUR;84.81;84.81;;;
2023-10-13;EUR;85.29;EUR;85.29;EUR;85.29;85.29;;;
2023-10-16;EUR;85.45;EUR;85.45;EUR;85.45;85.45;;;
2023-10-17;EUR;85.22;EUR;85.22;EUR;85.22;85.22;;;
2023-10-18;EUR;84.78;EUR;84.78;EUR;84.78;84.78;;;
2023-10-19;EUR;84.09;EUR;84.09;EUR;84.09;84.09;;;
