sep=;
BLKB Next Generation Fund Yield B - CH0318578900 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-07-12;CHF;100.34;CHF;99.987;CHF;100.34;100.34;;;
2016-07-13;CHF;100.34;CHF;99.987;CHF;100.34;100.34;;;
2016-07-14;CHF;100.36;CHF;100.007;CHF;100.36;100.36;;;
2016-07-15;CHF;100.25;CHF;99.897;CHF;100.25;100.25;;;
2016-07-18;CHF;100.37;CHF;100.017;CHF;100.37;100.37;;;
2016-07-19;CHF;100.25;CHF;99.897;CHF;100.25;100.25;;;
2016-07-20;CHF;100.44;CHF;100.086;CHF;100.44;100.44;;;
2016-07-21;CHF;100.38;CHF;100.027;CHF;100.38;100.38;;;
2016-07-22;CHF;100.42;CHF;100.066;CHF;100.42;100.42;;;
2016-07-25;CHF;100.48;CHF;100.126;CHF;100.48;100.48;;;
2016-07-26;CHF;100.64;CHF;100.286;CHF;100.64;100.64;;;
2016-07-27;CHF;100.8;CHF;100.445;CHF;100.8;100.8;;;
2016-07-28;CHF;100.55;CHF;100.196;CHF;100.55;100.55;;;
2016-07-29;CHF;100.43;CHF;100.076;CHF;100.43;100.43;;;
2016-08-02;CHF;99.97;CHF;99.618;CHF;99.97;99.97;;;
2016-08-03;CHF;100.32;CHF;99.967;CHF;100.32;100.32;;;
2016-08-04;CHF;100.47;CHF;100.116;CHF;100.47;100.47;;;
2016-08-05;CHF;100.58;CHF;100.226;CHF;100.58;100.58;;;
2016-08-08;CHF;100.72;CHF;100.365;CHF;100.72;100.72;;;
2016-08-09;CHF;100.94;CHF;100.585;CHF;100.94;100.94;;;
2016-08-10;CHF;100.94;CHF;100.585;CHF;100.94;100.94;;;
2016-08-11;CHF;100.97;CHF;100.614;CHF;100.97;100.97;;;
2016-08-12;CHF;101.02;CHF;100.664;CHF;101.02;101.02;;;
2016-08-15;CHF;100.94;CHF;100.585;CHF;100.94;100.94;;;
2016-08-16;CHF;100.52;CHF;100.166;CHF;100.52;100.52;;;
2016-08-17;CHF;100.41;CHF;100.056;CHF;100.41;100.41;;;
2016-08-18;CHF;100.46;CHF;100.106;CHF;100.46;100.46;;;
2016-08-19;CHF;100.06;CHF;99.708;CHF;100.06;100.06;;;
2016-08-22;CHF;100.3;CHF;99.947;CHF;100.3;100.3;;;
2016-08-23;CHF;100.58;CHF;100.226;CHF;100.58;100.58;;;
2016-08-24;CHF;100.72;CHF;100.365;CHF;100.72;100.72;;;
2016-08-25;CHF;100.68;CHF;100.325;CHF;100.68;100.68;;;
2016-08-26;CHF;100.69;CHF;100.335;CHF;100.69;100.69;;;
2016-08-29;CHF;100.81;CHF;100.455;CHF;100.81;100.81;;;
2016-08-30;CHF;100.89;CHF;100.535;CHF;100.89;100.89;;;
2016-08-31;CHF;100.84;CHF;100.485;CHF;100.84;100.84;;;
2016-09-01;CHF;100.81;CHF;100.455;CHF;100.81;100.81;;;
2016-09-02;CHF;100.98;CHF;100.624;CHF;100.98;100.98;;;
2016-09-05;CHF;101.04;CHF;100.684;CHF;101.04;101.04;;;
2016-09-06;CHF;101.09;CHF;100.734;CHF;101.09;101.09;;;
2016-09-07;CHF;101.07;CHF;100.714;CHF;101.07;101.07;;;
2016-09-08;CHF;100.97;CHF;100.614;CHF;100.97;100.97;;;
2016-09-09;CHF;100.57;CHF;100.216;CHF;100.57;100.57;;;
2016-09-12;CHF;100.31;CHF;99.957;CHF;100.31;100.31;;;
2016-09-13;CHF;100.1;CHF;99.747;CHF;100.1;100.1;;;
2016-09-14;CHF;100.06;CHF;99.708;CHF;100.06;100.06;;;
2016-09-15;CHF;100.1;CHF;99.747;CHF;100.1;100.1;;;
2016-09-16;CHF;100.11;CHF;99.757;CHF;100.11;100.11;;;
2016-09-19;CHF;100.26;CHF;99.907;CHF;100.26;100.26;;;
2016-09-20;CHF;100.31;CHF;99.957;CHF;100.31;100.31;;;
2016-09-21;CHF;100.32;CHF;99.967;CHF;100.32;100.32;;;
2016-09-22;CHF;100.72;CHF;100.365;CHF;100.72;100.72;;;
2016-09-23;CHF;100.68;CHF;100.325;CHF;100.68;100.68;;;
2016-09-26;CHF;100.41;CHF;100.056;CHF;100.41;100.41;;;
2016-09-27;CHF;100.6;CHF;100.246;CHF;100.6;100.6;;;
2016-09-28;CHF;100.68;CHF;100.325;CHF;100.68;100.68;;;
2016-09-29;CHF;100.46;CHF;100.106;CHF;100.46;100.46;;;
2016-09-30;CHF;100.55;CHF;100.196;CHF;100.55;100.55;;;
2016-10-03;CHF;100.57;CHF;100.216;CHF;100.57;100.57;;;
2016-10-04;CHF;100.81;CHF;100.455;CHF;100.81;100.81;;;
2016-10-05;CHF;100.6;CHF;100.246;CHF;100.6;100.6;;;
2016-10-06;CHF;100.67;CHF;100.315;CHF;100.67;100.67;;;
2016-10-07;CHF;100.48;CHF;100.126;CHF;100.48;100.48;;;
2016-10-10;CHF;100.21;CHF;99.857;CHF;100.21;100.21;;;
2016-10-11;CHF;100.37;CHF;100.017;CHF;100.37;100.37;;;
2016-10-13;CHF;100.15;CHF;99.797;CHF;100.15;100.15;;;
2016-10-14;CHF;100.2;CHF;99.847;CHF;100.2;100.2;;;
2016-10-17;CHF;100.12;CHF;99.767;CHF;100.12;100.12;;;
2016-10-18;CHF;100.32;CHF;99.967;CHF;100.32;100.32;;;
2016-10-19;CHF;100.33;CHF;99.977;CHF;100.33;100.33;;;
2016-10-20;CHF;100.41;CHF;100.056;CHF;100.41;100.41;;;
2016-10-21;CHF;100.44;CHF;100.086;CHF;100.44;100.44;;;
2016-10-24;CHF;100.38;CHF;100.027;CHF;100.38;100.38;;;
2016-10-25;CHF;100.31;CHF;99.957;CHF;100.31;100.31;;;
2016-10-26;CHF;100.16;CHF;99.807;CHF;100.16;100.16;;;
2016-10-27;CHF;99.97;CHF;99.618;CHF;99.97;99.97;;;
2016-10-28;CHF;100.03;CHF;99.678;CHF;100.03;100.03;;;
2016-10-31;CHF;99.94;CHF;99.588;CHF;99.94;99.94;;;
2016-11-01;CHF;99.16;CHF;98.811;CHF;99.16;99.16;;;
2016-11-02;CHF;99.29;CHF;98.94;CHF;99.29;99.29;;;
2016-11-03;CHF;98.99;CHF;98.641;CHF;98.99;98.99;;;
2016-11-04;CHF;98.79;CHF;98.442;CHF;98.79;98.79;;;
2016-11-07;CHF;99.32;CHF;98.97;CHF;99.32;99.32;;;
2016-11-08;CHF;99.28;CHF;98.93;CHF;99.28;99.28;;;
2016-11-09;CHF;99.38;CHF;99.03;CHF;99.38;99.38;;;
2016-11-10;CHF;99.06;CHF;98.711;CHF;99.06;99.06;;;
2016-11-11;CHF;98.9;CHF;98.552;CHF;98.9;98.9;;;
2016-11-14;CHF;98.56;CHF;98.213;CHF;98.56;98.56;;;
2016-11-15;CHF;98.83;CHF;98.482;CHF;98.83;98.83;;;
2016-11-16;CHF;98.73;CHF;98.382;CHF;98.73;98.73;;;
2016-11-17;CHF;99;CHF;98.651;CHF;99;99;;;
2016-11-18;CHF;98.85;CHF;98.502;CHF;98.85;98.85;;;
2016-11-21;CHF;98.93;CHF;98.582;CHF;98.93;98.93;;;
2016-11-22;CHF;99.11;CHF;98.761;CHF;99.11;99.11;;;
2016-11-23;CHF;99.1;CHF;98.751;CHF;99.1;99.1;;;
2016-11-24;CHF;99.2;CHF;98.851;CHF;99.2;99.2;;;
2016-11-25;CHF;99.19;CHF;98.841;CHF;99.19;99.19;;;
2016-11-28;CHF;99.17;CHF;98.821;CHF;99.17;99.17;;;
2016-11-29;CHF;99.14;CHF;98.791;CHF;99.14;99.14;;;
2016-11-30;CHF;99.14;CHF;98.791;CHF;99.14;99.14;;;
2016-12-01;CHF;98.5;CHF;98.153;CHF;98.5;98.5;;;
2016-12-02;CHF;98.87;CHF;98.522;CHF;98.87;98.87;;;
2016-12-05;CHF;98.83;CHF;98.482;CHF;98.83;98.83;;;
2016-12-06;CHF;98.93;CHF;98.582;CHF;98.93;98.93;;;
2016-12-07;CHF;98.83;CHF;98.482;CHF;98.83;98.83;;;
2016-12-08;CHF;99.33;CHF;98.98;CHF;99.33;99.33;;;
2016-12-09;CHF;99.51;CHF;99.16;CHF;99.51;99.51;;;
2016-12-12;CHF;99.04;CHF;98.691;CHF;99.04;99.04;;;
2016-12-13;CHF;99.47;CHF;99.12;CHF;99.47;99.47;;;
2016-12-14;CHF;99.5;CHF;99.15;CHF;99.5;99.5;;;
2016-12-15;CHF;99.49;CHF;99.14;CHF;99.49;99.49;;;
2016-12-16;CHF;99.35;CHF;99;CHF;99.35;99.35;;;
2016-12-19;CHF;99.47;CHF;99.12;CHF;99.47;99.47;;;
2016-12-20;CHF;99.9;CHF;99.548;CHF;99.9;99.9;;;
2016-12-21;CHF;99.87;CHF;99.518;CHF;99.87;99.87;;;
2016-12-22;CHF;99.57;CHF;99.219;CHF;99.57;99.57;;;
2016-12-23;CHF;99.93;CHF;99.578;CHF;99.93;99.93;;;
2016-12-27;CHF;99.97;CHF;99.618;CHF;99.97;99.97;;;
2016-12-28;CHF;99.82;CHF;99.468;CHF;99.82;99.82;;;
2016-12-29;CHF;99.98;CHF;99.628;CHF;99.98;99.98;;;
2016-12-30;CHF;99.87;CHF;99.518;CHF;99.87;99.87;;;
2017-01-03;CHF;100.03;CHF;99.678;CHF;100.03;100.03;;;
2017-01-04;CHF;100.25;CHF;99.897;CHF;100.25;100.25;;;
2017-01-05;CHF;100.19;CHF;99.837;CHF;100.19;100.19;;;
2017-01-06;CHF;100.2;CHF;99.847;CHF;100.2;100.2;;;
2017-01-09;CHF;100.25;CHF;99.897;CHF;100.25;100.25;;;
2017-01-10;CHF;100.27;CHF;99.917;CHF;100.27;100.27;;;
2017-01-11;CHF;100.4;CHF;100.046;CHF;100.4;100.4;;;
2017-01-12;CHF;100.22;CHF;99.867;CHF;100.22;100.22;;;
2017-01-13;CHF;100.29;CHF;99.937;CHF;100.29;100.29;;;
2017-01-16;CHF;100.2;CHF;99.847;CHF;100.2;100.2;;;
2017-01-17;CHF;99.71;CHF;99.359;CHF;99.71;99.71;;;
2017-01-18;CHF;99.93;CHF;99.578;CHF;99.93;99.93;;;
2017-01-19;CHF;99.88;CHF;99.528;CHF;99.88;99.88;;;
2017-01-20;CHF;99.79;CHF;99.439;CHF;99.79;99.79;;;
2017-01-23;CHF;99.75;CHF;99.399;CHF;99.75;99.75;;;
2017-01-24;CHF;99.7;CHF;99.349;CHF;99.7;99.7;;;
2017-01-25;CHF;99.84;CHF;99.488;CHF;99.84;99.84;;;
2017-01-26;CHF;99.74;CHF;99.389;CHF;99.74;99.74;;;
2017-01-27;CHF;99.74;CHF;99.389;CHF;99.74;99.74;;;
2017-01-30;CHF;99.59;CHF;99.239;CHF;99.59;99.59;;;
2017-01-31;CHF;99.46;CHF;99.11;CHF;99.46;99.46;;;
2017-02-01;CHF;99.61;CHF;99.259;CHF;99.61;99.61;;;
2017-02-02;CHF;99.7;CHF;99.349;CHF;99.7;99.7;;;
2017-02-03;CHF;99.6;CHF;99.249;CHF;99.6;99.6;;;
2017-02-06;CHF;99.89;CHF;99.538;CHF;99.89;99.89;;;
2017-02-07;CHF;99.95;CHF;99.598;CHF;99.95;99.95;;;
2017-02-08;CHF;99.97;CHF;99.618;CHF;99.97;99.97;;;
2017-02-09;CHF;100.19;CHF;99.837;CHF;100.19;100.19;;;
2017-02-10;CHF;100.32;CHF;99.967;CHF;100.32;100.32;;;
2017-02-13;CHF;100.44;CHF;100.086;CHF;100.44;100.44;;;
2017-02-14;CHF;100.4;CHF;100.046;CHF;100.4;100.4;;;
2017-02-15;CHF;100.59;CHF;100.236;CHF;100.59;100.59;;;
2017-02-16;CHF;100.39;CHF;100.036;CHF;100.39;100.39;;;
2017-02-17;CHF;100.61;CHF;100.256;CHF;100.61;100.61;;;
2017-02-20;CHF;100.68;CHF;100.325;CHF;100.68;100.68;;;
2017-02-21;CHF;100.86;CHF;100.505;CHF;100.86;100.86;;;
2017-02-22;CHF;101.04;CHF;100.684;CHF;101.04;101.04;;;
2017-02-23;CHF;101.02;CHF;100.664;CHF;101.02;101.02;;;
2017-02-24;CHF;100.91;CHF;100.555;CHF;100.91;100.91;;;
2017-02-27;CHF;100.93;CHF;100.575;CHF;100.93;100.93;;;
2017-02-28;CHF;100.97;CHF;100.614;CHF;100.97;100.97;;;
2017-03-01;CHF;101.28;CHF;100.923;CHF;101.28;101.28;;;
2017-03-02;CHF;101.23;CHF;100.874;CHF;101.23;101.23;;;
2017-03-03;CHF;101.18;CHF;100.824;CHF;101.18;101.18;;;
2017-03-06;CHF;101.12;CHF;100.764;CHF;101.12;101.12;;;
2017-03-07;CHF;101.13;CHF;100.774;CHF;101.13;101.13;;;
2017-03-08;CHF;101.06;CHF;100.704;CHF;101.06;101.06;;;
2017-03-09;CHF;100.99;CHF;100.634;CHF;100.99;100.99;;;
2017-03-10;CHF;100.86;CHF;100.505;CHF;100.86;100.86;;;
2017-03-13;CHF;100.93;CHF;100.575;CHF;100.93;100.93;;;
2017-03-14;CHF;100.91;CHF;100.555;CHF;100.91;100.91;;;
2017-03-15;CHF;101.1;CHF;100.744;CHF;101.1;101.1;;;
2017-03-16;CHF;101;CHF;100.644;CHF;101;101;;;
2017-03-17;CHF;101.08;CHF;100.724;CHF;101.08;101.08;;;
2017-03-20;CHF;101.04;CHF;100.684;CHF;101.04;101.04;;;
2017-03-21;CHF;100.84;CHF;100.485;CHF;100.84;100.84;;;
2017-03-22;CHF;100.7;CHF;100.345;CHF;100.7;100.7;;;
2017-03-23;CHF;100.85;CHF;100.495;CHF;100.85;100.85;;;
2017-03-24;CHF;100.83;CHF;100.475;CHF;100.83;100.83;;;
2017-03-27;CHF;100.7;CHF;100.345;CHF;100.7;100.7;;;
2017-03-28;CHF;100.92;CHF;100.565;CHF;100.92;100.92;;;
2017-03-29;CHF;101.23;CHF;100.874;CHF;101.23;101.23;;;
2017-03-30;CHF;101.3;CHF;100.943;CHF;101.3;101.3;;;
2017-03-31;CHF;101.39;CHF;101.033;CHF;101.39;101.39;;;
2017-04-03;CHF;101.4;CHF;101.043;CHF;101.4;101.4;;;
2017-04-04;CHF;101.42;CHF;101.063;CHF;101.42;101.42;;;
2017-04-05;CHF;101.45;CHF;101.093;CHF;101.45;101.45;;;
2017-04-06;CHF;101.41;CHF;101.053;CHF;101.41;101.41;;;
2017-04-07;CHF;101.47;CHF;101.113;CHF;101.47;101.47;;;
2017-04-10;CHF;101.54;CHF;101.182;CHF;101.54;101.54;;;
2017-04-11;CHF;101.56;CHF;101.202;CHF;101.56;101.56;;;
2017-04-12;CHF;101.52;CHF;101.162;CHF;101.52;101.52;;;
2017-04-13;CHF;101.47;CHF;101.113;CHF;101.47;101.47;;;
2017-04-18;CHF;101.35;CHF;100.993;CHF;101.35;101.35;;;
2017-04-19;CHF;101.3;CHF;100.943;CHF;101.3;101.3;;;
2017-04-20;CHF;101.42;CHF;101.063;CHF;101.42;101.42;;;
2017-04-21;CHF;101.44;CHF;101.083;CHF;101.44;101.44;;;
2017-04-24;CHF;101.7;CHF;101.342;CHF;101.7;101.7;;;
2017-04-25;CHF;101.82;CHF;101.461;CHF;101.82;101.82;;;
2017-04-26;CHF;101.84;CHF;101.481;CHF;101.84;101.84;;;
2017-04-27;CHF;101.92;CHF;101.561;CHF;101.92;101.92;;;
2017-04-28;CHF;101.9;CHF;101.541;CHF;101.9;101.9;;;
2017-05-02;CHF;102.08;CHF;101.721;CHF;102.08;102.08;;;
2017-05-03;CHF;102.13;CHF;101.77;CHF;102.13;102.13;;;
2017-05-04;CHF;102.14;CHF;101.78;CHF;102.14;102.14;;;
2017-05-05;CHF;102.08;CHF;101.721;CHF;102.08;102.08;;;
2017-05-08;CHF;102.24;CHF;101.88;CHF;102.24;102.24;;;
2017-05-09;CHF;102.4;CHF;102.039;CHF;102.4;102.4;;;
2017-05-10;CHF;102.49;CHF;102.129;CHF;102.49;102.49;;;
2017-05-11;CHF;102.49;CHF;102.129;CHF;102.49;102.49;;;
2017-05-12;CHF;102.55;CHF;102.189;CHF;102.55;102.55;;;
2017-05-15;CHF;102.51;CHF;102.149;CHF;102.51;102.51;;;
2017-05-16;CHF;102.4;CHF;102.039;CHF;102.4;102.4;;;
2017-05-17;CHF;102.07;CHF;101.711;CHF;102.07;102.07;;;
2017-05-18;CHF;101.94;CHF;101.581;CHF;101.94;101.94;;;
2017-05-19;CHF;102.01;CHF;101.651;CHF;102.01;102.01;;;
2017-05-22;CHF;102.07;CHF;101.711;CHF;102.07;102.07;;;
2017-05-23;CHF;102.06;CHF;101.701;CHF;102.06;102.06;;;
2017-05-24;CHF;102.16;CHF;101.8;CHF;102.16;102.16;;;
2017-05-26;CHF;102.21;CHF;101.85;CHF;102.21;102.21;;;
2017-05-29;CHF;102.29;CHF;101.93;CHF;102.29;102.29;;;
2017-05-30;CHF;102.25;CHF;101.89;CHF;102.25;102.25;;;
2017-05-31;CHF;102.18;CHF;101.82;CHF;102.18;102.18;;;
2017-06-01;CHF;102.33;CHF;101.97;CHF;102.33;102.33;;;
2017-06-02;CHF;102.41;CHF;102.049;CHF;102.41;102.41;;;
2017-06-06;CHF;102.26;CHF;101.9;CHF;102.26;102.26;;;
2017-06-07;CHF;102.26;CHF;101.9;CHF;102.26;102.26;;;
2017-06-08;CHF;102.37;CHF;102.01;CHF;102.37;102.37;;;
2017-06-09;CHF;102.42;CHF;102.059;CHF;102.42;102.42;;;
2017-06-12;CHF;102.23;CHF;101.87;CHF;102.23;102.23;;;
2017-06-13;CHF;102.26;CHF;101.9;CHF;102.26;102.26;;;
2017-06-14;CHF;102.32;CHF;101.96;CHF;102.32;102.32;;;
2017-06-15;CHF;102.15;CHF;101.79;CHF;102.15;102.15;;;
2017-06-16;CHF;102.21;CHF;101.85;CHF;102.21;102.21;;;
2017-06-19;CHF;102.47;CHF;102.109;CHF;102.47;102.47;;;
2017-06-20;CHF;102.39;CHF;102.029;CHF;102.39;102.39;;;
2017-06-21;CHF;102.35;CHF;101.99;CHF;102.35;102.35;;;
2017-06-22;CHF;102.34;CHF;101.98;CHF;102.34;102.34;;;
2017-06-23;CHF;102.29;CHF;101.93;CHF;102.29;102.29;;;
2017-06-26;CHF;102.38;CHF;102.019;CHF;102.38;102.38;;;
2017-06-27;CHF;102.1;CHF;101.74;CHF;102.1;102.1;;;
2017-06-28;CHF;101.94;CHF;101.581;CHF;101.94;101.94;;;
2017-06-29;CHF;101.58;CHF;101.222;CHF;101.58;101.58;;;
2017-06-30;CHF;101.46;CHF;101.103;CHF;101.46;101.46;;;
2017-07-03;CHF;101.68;CHF;101.322;CHF;101.68;101.68;;;
2017-07-04;CHF;101.58;CHF;101.222;CHF;101.58;101.58;;;
2017-07-05;CHF;101.43;CHF;101.073;CHF;101.43;101.43;;;
2017-07-06;CHF;101.44;CHF;101.083;CHF;101.44;101.44;;;
2017-07-07;CHF;101.49;CHF;101.133;CHF;101.49;101.49;;;
2017-07-10;CHF;101.58;CHF;101.222;CHF;101.58;101.58;;;
2017-07-11;CHF;101.77;CHF;101.412;CHF;101.77;101.77;;;
2017-07-12;CHF;101.98;CHF;101.621;CHF;101.98;101.98;;;
2017-07-13;CHF;101.74;CHF;101.382;CHF;101.74;101.74;;;
2017-07-14;CHF;102.09;CHF;101.73;CHF;102.09;102.09;;;
2017-07-17;CHF;102.05;CHF;101.691;CHF;102.05;102.05;;;
2017-07-18;CHF;101.81;CHF;101.451;CHF;101.81;101.81;;;
2017-07-19;CHF;101.89;CHF;101.531;CHF;101.89;101.89;;;
2017-07-20;CHF;101.94;CHF;101.581;CHF;101.94;101.94;;;
2017-07-21;CHF;101.69;CHF;101.332;CHF;101.69;101.69;;;
2017-07-24;CHF;101.63;CHF;101.272;CHF;101.63;101.63;;;
2017-07-25;CHF;101.66;CHF;101.302;CHF;101.66;101.66;;;
2017-07-26;CHF;101.97;CHF;101.611;CHF;101.97;101.97;;;
2017-07-27;CHF;102.2;CHF;101.84;CHF;102.2;102.2;;;
2017-07-28;CHF;102.24;CHF;101.88;CHF;102.24;102.24;;;
2017-07-31;CHF;101.95;CHF;101.591;CHF;101.95;101.95;;;
2017-08-02;CHF;102.64;CHF;102.279;CHF;102.64;102.64;;;
2017-08-03;CHF;102.77;CHF;102.408;CHF;102.77;102.77;;;
2017-08-04;CHF;102.96;CHF;102.597;CHF;102.96;102.96;;;
2017-08-07;CHF;103.03;CHF;102.667;CHF;103.03;103.03;;;
2017-08-08;CHF;103.08;CHF;102.717;CHF;103.08;103.08;;;
2017-08-09;CHF;102.7;CHF;102.338;CHF;102.7;102.7;;;
2017-08-10;CHF;102.42;CHF;102.059;CHF;102.42;102.42;;;
2017-08-11;CHF;102.3;CHF;101.94;CHF;102.3;102.3;;;
2017-08-14;CHF;102.63;CHF;102.269;CHF;102.63;102.63;;;
2017-08-15;CHF;102.54;CHF;102.179;CHF;102.54;102.54;;;
2017-08-16;CHF;102.66;CHF;102.298;CHF;102.66;102.66;;;
2017-08-17;CHF;102.34;CHF;101.98;CHF;102.34;102.34;;;
2017-08-18;CHF;101.89;CHF;101.531;CHF;101.89;101.89;;;
2017-08-21;CHF;102.24;CHF;101.88;CHF;102.24;102.24;;;
2017-08-22;CHF;102.28;CHF;101.92;CHF;102.28;102.28;;;
2017-08-23;CHF;102.51;CHF;102.149;CHF;102.51;102.51;;;
2017-08-24;CHF;102.5;CHF;102.139;CHF;102.5;102.5;;;
2017-08-25;CHF;102.06;CHF;101.701;CHF;102.06;102.06;;;
2017-08-28;CHF;102.26;CHF;101.9;CHF;102.26;102.26;;;
2017-08-29;CHF;102;CHF;101.641;CHF;102;102;;;
2017-08-30;CHF;102.23;CHF;101.87;CHF;102.23;102.23;;;
2017-08-31;CHF;102.32;CHF;101.96;CHF;102.32;102.32;;;
2017-09-01;CHF;102.37;CHF;102.01;CHF;102.37;102.37;;;
2017-09-04;CHF;102.03;CHF;101.671;CHF;102.03;102.03;;;
2017-09-05;CHF;101.9;CHF;101.541;CHF;101.9;101.9;;;
2017-09-06;CHF;102.19;CHF;101.83;CHF;102.19;102.19;;;
2017-09-07;CHF;102.36;CHF;102;CHF;102.36;102.36;;;
2017-09-08;CHF;102.32;CHF;101.96;CHF;102.32;102.32;;;
2017-09-11;CHF;102.62;CHF;102.259;CHF;102.62;102.62;;;
2017-09-12;CHF;102.79;CHF;102.428;CHF;102.79;102.79;;;
2017-09-13;CHF;102.81;CHF;102.448;CHF;102.81;102.81;;;
2017-09-14;CHF;102.84;CHF;102.478;CHF;102.84;102.84;;;
2017-09-15;CHF;102.63;CHF;102.269;CHF;102.63;102.63;;;
2017-09-18;CHF;102.36;CHF;102;CHF;102.36;102.36;;;
2017-09-19;CHF;102.85;CHF;102.488;CHF;102.85;102.85;;;
2017-09-20;CHF;102.74;CHF;102.378;CHF;102.74;102.74;;;
2017-09-21;CHF;102.94;CHF;102.577;CHF;102.94;102.94;;;
2017-09-22;CHF;102.93;CHF;102.568;CHF;102.93;102.93;;;
2017-09-25;CHF;102.88;CHF;102.518;CHF;102.88;102.88;;;
2017-09-26;CHF;102.71;CHF;102.348;CHF;102.71;102.71;;;
2017-09-27;CHF;102.69;CHF;102.328;CHF;102.69;102.69;;;
2017-09-28;CHF;102.66;CHF;102.298;CHF;102.66;102.66;;;
2017-09-29;CHF;102.8;CHF;102.438;CHF;102.8;102.8;;;
2017-10-02;CHF;102.82;CHF;102.458;CHF;102.82;102.82;;;
2017-10-03;CHF;102.88;CHF;102.518;CHF;102.88;102.88;;;
2017-10-04;CHF;102.92;CHF;102.558;CHF;102.92;102.92;;;
2017-10-05;CHF;103.02;CHF;102.657;CHF;103.02;103.02;;;
