sep=;
New Capital Asia Future Leaders Fund CHF I Acc - IE00BGDWFC17 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-12-10;CHF;101.76;CHF;101.76;CHF;101.76;101.76;;;
2019-12-11;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2019-12-12;CHF;103.92;CHF;103.92;CHF;103.92;103.92;;;
2019-12-13;CHF;105.32;CHF;105.32;CHF;105.32;105.32;;;
2019-12-16;CHF;105.19;CHF;105.19;CHF;105.19;105.19;;;
2019-12-17;CHF;106.25;CHF;106.25;CHF;106.25;106.25;;;
2019-12-18;CHF;106.29;CHF;106.29;CHF;106.29;106.29;;;
2019-12-19;CHF;105.79;CHF;105.79;CHF;105.79;105.79;;;
2019-12-20;CHF;105.92;CHF;105.92;CHF;105.92;105.92;;;
2019-12-23;CHF;105.96;CHF;105.96;CHF;105.96;105.96;;;
2019-12-24;CHF;105.9;CHF;105.9;CHF;105.9;105.9;;;
2019-12-30;CHF;106.84;CHF;106.84;CHF;106.84;106.84;;;
2019-12-31;CHF;106.6;CHF;106.6;CHF;106.6;106.6;;;
2020-01-02;CHF;108.02;CHF;108.02;CHF;108.02;108.02;;;
2020-01-03;CHF;107.15;CHF;107.15;CHF;107.15;107.15;;;
2020-01-06;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2020-01-07;CHF;107.66;CHF;107.66;CHF;107.66;107.66;;;
2020-01-08;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2020-01-09;CHF;109.24;CHF;109.24;CHF;109.24;109.24;;;
2020-01-10;CHF;109.78;CHF;109.78;CHF;109.78;109.78;;;
2020-01-13;CHF;111.27;CHF;111.27;CHF;111.27;111.27;;;
2020-01-14;CHF;111.26;CHF;111.26;CHF;111.26;111.26;;;
2020-01-15;CHF;110.77;CHF;110.77;CHF;110.77;110.77;;;
2020-01-16;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2020-01-17;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2020-01-20;CHF;111.58;CHF;111.58;CHF;111.58;111.58;;;
2020-01-21;CHF;109.11;CHF;109.11;CHF;109.11;109.11;;;
2020-01-22;CHF;109.97;CHF;109.97;CHF;109.97;109.97;;;
2020-01-23;CHF;108.57;CHF;108.57;CHF;108.57;108.57;;;
2020-01-30;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
2020-01-31;CHF;103.5;CHF;103.5;CHF;103.5;103.5;;;
2020-02-03;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2020-02-04;CHF;105.87;CHF;105.87;CHF;105.87;105.87;;;
2020-02-05;CHF;105.93;CHF;105.93;CHF;105.93;105.93;;;
2020-02-06;CHF;107.55;CHF;107.55;CHF;107.55;107.55;;;
2020-02-07;CHF;106.73;CHF;106.73;CHF;106.73;106.73;;;
2020-02-10;CHF;106.11;CHF;106.11;CHF;106.11;106.11;;;
2020-02-11;CHF;108.01;CHF;108.01;CHF;108.01;108.01;;;
2020-02-12;CHF;109.5;CHF;109.5;CHF;109.5;109.5;;;
2020-02-13;CHF;109.19;CHF;109.19;CHF;109.19;109.19;;;
2020-02-14;CHF;108.99;CHF;108.99;CHF;108.99;108.99;;;
2020-02-17;CHF;109.25;CHF;109.25;CHF;109.25;109.25;;;
2020-02-18;CHF;108.14;CHF;108.14;CHF;108.14;108.14;;;
2020-02-19;CHF;108.27;CHF;108.27;CHF;108.27;108.27;;;
2020-02-20;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2020-02-21;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2020-02-24;CHF;104.06;CHF;104.06;CHF;104.06;104.06;;;
2020-02-25;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2020-02-26;CHF;103.62;CHF;103.62;CHF;103.62;103.62;;;
2020-02-27;CHF;102.77;CHF;102.77;CHF;102.77;102.77;;;
2020-02-28;CHF;101.07;CHF;101.07;CHF;101.07;101.07;;;
2020-03-02;CHF;103.03;CHF;103.03;CHF;103.03;103.03;;;
2020-03-03;CHF;103.14;CHF;103.14;CHF;103.14;103.14;;;
2020-03-04;CHF;104.03;CHF;104.03;CHF;104.03;104.03;;;
2020-03-05;CHF;105.04;CHF;105.04;CHF;105.04;105.04;;;
2020-03-06;CHF;103.21;CHF;103.21;CHF;103.21;103.21;;;
2020-03-09;CHF;98.37;CHF;98.37;CHF;98.37;98.37;;;
2020-03-10;CHF;100.98;CHF;100.98;CHF;100.98;100.98;;;
2020-03-11;CHF;98.95;CHF;98.95;CHF;98.95;98.95;;;
2020-03-12;CHF;93.25;CHF;93.25;CHF;93.25;93.25;;;
2020-03-13;CHF;93.93;CHF;93.93;CHF;93.93;93.93;;;
2020-03-16;CHF;87.93;CHF;87.93;CHF;87.93;87.93;;;
2020-03-18;CHF;85.26;CHF;85.26;CHF;85.26;85.26;;;
2020-03-19;CHF;82.48;CHF;82.48;CHF;82.48;82.48;;;
2020-03-20;CHF;85.28;CHF;85.28;CHF;85.28;85.28;;;
2020-03-23;CHF;82.28;CHF;82.28;CHF;82.28;82.28;;;
2020-03-24;CHF;86.72;CHF;86.72;CHF;86.72;86.72;;;
2020-03-25;CHF;89.78;CHF;89.78;CHF;89.78;89.78;;;
2020-03-26;CHF;90.81;CHF;90.81;CHF;90.81;90.81;;;
2020-03-27;CHF;90.3;CHF;90.3;CHF;90.3;90.3;;;
2020-03-30;CHF;89.92;CHF;89.92;CHF;89.92;89.92;;;
2020-03-31;CHF;90.98;CHF;90.98;CHF;90.98;90.98;;;
2020-04-01;CHF;89.78;CHF;89.78;CHF;89.78;89.78;;;
2020-04-02;CHF;90.6;CHF;90.6;CHF;90.6;90.6;;;
2020-04-03;CHF;89.82;CHF;89.82;CHF;89.82;89.82;;;
2020-04-06;CHF;92.52;CHF;92.52;CHF;92.52;92.52;;;
2020-04-07;CHF;94.12;CHF;94.12;CHF;94.12;94.12;;;
2020-04-08;CHF;93.1;CHF;93.1;CHF;93.1;93.1;;;
2020-04-09;CHF;93.35;CHF;93.35;CHF;93.35;93.35;;;
2020-04-14;CHF;95.41;CHF;95.41;CHF;95.41;95.41;;;
2020-04-15;CHF;94.85;CHF;94.85;CHF;94.85;94.85;;;
2020-04-16;CHF;95.76;CHF;95.76;CHF;95.76;95.76;;;
2020-04-17;CHF;97.03;CHF;97.03;CHF;97.03;97.03;;;
2020-04-20;CHF;97.1;CHF;97.1;CHF;97.1;97.1;;;
2020-04-21;CHF;95.15;CHF;95.15;CHF;95.15;95.15;;;
2020-04-22;CHF;96.5;CHF;96.5;CHF;96.5;96.5;;;
2020-04-23;CHF;96.79;CHF;96.79;CHF;96.79;96.79;;;
2020-04-24;CHF;96.22;CHF;96.22;CHF;96.22;96.22;;;
2020-04-27;CHF;98.01;CHF;98.01;CHF;98.01;98.01;;;
2020-04-28;CHF;98.26;CHF;98.26;CHF;98.26;98.26;;;
2020-04-29;CHF;99.79;CHF;99.79;CHF;99.79;99.79;;;
2020-04-30;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;;
2020-05-01;CHF;98.86;CHF;98.86;CHF;98.86;98.86;;;
2020-05-05;CHF;97.66;CHF;97.66;CHF;97.66;97.66;;;
2020-05-06;CHF;98.85;CHF;98.85;CHF;98.85;98.85;;;
2020-05-07;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;;
2020-05-08;CHF;100.95;CHF;100.95;CHF;100.95;100.95;;;
2020-05-11;CHF;101.15;CHF;101.15;CHF;101.15;101.15;;;
2020-05-12;CHF;100.97;CHF;100.97;CHF;100.97;100.97;;;
2020-05-13;CHF;101.38;CHF;101.38;CHF;101.38;101.38;;;
2020-05-14;CHF;100.94;CHF;100.94;CHF;100.94;100.94;;;
2020-05-15;CHF;100.67;CHF;100.67;CHF;100.67;100.67;;;
2020-05-18;CHF;101.96;CHF;101.96;CHF;101.96;101.96;;;
2020-05-19;CHF;103.26;CHF;103.26;CHF;103.26;103.26;;;
2020-05-20;CHF;103.97;CHF;103.97;CHF;103.97;103.97;;;
2020-05-21;CHF;103.5;CHF;103.5;CHF;103.5;103.5;;;
2020-05-22;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2020-05-25;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2020-05-26;CHF;103.66;CHF;103.66;CHF;103.66;103.66;;;
2020-05-27;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2020-05-28;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2020-05-29;CHF;103.96;CHF;103.96;CHF;103.96;103.96;;;
2020-06-02;CHF;106.59;CHF;106.59;CHF;106.59;106.59;;;
2020-06-03;CHF;108.74;CHF;108.74;CHF;108.74;108.74;;;
2020-06-04;CHF;109.17;CHF;109.17;CHF;109.17;109.17;;;
2020-06-05;CHF;110.25;CHF;110.25;CHF;110.25;110.25;;;
2020-06-08;CHF;110.25;CHF;110.25;CHF;110.25;110.25;;;
2020-06-09;CHF;110.78;CHF;110.78;CHF;110.78;110.78;;;
2020-06-10;CHF;111.96;CHF;111.96;CHF;111.96;111.96;;;
2020-06-11;CHF;110.11;CHF;110.11;CHF;110.11;110.11;;;
2020-06-12;CHF;109.89;CHF;109.89;CHF;109.89;109.89;;;
2020-06-15;CHF;107.68;CHF;107.68;CHF;107.68;107.68;;;
2020-06-16;CHF;110.63;CHF;110.63;CHF;110.63;110.63;;;
2020-06-18;CHF;111.49;CHF;111.49;CHF;111.49;111.49;;;
2020-06-19;CHF;112.62;CHF;112.62;CHF;112.62;112.62;;;
2020-06-22;CHF;112.82;CHF;112.82;CHF;112.82;112.82;;;
2020-06-23;CHF;114.95;CHF;114.95;CHF;114.95;114.95;;;
2020-06-24;CHF;115.37;CHF;115.37;CHF;115.37;115.37;;;
2020-06-25;CHF;114.8;CHF;114.8;CHF;114.8;114.8;;;
2020-06-26;CHF;114.36;CHF;114.36;CHF;114.36;114.36;;;
2020-06-29;CHF;113.77;CHF;113.77;CHF;113.77;113.77;;;
2020-07-01;CHF;115.06;CHF;115.06;CHF;115.06;115.06;;;
2020-07-03;CHF;118.99;CHF;118.99;CHF;118.99;118.99;;;
2020-07-06;CHF;121.32;CHF;121.32;CHF;121.32;121.32;;;
2020-07-07;CHF;121.41;CHF;121.41;CHF;121.41;121.41;;;
2020-07-08;CHF;124.66;CHF;124.66;CHF;124.66;124.66;;;
2020-07-09;CHF;126.32;CHF;126.32;CHF;126.32;126.32;;;
2020-07-10;CHF;124.89;CHF;124.89;CHF;124.89;124.89;;;
2020-07-13;CHF;125.28;CHF;125.28;CHF;125.28;125.28;;;
2020-07-14;CHF;123.89;CHF;123.89;CHF;123.89;123.89;;;
2020-07-15;CHF;125.31;CHF;125.31;CHF;125.31;125.31;;;
2020-07-16;CHF;121.32;CHF;121.32;CHF;121.32;121.32;;;
2020-07-17;CHF;122.99;CHF;122.99;CHF;122.99;122.99;;;
2020-07-20;CHF;124.27;CHF;124.27;CHF;124.27;124.27;;;
2020-07-21;CHF;127.7;CHF;127.7;CHF;127.7;127.7;;;
2020-07-22;CHF;126.5;CHF;126.5;CHF;126.5;126.5;;;
2020-07-23;CHF;127.31;CHF;127.31;CHF;127.31;127.31;;;
2020-07-24;CHF;123.88;CHF;123.88;CHF;123.88;123.88;;;
2020-07-27;CHF;126.01;CHF;126.01;CHF;126.01;126.01;;;
2020-07-28;CHF;127.75;CHF;127.75;CHF;127.75;127.75;;;
2020-07-30;CHF;129.02;CHF;129.02;CHF;129.02;129.02;;;
2020-07-31;CHF;128.85;CHF;128.85;CHF;128.85;128.85;;;
2020-08-04;CHF;130.53;CHF;130.53;CHF;130.53;130.53;;;
2020-08-05;CHF;132.27;CHF;132.27;CHF;132.27;132.27;;;
2020-08-06;CHF;132.24;CHF;132.24;CHF;132.24;132.24;;;
2020-08-07;CHF;129.87;CHF;129.87;CHF;129.87;129.87;;;
2020-08-10;CHF;128.83;CHF;128.83;CHF;128.83;128.83;;;
2020-08-11;CHF;129.46;CHF;129.46;CHF;129.46;129.46;;;
2020-08-12;CHF;129.29;CHF;129.29;CHF;129.29;129.29;;;
2020-08-13;CHF;129.59;CHF;129.59;CHF;129.59;129.59;;;
2020-08-14;CHF;129.72;CHF;129.72;CHF;129.72;129.72;;;
2020-08-17;CHF;130.93;CHF;130.93;CHF;130.93;130.93;;;
2020-08-18;CHF;131.9;CHF;131.9;CHF;131.9;131.9;;;
2020-08-19;CHF;131.41;CHF;131.41;CHF;131.41;131.41;;;
2020-08-20;CHF;129.18;CHF;129.18;CHF;129.18;129.18;;;
2020-08-21;CHF;131.02;CHF;131.02;CHF;131.02;131.02;;;
2020-08-24;CHF;133.73;CHF;133.73;CHF;133.73;133.73;;;
2020-08-25;CHF;134.57;CHF;134.57;CHF;134.57;134.57;;;
2020-08-26;CHF;134.85;CHF;134.85;CHF;134.85;134.85;;;
2020-08-27;CHF;135.08;CHF;135.08;CHF;135.08;135.08;;;
2020-08-28;CHF;136.28;CHF;136.28;CHF;136.28;136.28;;;
2020-09-01;CHF;136.73;CHF;136.73;CHF;136.73;136.73;;;
2020-09-02;CHF;137.51;CHF;137.51;CHF;137.51;137.51;;;
2020-09-03;CHF;135.91;CHF;135.91;CHF;135.91;135.91;;;
2020-09-04;CHF;134.06;CHF;134.06;CHF;134.06;134.06;;;
2020-09-08;CHF;132.3;CHF;132.3;CHF;132.3;132.3;;;
2020-09-09;CHF;131.05;CHF;131.05;CHF;131.05;131.05;;;
2020-09-10;CHF;131.28;CHF;131.28;CHF;131.28;131.28;;;
2020-09-11;CHF;132.78;CHF;132.78;CHF;132.78;132.78;;;
2020-09-14;CHF;134.71;CHF;134.71;CHF;134.71;134.71;;;
2020-09-15;CHF;135.87;CHF;135.87;CHF;135.87;135.87;;;
2020-09-16;CHF;136.75;CHF;136.75;CHF;136.75;136.75;;;
2020-09-17;CHF;135.08;CHF;135.08;CHF;135.08;135.08;;;
2020-09-18;CHF;135.56;CHF;135.56;CHF;135.56;135.56;;;
2020-09-21;CHF;134.35;CHF;134.35;CHF;134.35;134.35;;;
2020-09-22;CHF;133.02;CHF;133.02;CHF;133.02;133.02;;;
2020-09-23;CHF;133.43;CHF;133.43;CHF;133.43;133.43;;;
2020-09-24;CHF;130.35;CHF;130.35;CHF;130.35;130.35;;;
2020-10-01;CHF;134.34;CHF;134.34;CHF;134.34;134.34;;;
2020-10-02;CHF;133.88;CHF;133.88;CHF;133.88;133.88;;;
2020-10-05;CHF;135.08;CHF;135.08;CHF;135.08;135.08;;;
2020-10-06;CHF;136.94;CHF;136.94;CHF;136.94;136.94;;;
2020-10-07;CHF;138.26;CHF;138.26;CHF;138.26;138.26;;;
2020-10-08;CHF;139.37;CHF;139.37;CHF;139.37;139.37;;;
2020-10-09;CHF;140.71;CHF;140.71;CHF;140.71;140.71;;;
2020-10-12;CHF;143.46;CHF;143.46;CHF;143.46;143.46;;;
2020-10-13;CHF;144.19;CHF;144.19;CHF;144.19;144.19;;;
2020-10-14;CHF;143.71;CHF;143.71;CHF;143.71;143.71;;;
2020-10-15;CHF;142.1;CHF;142.1;CHF;142.1;142.1;;;
2020-10-16;CHF;141.82;CHF;141.82;CHF;141.82;141.82;;;
2020-10-19;CHF;141.58;CHF;141.58;CHF;141.58;141.58;;;
2020-10-20;CHF;143.27;CHF;143.27;CHF;143.27;143.27;;;
2020-10-21;CHF;143.76;CHF;143.76;CHF;143.76;143.76;;;
2020-10-22;CHF;142.7;CHF;142.7;CHF;142.7;142.7;;;
2020-10-23;CHF;142.21;CHF;142.21;CHF;142.21;142.21;;;
2020-10-27;CHF;142.67;CHF;142.67;CHF;142.67;142.67;;;
2020-10-28;CHF;142.99;CHF;142.99;CHF;142.99;142.99;;;
2020-10-29;CHF;143.22;CHF;143.22;CHF;143.22;143.22;;;
2020-10-30;CHF;141.3;CHF;141.3;CHF;141.3;141.3;;;
2020-11-02;CHF;142.32;CHF;142.32;CHF;142.32;142.32;;;
2020-11-03;CHF;142.83;CHF;142.83;CHF;142.83;142.83;;;
2020-11-04;CHF;144.96;CHF;144.96;CHF;144.96;144.96;;;
2020-11-05;CHF;148.65;CHF;148.65;CHF;148.65;148.65;;;
2020-11-06;CHF;149.61;CHF;149.61;CHF;149.61;149.61;;;
2020-11-09;CHF;151.61;CHF;151.61;CHF;151.61;151.61;;;
2020-11-10;CHF;149.16;CHF;149.16;CHF;149.16;149.16;;;
2020-11-11;CHF;147.5;CHF;147.5;CHF;147.5;147.5;;;
2020-11-12;CHF;148.75;CHF;148.75;CHF;148.75;148.75;;;
2020-11-13;CHF;150.45;CHF;150.45;CHF;150.45;150.45;;;
2020-11-16;CHF;152.72;CHF;152.72;CHF;152.72;152.72;;;
2020-11-17;CHF;152.01;CHF;152.01;CHF;152.01;152.01;;;
2020-11-18;CHF;152.22;CHF;152.22;CHF;152.22;152.22;;;
2020-11-19;CHF;151.93;CHF;151.93;CHF;151.93;151.93;;;
2020-11-20;CHF;153.66;CHF;153.66;CHF;153.66;153.66;;;
2020-11-23;CHF;154.56;CHF;154.56;CHF;154.56;154.56;;;
2020-11-24;CHF;154.69;CHF;154.69;CHF;154.69;154.69;;;
2020-11-25;CHF;152.6;CHF;152.6;CHF;152.6;152.6;;;
2020-11-26;CHF;154.3;CHF;154.3;CHF;154.3;154.3;;;
2020-11-27;CHF;154.74;CHF;154.74;CHF;154.74;154.74;;;
2020-11-30;CHF;151.71;CHF;151.71;CHF;151.71;151.71;;;
2020-12-01;CHF;153.1;CHF;153.1;CHF;153.1;153.1;;;
2020-12-02;CHF;153.54;CHF;153.54;CHF;153.54;153.54;;;
2020-12-03;CHF;154.62;CHF;154.62;CHF;154.62;154.62;;;
2020-12-04;CHF;156.93;CHF;156.93;CHF;156.93;156.93;;;
2020-12-07;CHF;156.73;CHF;156.73;CHF;156.73;156.73;;;
2020-12-08;CHF;157.71;CHF;157.71;CHF;157.71;157.71;;;
2020-12-09;CHF;157.9;CHF;157.9;CHF;157.9;157.9;;;
2020-12-10;CHF;157.4;CHF;157.4;CHF;157.4;157.4;;;
2020-12-11;CHF;157.14;CHF;157.14;CHF;157.14;157.14;;;
2020-12-14;CHF;156.57;CHF;156.57;CHF;156.57;156.57;;;
2020-12-15;CHF;156.48;CHF;156.48;CHF;156.48;156.48;;;
2020-12-16;CHF;158.35;CHF;158.35;CHF;158.35;158.35;;;
2020-12-17;CHF;159.24;CHF;159.24;CHF;159.24;159.24;;;
2020-12-21;CHF;159.13;CHF;159.13;CHF;159.13;159.13;;;
2020-12-22;CHF;156.98;CHF;156.98;CHF;156.98;156.98;;;
2020-12-23;CHF;158.89;CHF;158.89;CHF;158.89;158.89;;;
2020-12-24;CHF;158.57;CHF;158.57;CHF;158.57;158.57;;;
2020-12-30;CHF;164.31;CHF;164.31;CHF;164.31;164.31;;;
2020-12-31;CHF;165.4;CHF;165.4;CHF;165.4;165.4;;;
2021-01-04;CHF;167.95;CHF;167.95;CHF;167.95;167.95;;;
2021-01-05;CHF;170.77;CHF;170.77;CHF;170.77;170.77;;;
2021-01-06;CHF;170.18;CHF;170.18;CHF;170.18;170.18;;;
2021-01-07;CHF;172.81;CHF;172.81;CHF;172.81;172.81;;;
2021-01-08;CHF;175.79;CHF;175.79;CHF;175.79;175.79;;;
2021-01-11;CHF;175.42;CHF;175.42;CHF;175.42;175.42;;;
2021-01-12;CHF;176.89;CHF;176.89;CHF;176.89;176.89;;;
2021-01-13;CHF;177.67;CHF;177.67;CHF;177.67;177.67;;;
2021-01-14;CHF;177.58;CHF;177.58;CHF;177.58;177.58;;;
2021-01-15;CHF;177.02;CHF;177.02;CHF;177.02;177.02;;;
2021-01-18;CHF;177.26;CHF;177.26;CHF;177.26;177.26;;;
2021-01-19;CHF;180.15;CHF;180.15;CHF;180.15;180.15;;;
2021-01-20;CHF;183.61;CHF;183.61;CHF;183.61;183.61;;;
2021-01-21;CHF;184.73;CHF;184.73;CHF;184.73;184.73;;;
2021-01-22;CHF;183.75;CHF;183.75;CHF;183.75;183.75;;;
2021-01-25;CHF;186.42;CHF;186.42;CHF;186.42;186.42;;;
2021-01-26;CHF;181.94;CHF;181.94;CHF;181.94;181.94;;;
2021-01-27;CHF;180.06;CHF;180.06;CHF;180.06;180.06;;;
2021-01-28;CHF;175.71;CHF;175.71;CHF;175.71;175.71;;;
2021-02-01;CHF;179.53;CHF;179.53;CHF;179.53;179.53;;;
2021-02-02;CHF;182.23;CHF;182.23;CHF;182.23;182.23;;;
2021-02-03;CHF;184.75;CHF;184.75;CHF;184.75;184.75;;;
2021-02-04;CHF;184.04;CHF;184.04;CHF;184.04;184.04;;;
2021-02-05;CHF;185.25;CHF;185.25;CHF;185.25;185.25;;;
2021-02-08;CHF;186.14;CHF;186.14;CHF;186.14;186.14;;;
2021-02-09;CHF;187.88;CHF;187.88;CHF;187.88;187.88;;;
2021-02-10;CHF;189.72;CHF;189.72;CHF;189.72;189.72;;;
2021-02-18;CHF;189.9;CHF;189.9;CHF;189.9;189.9;;;
2021-02-19;CHF;189.72;CHF;189.72;CHF;189.72;189.72;;;
2021-02-22;CHF;184.59;CHF;184.59;CHF;184.59;184.59;;;
2021-02-23;CHF;183.44;CHF;183.44;CHF;183.44;183.44;;;
2021-02-24;CHF;179.89;CHF;179.89;CHF;179.89;179.89;;;
2021-02-25;CHF;181.49;CHF;181.49;CHF;181.49;181.49;;;
2021-02-26;CHF;175.04;CHF;175.04;CHF;175.04;175.04;;;
2021-03-01;CHF;179.01;CHF;179.01;CHF;179.01;179.01;;;
2021-03-02;CHF;178.56;CHF;178.56;CHF;178.56;178.56;;;
2021-03-03;CHF;181;CHF;181;CHF;181;181;;;
2021-03-04;CHF;175.73;CHF;175.73;CHF;175.73;175.73;;;
2021-03-05;CHF;174.68;CHF;174.68;CHF;174.68;174.68;;;
2021-03-08;CHF;169.6;CHF;169.6;CHF;169.6;169.6;;;
2021-03-09;CHF;170.22;CHF;170.22;CHF;170.22;170.22;;;
2021-03-10;CHF;171.27;CHF;171.27;CHF;171.27;171.27;;;
2021-03-11;CHF;176.32;CHF;176.32;CHF;176.32;176.32;;;
2021-03-12;CHF;174.94;CHF;174.94;CHF;174.94;174.94;;;
2021-03-15;CHF;173.35;CHF;173.35;CHF;173.35;173.35;;;
2021-03-16;CHF;174.43;CHF;174.43;CHF;174.43;174.43;;;
2021-03-18;CHF;174.81;CHF;174.81;CHF;174.81;174.81;;;
2021-03-19;CHF;172.45;CHF;172.45;CHF;172.45;172.45;;;
2021-03-22;CHF;171.57;CHF;171.57;CHF;171.57;171.57;;;
2021-03-23;CHF;169.78;CHF;169.78;CHF;169.78;169.78;;;
2021-03-24;CHF;166.06;CHF;166.06;CHF;166.06;166.06;;;
2021-03-25;CHF;166.15;CHF;166.15;CHF;166.15;166.15;;;
2021-03-26;CHF;169.35;CHF;169.35;CHF;169.35;169.35;;;
2021-03-29;CHF;169.21;CHF;169.21;CHF;169.21;169.21;;;
2021-03-30;CHF;170.26;CHF;170.26;CHF;170.26;170.26;;;
2021-03-31;CHF;169.28;CHF;169.28;CHF;169.28;169.28;;;
2021-04-01;CHF;172.32;CHF;172.32;CHF;172.32;172.32;;;
2021-04-06;CHF;173.95;CHF;173.95;CHF;173.95;173.95;;;
2021-04-07;CHF;172.92;CHF;172.92;CHF;172.92;172.92;;;
2021-04-08;CHF;174.38;CHF;174.38;CHF;174.38;174.38;;;
2021-04-09;CHF;172.41;CHF;172.41;CHF;172.41;172.41;;;
2021-04-12;CHF;170.36;CHF;170.36;CHF;170.36;170.36;;;
2021-04-13;CHF;170.04;CHF;170.04;CHF;170.04;170.04;;;
2021-04-14;CHF;171.66;CHF;171.66;CHF;171.66;171.66;;;
2021-04-15;CHF;172.68;CHF;172.68;CHF;172.68;172.68;;;
2021-04-16;CHF;173.6;CHF;173.6;CHF;173.6;173.6;;;
2021-04-19;CHF;173.34;CHF;173.34;CHF;173.34;173.34;;;
2021-04-20;CHF;173.83;CHF;173.83;CHF;173.83;173.83;;;
2021-04-21;CHF;171.69;CHF;171.69;CHF;171.69;171.69;;;
2021-04-22;CHF;172.68;CHF;172.68;CHF;172.68;172.68;;;
2021-04-23;CHF;175.15;CHF;175.15;CHF;175.15;175.15;;;
2021-04-26;CHF;176.28;CHF;176.28;CHF;176.28;176.28;;;
2021-04-27;CHF;177.15;CHF;177.15;CHF;177.15;177.15;;;
2021-04-28;CHF;177.45;CHF;177.45;CHF;177.45;177.45;;;
2021-04-29;CHF;178.53;CHF;178.53;CHF;178.53;178.53;;;
2021-04-30;CHF;176.51;CHF;176.51;CHF;176.51;176.51;;;
2021-05-04;CHF;174.73;CHF;174.73;CHF;174.73;174.73;;;
2021-05-05;CHF;173.13;CHF;173.13;CHF;173.13;173.13;;;
2021-05-06;CHF;173.87;CHF;173.87;CHF;173.87;173.87;;;
2021-05-07;CHF;173.89;CHF;173.89;CHF;173.89;173.89;;;
2021-05-10;CHF;172.2;CHF;172.2;CHF;172.2;172.2;;;
