sep=;
BO Fund IV - Bordier US Select Equity Fund I USD - LU1223170728 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-12-02;USD;976.59;USD;976.59;USD;976.59;976.59;;;
2015-12-03;USD;964.59;USD;964.59;USD;964.59;964.59;;;
2015-12-04;USD;981.12;USD;981.12;USD;981.12;981.12;;;
2015-12-07;USD;974.38;USD;974.38;USD;974.38;974.38;;;
2015-12-08;USD;969.25;USD;969.25;USD;969.25;969.25;;;
2015-12-09;USD;961.5;USD;961.5;USD;961.5;961.5;;;
2015-12-10;USD;961.85;USD;961.85;USD;961.85;961.85;;;
2015-12-11;USD;944.33;USD;944.33;USD;944.33;944.33;;;
2015-12-14;USD;948.63;USD;948.63;USD;948.63;948.63;;;
2015-12-15;USD;960.58;USD;960.58;USD;960.58;960.58;;;
2015-12-16;USD;972.74;USD;972.74;USD;972.74;972.74;;;
2015-12-17;USD;960.29;USD;960.29;USD;960.29;960.29;;;
2015-12-18;USD;942.08;USD;942.08;USD;942.08;942.08;;;
2015-12-21;USD;948.42;USD;948.42;USD;948.42;948.42;;;
2015-12-22;USD;956.96;USD;956.96;USD;956.96;956.96;;;
2015-12-23;USD;967.95;USD;967.95;USD;967.95;967.95;;;
2015-12-28;USD;965.94;USD;965.94;USD;965.94;965.94;;;
2015-12-29;USD;974.07;USD;974.07;USD;974.07;974.07;;;
2015-12-30;USD;968.4;USD;968.4;USD;968.4;968.4;;;
2015-12-31;USD;960.76;USD;960.76;USD;960.76;960.76;;;
2016-01-04;USD;948.65;USD;948.65;USD;948.65;948.65;;;
2016-01-05;USD;950.76;USD;950.76;USD;950.76;950.76;;;
2016-01-06;USD;941.73;USD;941.73;USD;941.73;941.73;;;
2016-01-07;USD;922.97;USD;922.97;USD;922.97;922.97;;;
2016-01-08;USD;914.82;USD;914.82;USD;914.82;914.82;;;
2016-01-11;USD;917.23;USD;917.23;USD;917.23;917.23;;;
2016-01-12;USD;924.08;USD;924.08;USD;924.08;924.08;;;
2016-01-13;USD;900.16;USD;900.16;USD;900.16;900.16;;;
2016-01-14;USD;910.61;USD;910.61;USD;910.61;910.61;;;
2016-01-15;USD;891.32;USD;891.32;USD;891.32;891.32;;;
2016-01-18;USD;891.25;USD;891.25;USD;891.25;891.25;;;
2016-01-19;USD;891.19;USD;891.19;USD;891.19;891.19;;;
2016-01-20;USD;880.46;USD;880.46;USD;880.46;880.46;;;
2016-01-21;USD;886.1;USD;886.1;USD;886.1;886.1;;;
2016-01-22;USD;902.89;USD;902.89;USD;902.89;902.89;;;
2016-01-25;USD;889.65;USD;889.65;USD;889.65;889.65;;;
2016-01-26;USD;899.88;USD;899.88;USD;899.88;899.88;;;
2016-01-27;USD;889.24;USD;889.24;USD;889.24;889.24;;;
2016-01-28;USD;889.72;USD;889.72;USD;889.72;889.72;;;
2016-01-29;USD;916.13;USD;916.13;USD;916.13;916.13;;;
2016-02-01;USD;918.23;USD;918.23;USD;918.23;918.23;;;
2016-02-02;USD;901.73;USD;901.73;USD;901.73;901.73;;;
2016-02-03;USD;903.89;USD;903.89;USD;903.89;903.89;;;
2016-02-04;USD;906.99;USD;906.99;USD;906.99;906.99;;;
2016-02-05;USD;892;USD;892;USD;892;892;;;
2016-02-08;USD;878.92;USD;878.92;USD;878.92;878.92;;;
2016-02-09;USD;871.81;USD;871.81;USD;871.81;871.81;;;
2016-02-10;USD;869.53;USD;869.53;USD;869.53;869.53;;;
2016-02-11;USD;860.2;USD;860.2;USD;860.2;860.2;;;
2016-02-12;USD;877.13;USD;877.13;USD;877.13;877.13;;;
2016-02-15;USD;877.06;USD;877.06;USD;877.06;877.06;;;
2016-02-16;USD;890.77;USD;890.77;USD;890.77;890.77;;;
2016-02-17;USD;909.35;USD;909.35;USD;909.35;909.35;;;
2016-02-18;USD;906.74;USD;906.74;USD;906.74;906.74;;;
2016-02-19;USD;909.84;USD;909.84;USD;909.84;909.84;;;
2016-02-22;USD;920.38;USD;920.38;USD;920.38;920.38;;;
2016-02-23;USD;907.25;USD;907.25;USD;907.25;907.25;;;
2016-02-24;USD;911.09;USD;911.09;USD;911.09;911.09;;;
2016-02-25;USD;918.17;USD;918.17;USD;918.17;918.17;;;
2016-02-26;USD;921.72;USD;921.72;USD;921.72;921.72;;;
2016-02-29;USD;916.67;USD;916.67;USD;916.67;916.67;;;
2016-03-01;USD;937.4;USD;937.4;USD;937.4;937.4;;;
2016-03-02;USD;938.13;USD;938.13;USD;938.13;938.13;;;
2016-03-03;USD;942.19;USD;942.19;USD;942.19;942.19;;;
2016-03-04;USD;946.7;USD;946.7;USD;946.7;946.7;;;
2016-03-07;USD;948.17;USD;948.17;USD;948.17;948.17;;;
2016-03-08;USD;936.35;USD;936.35;USD;936.35;936.35;;;
2016-03-09;USD;942.56;USD;942.56;USD;942.56;942.56;;;
2016-03-10;USD;940.36;USD;940.36;USD;940.36;940.36;;;
2016-03-11;USD;957.58;USD;957.58;USD;957.58;957.58;;;
2016-03-14;USD;955.81;USD;955.81;USD;955.81;955.81;;;
2016-03-15;USD;951.58;USD;951.58;USD;951.58;951.58;;;
2016-03-16;USD;958.1;USD;958.1;USD;958.1;958.1;;;
2016-03-17;USD;965.42;USD;965.42;USD;965.42;965.42;;;
2016-03-18;USD;970.65;USD;970.65;USD;970.65;970.65;;;
2016-03-21;USD;972.17;USD;972.17;USD;972.17;972.17;;;
2016-03-22;USD;969.31;USD;969.31;USD;969.31;969.31;;;
2016-03-23;USD;960.74;USD;960.74;USD;960.74;960.74;;;
2016-03-24;USD;956.65;USD;956.65;USD;956.65;956.65;;;
2016-03-29;USD;968.47;USD;968.47;USD;968.47;968.47;;;
2016-03-30;USD;972.74;USD;972.74;USD;972.74;972.74;;;
2016-03-31;USD;970.4;USD;970.4;USD;970.4;970.4;;;
2016-04-01;USD;976.31;USD;976.31;USD;976.31;976.31;;;
2016-04-04;USD;972.96;USD;972.96;USD;972.96;972.96;;;
2016-04-05;USD;964.71;USD;964.71;USD;964.71;964.71;;;
2016-04-06;USD;974.25;USD;974.25;USD;974.25;974.25;;;
2016-04-07;USD;964.43;USD;964.43;USD;964.43;964.43;;;
2016-04-08;USD;969.15;USD;969.15;USD;969.15;969.15;;;
2016-04-11;USD;967.1;USD;967.1;USD;967.1;967.1;;;
2016-04-12;USD;976.89;USD;976.89;USD;976.89;976.89;;;
2016-04-13;USD;988.63;USD;988.63;USD;988.63;988.63;;;
2016-04-14;USD;989.73;USD;989.73;USD;989.73;989.73;;;
2016-04-15;USD;989.87;USD;989.87;USD;989.87;989.87;;;
2016-04-18;USD;997.92;USD;997.92;USD;997.92;997.92;;;
2016-04-19;USD;1'000.62;USD;1'000.62;USD;1'000.62;1'000.62;;;
2016-04-20;USD;1'001.37;USD;1'001.37;USD;1'001.37;1'001.37;;;
2016-04-21;USD;996.95;USD;996.95;USD;996.95;996.95;;;
2016-04-22;USD;997.3;USD;997.3;USD;997.3;997.3;;;
2016-04-25;USD;995.19;USD;995.19;USD;995.19;995.19;;;
2016-04-26;USD;999;USD;999;USD;999;999;;;
2016-04-27;USD;1'004.6;USD;1'004.6;USD;1'004.6;1'004.6;;;
2016-04-28;USD;995.1;USD;995.1;USD;995.1;995.1;;;
2016-04-29;USD;992.08;USD;992.08;USD;992.08;992.08;;;
2016-05-02;USD;994.62;USD;994.62;USD;994.62;994.62;;;
2016-05-03;USD;986.23;USD;986.23;USD;986.23;986.23;;;
2016-05-04;USD;981.02;USD;981.02;USD;981.02;981.02;;;
2016-05-06;USD;982.72;USD;982.72;USD;982.72;982.72;;;
2016-05-09;USD;983.46;USD;983.46;USD;983.46;983.46;;;
2016-05-10;USD;992.4;USD;992.4;USD;992.4;992.4;;;
2016-05-11;USD;981.9;USD;981.9;USD;981.9;981.9;;;
2016-05-12;USD;982.24;USD;982.24;USD;982.24;982.24;;;
2016-05-13;USD;974.7;USD;974.7;USD;974.7;974.7;;;
2016-05-17;USD;976.61;USD;976.61;USD;976.61;976.61;;;
2016-05-18;USD;975.66;USD;975.66;USD;975.66;975.66;;;
2016-05-19;USD;972.26;USD;972.26;USD;972.26;972.26;;;
2016-05-20;USD;978.92;USD;978.92;USD;978.92;978.92;;;
2016-05-23;USD;975.18;USD;975.18;USD;975.18;975.18;;;
2016-05-24;USD;988.1;USD;988.1;USD;988.1;988.1;;;
2016-05-25;USD;994.48;USD;994.48;USD;994.48;994.48;;;
2016-05-26;USD;993.08;USD;993.08;USD;993.08;993.08;;;
2016-05-27;USD;999.05;USD;999.05;USD;999.05;999.05;;;
2016-05-30;USD;998.98;USD;998.98;USD;998.98;998.98;;;
2016-05-31;USD;995.86;USD;995.86;USD;995.86;995.86;;;
2016-06-01;USD;998.93;USD;998.93;USD;998.93;998.93;;;
2016-06-02;USD;1'001.34;USD;1'001.34;USD;1'001.34;1'001.34;;;
2016-06-03;USD;999.67;USD;999.67;USD;999.67;999.67;;;
2016-06-06;USD;1'004.19;USD;1'004.19;USD;1'004.19;1'004.19;;;
2016-06-07;USD;1'004.64;USD;1'004.64;USD;1'004.64;1'004.64;;;
2016-06-08;USD;1'007.7;USD;1'007.7;USD;1'007.7;1'007.7;;;
2016-06-09;USD;1'004.73;USD;1'004.73;USD;1'004.73;1'004.73;;;
2016-06-10;USD;993.93;USD;993.93;USD;993.93;993.93;;;
2016-06-13;USD;988.7;USD;988.7;USD;988.7;988.7;;;
2016-06-14;USD;984.34;USD;984.34;USD;984.34;984.34;;;
2016-06-15;USD;982.82;USD;982.82;USD;982.82;982.82;;;
2016-06-16;USD;986.32;USD;986.32;USD;986.32;986.32;;;
2016-06-17;USD;982.66;USD;982.66;USD;982.66;982.66;;;
2016-06-20;USD;988.52;USD;988.52;USD;988.52;988.52;;;
2016-06-21;USD;989.92;USD;989.92;USD;989.92;989.92;;;
2016-06-22;USD;988.9;USD;988.9;USD;988.9;988.9;;;
2016-06-24;USD;968.65;USD;968.65;USD;968.65;968.65;;;
2016-06-27;USD;952.41;USD;952.41;USD;952.41;952.41;;;
2016-06-28;USD;966.91;USD;966.91;USD;966.91;966.91;;;
2016-06-29;USD;983.44;USD;983.44;USD;983.44;983.44;;;
2016-06-30;USD;993.3;USD;993.3;USD;993.3;993.3;;;
2016-07-01;USD;998.04;USD;998.04;USD;998.04;998.04;;;
2016-07-04;USD;997.98;USD;997.98;USD;997.98;997.98;;;
2016-07-05;USD;992.89;USD;992.89;USD;992.89;992.89;;;
2016-07-06;USD;996.25;USD;996.25;USD;996.25;996.25;;;
2016-07-07;USD;996.93;USD;996.93;USD;996.93;996.93;;;
2016-07-08;USD;1'012.22;USD;1'012.22;USD;1'012.22;1'012.22;;;
2016-07-11;USD;1'018.08;USD;1'018.08;USD;1'018.08;1'018.08;;;
2016-07-12;USD;1'024.22;USD;1'024.22;USD;1'024.22;1'024.22;;;
2016-07-13;USD;1'026.05;USD;1'026.05;USD;1'026.05;1'026.05;;;
2016-07-14;USD;1'031.21;USD;1'031.21;USD;1'031.21;1'031.21;;;
2016-07-15;USD;1'029.59;USD;1'029.59;USD;1'029.59;1'029.59;;;
2016-07-18;USD;1'032.37;USD;1'032.37;USD;1'032.37;1'032.37;;;
2016-07-19;USD;1'031.75;USD;1'031.75;USD;1'031.75;1'031.75;;;
2016-07-20;USD;1'035.98;USD;1'035.98;USD;1'035.98;1'035.98;;;
2016-07-21;USD;1'032.94;USD;1'032.94;USD;1'032.94;1'032.94;;;
2016-07-22;USD;1'036.24;USD;1'036.24;USD;1'036.24;1'036.24;;;
2016-07-25;USD;1'032.65;USD;1'032.65;USD;1'032.65;1'032.65;;;
2016-07-26;USD;1'035;USD;1'035;USD;1'035;1'035;;;
2016-07-27;USD;1'032.29;USD;1'032.29;USD;1'032.29;1'032.29;;;
2016-07-28;USD;1'035.48;USD;1'035.48;USD;1'035.48;1'035.48;;;
2016-07-29;USD;1'037.88;USD;1'037.88;USD;1'037.88;1'037.88;;;
2016-08-01;USD;1'038.9;USD;1'038.9;USD;1'038.9;1'038.9;;;
2016-08-02;USD;1'037.22;USD;1'037.22;USD;1'037.22;1'037.22;;;
2016-08-03;USD;1'042.83;USD;1'042.83;USD;1'042.83;1'042.83;;;
2016-08-04;USD;1'043.13;USD;1'043.13;USD;1'043.13;1'043.13;;;
2016-08-05;USD;1'053.74;USD;1'053.74;USD;1'053.74;1'053.74;;;
2016-08-08;USD;1'051.85;USD;1'051.85;USD;1'051.85;1'051.85;;;
2016-08-09;USD;1'052.86;USD;1'052.86;USD;1'052.86;1'052.86;;;
2016-08-10;USD;1'050.95;USD;1'050.95;USD;1'050.95;1'050.95;;;
2016-08-11;USD;1'055.5;USD;1'055.5;USD;1'055.5;1'055.5;;;
2016-08-12;USD;1'054.81;USD;1'054.81;USD;1'054.81;1'054.81;;;
2016-08-16;USD;1'055.87;USD;1'055.87;USD;1'055.87;1'055.87;;;
2016-08-17;USD;1'055.08;USD;1'055.08;USD;1'055.08;1'055.08;;;
2016-08-18;USD;1'057.43;USD;1'057.43;USD;1'057.43;1'057.43;;;
2016-08-19;USD;1'056.45;USD;1'056.45;USD;1'056.45;1'056.45;;;
2016-08-22;USD;1'054.04;USD;1'054.04;USD;1'054.04;1'054.04;;;
2016-08-23;USD;1'056.66;USD;1'056.66;USD;1'056.66;1'056.66;;;
2016-08-24;USD;1'049.94;USD;1'049.94;USD;1'049.94;1'049.94;;;
2016-08-25;USD;1'045.13;USD;1'045.13;USD;1'045.13;1'045.13;;;
2016-08-26;USD;1'044.49;USD;1'044.49;USD;1'044.49;1'044.49;;;
2016-08-29;USD;1'050.32;USD;1'050.32;USD;1'050.32;1'050.32;;;
2016-08-30;USD;1'050.76;USD;1'050.76;USD;1'050.76;1'050.76;;;
2016-08-31;USD;1'048.79;USD;1'048.79;USD;1'048.79;1'048.79;;;
2016-09-01;USD;1'048.26;USD;1'048.26;USD;1'048.26;1'048.26;;;
2016-09-02;USD;1'053.6;USD;1'053.6;USD;1'053.6;1'053.6;;;
2016-09-05;USD;1'053.61;USD;1'053.61;USD;1'053.61;1'053.61;;;
2016-09-06;USD;1'060.35;USD;1'060.35;USD;1'060.35;1'060.35;;;
2016-09-07;USD;1'062.68;USD;1'062.68;USD;1'062.68;1'062.68;;;
2016-09-08;USD;1'061.24;USD;1'061.24;USD;1'061.24;1'061.24;;;
2016-09-09;USD;1'035.94;USD;1'035.94;USD;1'035.94;1'035.94;;;
2016-09-12;USD;1'050.36;USD;1'050.36;USD;1'050.36;1'050.36;;;
2016-09-13;USD;1'033.56;USD;1'033.56;USD;1'033.56;1'033.56;;;
2016-09-14;USD;1'030.84;USD;1'030.84;USD;1'030.84;1'030.84;;;
2016-09-15;USD;1'039.11;USD;1'039.11;USD;1'039.11;1'039.11;;;
2016-09-16;USD;1'034.02;USD;1'034.02;USD;1'034.02;1'034.02;;;
2016-09-19;USD;1'034.88;USD;1'034.88;USD;1'034.88;1'034.88;;;
2016-09-20;USD;1'034.42;USD;1'034.42;USD;1'034.42;1'034.42;;;
2016-09-21;USD;1'043.37;USD;1'043.37;USD;1'043.37;1'043.37;;;
2016-09-22;USD;1'049.69;USD;1'049.69;USD;1'049.69;1'049.69;;;
2016-09-23;USD;1'043.96;USD;1'043.96;USD;1'043.96;1'043.96;;;
2016-09-26;USD;1'035.26;USD;1'035.26;USD;1'035.26;1'035.26;;;
2016-09-27;USD;1'040.28;USD;1'040.28;USD;1'040.28;1'040.28;;;
2016-09-28;USD;1'045.21;USD;1'045.21;USD;1'045.21;1'045.21;;;
2016-09-29;USD;1'034.88;USD;1'034.88;USD;1'034.88;1'034.88;;;
2016-09-30;USD;1'041.33;USD;1'041.33;USD;1'041.33;1'041.33;;;
2016-10-03;USD;1'037.26;USD;1'037.26;USD;1'037.26;1'037.26;;;
2016-10-04;USD;1'034.14;USD;1'034.14;USD;1'034.14;1'034.14;;;
2016-10-05;USD;1'038.14;USD;1'038.14;USD;1'038.14;1'038.14;;;
2016-10-06;USD;1'035.69;USD;1'035.69;USD;1'035.69;1'035.69;;;
2016-10-07;USD;1'031.68;USD;1'031.68;USD;1'031.68;1'031.68;;;
2016-10-10;USD;1'034.02;USD;1'034.02;USD;1'034.02;1'034.02;;;
2016-10-11;USD;1'021.24;USD;1'021.24;USD;1'021.24;1'021.24;;;
2016-10-12;USD;1'023.73;USD;1'023.73;USD;1'023.73;1'023.73;;;
2016-10-13;USD;1'020.39;USD;1'020.39;USD;1'020.39;1'020.39;;;
2016-10-14;USD;1'021.49;USD;1'021.49;USD;1'021.49;1'021.49;;;
2016-10-17;USD;1'018.95;USD;1'018.95;USD;1'018.95;1'018.95;;;
2016-10-18;USD;1'025.72;USD;1'025.72;USD;1'025.72;1'025.72;;;
2016-10-19;USD;1'027.84;USD;1'027.84;USD;1'027.84;1'027.84;;;
2016-10-20;USD;1'026.75;USD;1'026.75;USD;1'026.75;1'026.75;;;
2016-10-21;USD;1'028.61;USD;1'028.61;USD;1'028.61;1'028.61;;;
2016-10-24;USD;1'030.3;USD;1'030.3;USD;1'030.3;1'030.3;;;
2016-10-25;USD;1'027.87;USD;1'027.87;USD;1'027.87;1'027.87;;;
2016-10-26;USD;1'026.02;USD;1'026.02;USD;1'026.02;1'026.02;;;
2016-10-27;USD;1'023.16;USD;1'023.16;USD;1'023.16;1'023.16;;;
2016-10-28;USD;1'011.11;USD;1'011.11;USD;1'011.11;1'011.11;;;
2016-10-31;USD;1'012.86;USD;1'012.86;USD;1'012.86;1'012.86;;;
2016-11-02;USD;1'001.75;USD;1'001.75;USD;1'001.75;1'001.75;;;
2016-11-03;USD;996.26;USD;996.26;USD;996.26;996.26;;;
2016-11-04;USD;994.25;USD;994.25;USD;994.25;994.25;;;
