sep=;
Global Real Return Fund Inst CHF H Inc - IE00BYXVW560 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-06-26;CHF;8.55;CHF;8.55;CHF;8.55;8.55;;;
2023-06-27;CHF;8.52;CHF;8.52;CHF;8.52;8.52;;;
2023-06-28;CHF;8.54;CHF;8.54;CHF;8.54;8.54;;;
2023-06-29;CHF;8.35;CHF;8.35;CHF;8.35;8.35;;;
2023-06-30;CHF;8.37;CHF;8.37;CHF;8.37;8.37;;;
2023-07-03;CHF;8.36;CHF;8.36;CHF;8.36;8.36;;;
2023-07-05;CHF;8.32;CHF;8.32;CHF;8.32;8.32;;;
2023-07-06;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2023-07-07;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2023-07-10;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2023-07-11;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2023-07-12;CHF;8.3;CHF;8.3;CHF;8.3;8.3;;;
2023-07-13;CHF;8.34;CHF;8.34;CHF;8.34;8.34;;;
2023-07-14;CHF;8.31;CHF;8.31;CHF;8.31;8.31;;;
2023-07-17;CHF;8.31;CHF;8.31;CHF;8.31;8.31;;;
2023-07-18;CHF;8.35;CHF;8.35;CHF;8.35;8.35;;;
2023-07-19;CHF;8.39;CHF;8.39;CHF;8.39;8.39;;;
2023-07-20;CHF;8.37;CHF;8.37;CHF;8.37;8.37;;;
2023-07-21;CHF;8.38;CHF;8.38;CHF;8.38;8.38;;;
2023-07-24;CHF;8.39;CHF;8.39;CHF;8.39;8.39;;;
2023-07-25;CHF;8.38;CHF;8.38;CHF;8.38;8.38;;;
2023-07-26;CHF;8.38;CHF;8.38;CHF;8.38;8.38;;;
2023-07-27;CHF;8.34;CHF;8.34;CHF;8.34;8.34;;;
2023-07-28;CHF;8.36;CHF;8.36;CHF;8.36;8.36;;;
2023-07-31;CHF;8.37;CHF;8.37;CHF;8.37;8.37;;;
2023-08-01;CHF;8.32;CHF;8.32;CHF;8.32;8.32;;;
2023-08-02;CHF;8.31;CHF;8.31;CHF;8.31;8.31;;;
2023-08-03;CHF;8.24;CHF;8.24;CHF;8.24;8.24;;;
2023-08-04;CHF;8.32;CHF;8.32;CHF;8.32;8.32;;;
2023-08-07;CHF;8.3;CHF;8.3;CHF;8.3;8.3;;;
2023-08-08;CHF;8.33;CHF;8.33;CHF;8.33;8.33;;;
2023-08-09;CHF;8.32;CHF;8.32;CHF;8.32;8.32;;;
2023-08-10;CHF;8.28;CHF;8.28;CHF;8.28;8.28;;;
2023-08-11;CHF;8.24;CHF;8.24;CHF;8.24;8.24;;;
2023-08-14;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2023-08-15;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2023-08-16;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2023-08-17;CHF;8.13;CHF;8.13;CHF;8.13;8.13;;;
2023-08-18;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2023-08-21;CHF;8.12;CHF;8.12;CHF;8.12;8.12;;;
2023-08-22;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
2023-08-23;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2023-08-24;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2023-08-25;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2023-08-28;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2023-08-29;CHF;8.26;CHF;8.26;CHF;8.26;8.26;;;
2023-08-30;CHF;8.25;CHF;8.25;CHF;8.25;8.25;;;
2023-08-31;CHF;8.27;CHF;8.27;CHF;8.27;8.27;;;
2023-09-01;CHF;8.24;CHF;8.24;CHF;8.24;8.24;;;
2023-09-05;CHF;8.19;CHF;8.19;CHF;8.19;8.19;;;
2023-09-06;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2023-09-07;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2023-09-08;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2023-09-11;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2023-09-12;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2023-09-13;CHF;8.24;CHF;8.24;CHF;8.24;8.24;;;
2023-09-14;CHF;8.26;CHF;8.26;CHF;8.26;8.26;;;
2023-09-15;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2023-09-18;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2023-09-19;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2023-09-20;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2023-09-21;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2023-09-22;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2023-09-25;CHF;8.11;CHF;8.11;CHF;8.11;8.11;;;
2023-09-26;CHF;8.09;CHF;8.09;CHF;8.09;8.09;;;
2023-09-27;CHF;8.07;CHF;8.07;CHF;8.07;8.07;;;
2023-09-28;CHF;8;CHF;8;CHF;8;8;;;
2023-09-29;CHF;8.01;CHF;8.01;CHF;8.01;8.01;;;
2023-10-02;CHF;7.94;CHF;7.94;CHF;7.94;7.94;;;
2023-10-03;CHF;7.88;CHF;7.88;CHF;7.88;7.88;;;
2023-10-04;CHF;7.89;CHF;7.89;CHF;7.89;7.89;;;
2023-10-05;CHF;7.89;CHF;7.89;CHF;7.89;7.89;;;
2023-10-06;CHF;7.85;CHF;7.85;CHF;7.85;7.85;;;
2023-10-09;CHF;7.93;CHF;7.93;CHF;7.93;7.93;;;
2023-10-10;CHF;7.95;CHF;7.95;CHF;7.95;7.95;;;
2023-10-11;CHF;8.01;CHF;8.01;CHF;8.01;8.01;;;
2023-10-12;CHF;7.95;CHF;7.95;CHF;7.95;7.95;;;
2023-10-13;CHF;8;CHF;8;CHF;8;8;;;
2023-10-16;CHF;7.97;CHF;7.97;CHF;7.97;7.97;;;
2023-10-17;CHF;7.93;CHF;7.93;CHF;7.93;7.93;;;
2023-10-18;CHF;7.9;CHF;7.9;CHF;7.9;7.9;;;
2023-10-19;CHF;7.87;CHF;7.87;CHF;7.87;7.87;;;
2023-10-20;CHF;7.89;CHF;7.89;CHF;7.89;7.89;;;
2023-10-23;CHF;7.9;CHF;7.9;CHF;7.9;7.9;;;
2023-10-24;CHF;7.92;CHF;7.92;CHF;7.92;7.92;;;
2023-10-25;CHF;7.89;CHF;7.89;CHF;7.89;7.89;;;
2023-10-26;CHF;7.92;CHF;7.92;CHF;7.92;7.92;;;
2023-10-27;CHF;7.94;CHF;7.94;CHF;7.94;7.94;;;
2023-10-30;CHF;7.93;CHF;7.93;CHF;7.93;7.93;;;
2023-10-31;CHF;7.93;CHF;7.93;CHF;7.93;7.93;;;
2023-11-01;CHF;7.98;CHF;7.98;CHF;7.98;7.98;;;
2023-11-02;CHF;8.03;CHF;8.03;CHF;8.03;8.03;;;
2023-11-03;CHF;8.09;CHF;8.09;CHF;8.09;8.09;;;
2023-11-06;CHF;8.05;CHF;8.05;CHF;8.05;8.05;;;
2023-11-07;CHF;8.09;CHF;8.09;CHF;8.09;8.09;;;
2023-11-08;CHF;8.11;CHF;8.11;CHF;8.11;8.11;;;
2023-11-09;CHF;8.06;CHF;8.06;CHF;8.06;8.06;;;
2023-11-10;CHF;8.05;CHF;8.05;CHF;8.05;8.05;;;
2023-11-13;CHF;8.05;CHF;8.05;CHF;8.05;8.05;;;
2023-11-14;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2023-11-15;CHF;8.11;CHF;8.11;CHF;8.11;8.11;;;
2023-11-16;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
2023-11-17;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
2023-11-20;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2023-11-21;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2023-11-22;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
2023-11-24;CHF;8.09;CHF;8.09;CHF;8.09;8.09;;;
2023-11-27;CHF;8.13;CHF;8.13;CHF;8.13;8.13;;;
2023-11-28;CHF;8.17;CHF;8.17;CHF;8.17;8.17;;;
2023-11-29;CHF;8.19;CHF;8.19;CHF;8.19;8.19;;;
2023-11-30;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
2023-12-01;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2023-12-04;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2023-12-05;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2023-12-06;CHF;8.25;CHF;8.25;CHF;8.25;8.25;;;
2023-12-07;CHF;8.25;CHF;8.25;CHF;8.25;8.25;;;
2023-12-08;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2023-12-11;CHF;8.19;CHF;8.19;CHF;8.19;8.19;;;
2023-12-12;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2023-12-13;CHF;8.31;CHF;8.31;CHF;8.31;8.31;;;
2023-12-14;CHF;8.4;CHF;8.4;CHF;8.4;8.4;;;
2023-12-15;CHF;8.42;CHF;8.42;CHF;8.42;8.42;;;
2023-12-18;CHF;8.42;CHF;8.42;CHF;8.42;8.42;;;
2023-12-19;CHF;8.44;CHF;8.44;CHF;8.44;8.44;;;
2023-12-20;CHF;8.48;CHF;8.48;CHF;8.48;8.48;;;
2023-12-21;CHF;8.46;CHF;8.46;CHF;8.46;8.46;;;
2023-12-22;CHF;8.46;CHF;8.46;CHF;8.46;8.46;;;
2023-12-27;CHF;8.49;CHF;8.49;CHF;8.49;8.49;;;
2023-12-28;CHF;8.4;CHF;8.4;CHF;8.4;8.4;;;
2023-12-29;CHF;8.36;CHF;8.36;CHF;8.36;8.36;;;
2024-01-02;CHF;8.33;CHF;8.33;CHF;8.33;8.33;;;
2024-01-03;CHF;8.32;CHF;8.32;CHF;8.32;8.32;;;
2024-01-04;CHF;8.28;CHF;8.28;CHF;8.28;8.28;;;
2024-01-05;CHF;8.27;CHF;8.27;CHF;8.27;8.27;;;
2024-01-08;CHF;8.27;CHF;8.27;CHF;8.27;8.27;;;
2024-01-09;CHF;8.25;CHF;8.25;CHF;8.25;8.25;;;
2024-01-10;CHF;8.24;CHF;8.24;CHF;8.24;8.24;;;
2024-01-11;CHF;8.25;CHF;8.25;CHF;8.25;8.25;;;
2024-01-12;CHF;8.28;CHF;8.28;CHF;8.28;8.28;;;
2024-01-16;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2024-01-17;CHF;8.17;CHF;8.17;CHF;8.17;8.17;;;
2024-01-18;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2024-01-19;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2024-01-22;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-01-23;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2024-01-24;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-01-25;CHF;8.17;CHF;8.17;CHF;8.17;8.17;;;
2024-01-26;CHF;8.17;CHF;8.17;CHF;8.17;8.17;;;
2024-01-29;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-01-30;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-01-31;CHF;8.27;CHF;8.27;CHF;8.27;8.27;;;
2024-02-01;CHF;8.3;CHF;8.3;CHF;8.3;8.3;;;
2024-02-02;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-02-05;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-02-06;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2024-02-07;CHF;8.19;CHF;8.19;CHF;8.19;8.19;;;
2024-02-08;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2024-02-09;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-02-12;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-02-13;CHF;8.12;CHF;8.12;CHF;8.12;8.12;;;
2024-02-14;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2024-02-15;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2024-02-16;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
2024-02-20;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-02-21;CHF;8.13;CHF;8.13;CHF;8.13;8.13;;;
2024-02-22;CHF;8.12;CHF;8.12;CHF;8.12;8.12;;;
2024-02-23;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-02-26;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-02-27;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
2024-02-28;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2024-02-29;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-03-01;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2024-03-04;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2024-03-05;CHF;8.28;CHF;8.28;CHF;8.28;8.28;;;
2024-03-06;CHF;8.28;CHF;8.28;CHF;8.28;8.28;;;
2024-03-07;CHF;8.28;CHF;8.28;CHF;8.28;8.28;;;
2024-03-08;CHF;8.29;CHF;8.29;CHF;8.29;8.29;;;
2024-03-11;CHF;8.28;CHF;8.28;CHF;8.28;8.28;;;
2024-03-12;CHF;8.27;CHF;8.27;CHF;8.27;8.27;;;
2024-03-13;CHF;8.26;CHF;8.26;CHF;8.26;8.26;;;
2024-03-14;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-03-15;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2024-03-18;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-03-19;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2024-03-20;CHF;8.25;CHF;8.25;CHF;8.25;8.25;;;
2024-03-21;CHF;8.26;CHF;8.26;CHF;8.26;8.26;;;
2024-03-22;CHF;8.29;CHF;8.29;CHF;8.29;8.29;;;
2024-03-25;CHF;8.27;CHF;8.27;CHF;8.27;8.27;;;
2024-03-26;CHF;8.28;CHF;8.28;CHF;8.28;8.28;;;
2024-03-27;CHF;8.24;CHF;8.24;CHF;8.24;8.24;;;
2024-03-28;CHF;8.25;CHF;8.25;CHF;8.25;8.25;;;
2024-04-01;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2024-04-02;CHF;8.17;CHF;8.17;CHF;8.17;8.17;;;
2024-04-03;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2024-04-04;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2024-04-05;CHF;8.17;CHF;8.17;CHF;8.17;8.17;;;
2024-04-08;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2024-04-09;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2024-04-10;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
2024-04-11;CHF;8.1;CHF;8.1;CHF;8.1;8.1;;;
2024-04-12;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2024-04-15;CHF;8.11;CHF;8.11;CHF;8.11;8.11;;;
2024-04-16;CHF;8.1;CHF;8.1;CHF;8.1;8.1;;;
2024-04-17;CHF;8.11;CHF;8.11;CHF;8.11;8.11;;;
2024-04-18;CHF;8.1;CHF;8.1;CHF;8.1;8.1;;;
2024-04-19;CHF;8.1;CHF;8.1;CHF;8.1;8.1;;;
2024-04-22;CHF;8.11;CHF;8.11;CHF;8.11;8.11;;;
2024-04-23;CHF;8.1;CHF;8.1;CHF;8.1;8.1;;;
2024-04-24;CHF;8.06;CHF;8.06;CHF;8.06;8.06;;;
2024-04-25;CHF;8.04;CHF;8.04;CHF;8.04;8.04;;;
2024-04-26;CHF;8.07;CHF;8.07;CHF;8.07;8.07;;;
2024-04-29;CHF;8.1;CHF;8.1;CHF;8.1;8.1;;;
2024-04-30;CHF;8.06;CHF;8.06;CHF;8.06;8.06;;;
2024-05-01;CHF;8.06;CHF;8.06;CHF;8.06;8.06;;;
2024-05-02;CHF;8.08;CHF;8.08;CHF;8.08;8.08;;;
2024-05-03;CHF;8.12;CHF;8.12;CHF;8.12;8.12;;;
2024-05-06;CHF;8.13;CHF;8.13;CHF;8.13;8.13;;;
2024-05-07;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-05-08;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-05-09;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2024-05-10;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-05-13;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-05-14;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-05-15;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2024-05-16;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2024-05-17;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2024-05-20;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2024-05-21;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2024-05-22;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2024-05-23;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-05-24;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
2024-05-28;CHF;8.13;CHF;8.13;CHF;8.13;8.13;;;
2024-05-29;CHF;8.08;CHF;8.08;CHF;8.08;8.08;;;
2024-05-30;CHF;8.11;CHF;8.11;CHF;8.11;8.11;;;
2024-05-31;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-06-03;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2024-06-04;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-06-05;CHF;8.22;CHF;8.22;CHF;8.22;8.22;;;
2024-06-06;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-06-07;CHF;8.15;CHF;8.15;CHF;8.15;8.15;;;
2024-06-10;CHF;8.12;CHF;8.12;CHF;8.12;8.12;;;
2024-06-11;CHF;8.13;CHF;8.13;CHF;8.13;8.13;;;
2024-06-12;CHF;8.17;CHF;8.17;CHF;8.17;8.17;;;
2024-06-13;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
