sep=;
AZ Islamic - MAMG Global Sukuk D-ME (USD DIS) - LU2156774866 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-16;USD;1.023;USD;1.023;USD;1.023;1.023;;;
2020-12-17;USD;1.024;USD;1.024;USD;1.024;1.024;;;
2020-12-18;USD;1.024;USD;1.024;USD;1.024;1.024;;;
2020-12-21;USD;1.024;USD;1.024;USD;1.024;1.024;;;
2020-12-22;USD;1.024;USD;1.024;USD;1.024;1.024;;;
2020-12-23;USD;1.024;USD;1.024;USD;1.024;1.024;;;
2020-12-28;USD;1.025;USD;1.025;USD;1.025;1.025;;;
2020-12-29;USD;1.025;USD;1.025;USD;1.025;1.025;;;
2020-12-30;USD;1.025;USD;1.025;USD;1.025;1.025;;;
2021-01-04;USD;1.014;USD;1.014;USD;1.014;1.014;;;
2021-01-05;USD;1.014;USD;1.014;USD;1.014;1.014;;;
2021-01-06;USD;1.014;USD;1.014;USD;1.014;1.014;;;
2021-01-07;USD;1.014;USD;1.014;USD;1.014;1.014;;;
2021-01-08;USD;1.015;USD;1.015;USD;1.015;1.015;;;
2021-01-11;USD;1.014;USD;1.014;USD;1.014;1.014;;;
2021-01-12;USD;1.014;USD;1.014;USD;1.014;1.014;;;
2021-01-13;USD;1.015;USD;1.015;USD;1.015;1.015;;;
2021-01-14;USD;1.015;USD;1.015;USD;1.015;1.015;;;
2021-01-15;USD;1.015;USD;1.015;USD;1.015;1.015;;;
2021-01-18;USD;1.015;USD;1.015;USD;1.015;1.015;;;
2021-01-19;USD;1.015;USD;1.015;USD;1.015;1.015;;;
2021-01-20;USD;1.016;USD;1.016;USD;1.016;1.016;;;
2021-01-21;USD;1.016;USD;1.016;USD;1.016;1.016;;;
2021-01-22;USD;1.016;USD;1.016;USD;1.016;1.016;;;
2021-01-25;USD;1.017;USD;1.017;USD;1.017;1.017;;;
2021-01-26;USD;1.017;USD;1.017;USD;1.017;1.017;;;
2021-01-27;USD;1.017;USD;1.017;USD;1.017;1.017;;;
2021-01-28;USD;1.017;USD;1.017;USD;1.017;1.017;;;
2021-01-29;USD;1.017;USD;1.017;USD;1.017;1.017;;;
2021-02-01;USD;1.018;USD;1.018;USD;1.018;1.018;;;
2021-02-02;USD;1.019;USD;1.019;USD;1.019;1.019;;;
2021-02-03;USD;1.019;USD;1.019;USD;1.019;1.019;;;
2021-02-04;USD;1.019;USD;1.019;USD;1.019;1.019;;;
2021-02-05;USD;1.02;USD;1.02;USD;1.02;1.02;;;
2021-02-08;USD;1.021;USD;1.021;USD;1.021;1.021;;;
2021-02-09;USD;1.021;USD;1.021;USD;1.021;1.021;;;
2021-02-10;USD;1.021;USD;1.021;USD;1.021;1.021;;;
2021-02-11;USD;1.021;USD;1.021;USD;1.021;1.021;;;
2021-02-12;USD;1.021;USD;1.021;USD;1.021;1.021;;;
2021-02-15;USD;1.022;USD;1.022;USD;1.022;1.022;;;
2021-02-16;USD;1.021;USD;1.021;USD;1.021;1.021;;;
2021-02-17;USD;1.02;USD;1.02;USD;1.02;1.02;;;
2021-02-18;USD;1.02;USD;1.02;USD;1.02;1.02;;;
2021-02-19;USD;1.02;USD;1.02;USD;1.02;1.02;;;
2021-02-22;USD;1.02;USD;1.02;USD;1.02;1.02;;;
2021-02-23;USD;1.019;USD;1.019;USD;1.019;1.019;;;
2021-02-24;USD;1.019;USD;1.019;USD;1.019;1.019;;;
2021-02-25;USD;1.017;USD;1.017;USD;1.017;1.017;;;
2021-02-26;USD;1.018;USD;1.018;USD;1.018;1.018;;;
2021-03-01;USD;1.018;USD;1.018;USD;1.018;1.018;;;
2021-03-02;USD;1.018;USD;1.018;USD;1.018;1.018;;;
2021-03-03;USD;1.018;USD;1.018;USD;1.018;1.018;;;
2021-03-04;USD;1.017;USD;1.017;USD;1.017;1.017;;;
2021-03-05;USD;1.015;USD;1.015;USD;1.015;1.015;;;
2021-03-08;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-09;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-10;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2021-03-11;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-12;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2021-03-15;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2021-03-16;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-17;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-18;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-19;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-22;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2021-03-23;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-24;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-25;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2021-03-26;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2021-03-29;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2021-03-30;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2021-03-31;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2021-04-01;USD;0.999;USD;0.999;USD;0.999;0.999;;;
2021-04-06;USD;1.001;USD;1.001;USD;1.001;1.001;;;
2021-04-07;USD;1.001;USD;1.001;USD;1.001;1.001;;;
2021-04-08;USD;1.002;USD;1.002;USD;1.002;1.002;;;
2021-04-09;USD;1.002;USD;1.002;USD;1.002;1.002;;;
2021-04-12;USD;1.003;USD;1.003;USD;1.003;1.003;;;
2021-04-13;USD;1.003;USD;1.003;USD;1.003;1.003;;;
2021-04-14;USD;1.003;USD;1.003;USD;1.003;1.003;;;
2021-04-15;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2021-04-16;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2021-04-19;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-04-20;USD;1.006;USD;1.006;USD;1.006;1.006;;;
2021-04-21;USD;1.006;USD;1.006;USD;1.006;1.006;;;
2021-04-22;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-04-23;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-04-26;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-04-27;USD;1.006;USD;1.006;USD;1.006;1.006;;;
2021-04-28;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-04-29;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-04-30;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-05-03;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-05-04;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-05-05;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-05-06;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-07;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-10;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-11;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-12;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-14;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-17;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-18;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-19;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-20;USD;1.009;USD;1.009;USD;1.009;1.009;;;
2021-05-21;USD;1.009;USD;1.009;USD;1.009;1.009;;;
2021-05-25;USD;1.01;USD;1.01;USD;1.01;1.01;;;
2021-05-26;USD;1.01;USD;1.01;USD;1.01;1.01;;;
2021-05-27;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2021-05-28;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2021-05-31;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-01;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2021-06-02;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2021-06-03;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2021-06-04;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2021-06-07;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2021-06-08;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-09;USD;1.006;USD;1.006;USD;1.006;1.006;;;
2021-06-10;USD;1.006;USD;1.006;USD;1.006;1.006;;;
2021-06-11;USD;1.006;USD;1.006;USD;1.006;1.006;;;
2021-06-14;USD;1.006;USD;1.006;USD;1.006;1.006;;;
2021-06-15;USD;1.006;USD;1.006;USD;1.006;1.006;;;
2021-06-16;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2021-06-17;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-18;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-21;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-22;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-24;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-25;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-28;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-29;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-06-30;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-07-01;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2021-07-02;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-05;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-06;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-07;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-08;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-09;USD;0.991;USD;0.991;USD;0.991;0.991;;;
2021-07-12;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-13;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-14;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-15;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-16;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-19;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-20;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-21;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-22;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-07-23;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-26;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-27;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-07-28;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-07-29;USD;0.992;USD;0.992;USD;0.992;0.992;;;
2021-07-30;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-02;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-03;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-04;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-05;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-06;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-09;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-10;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-11;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-12;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-13;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-16;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-17;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-18;USD;0.994;USD;0.994;USD;0.994;0.994;;;
2021-08-19;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-08-20;USD;0.994;USD;0.994;USD;0.994;0.994;;;
2021-08-23;USD;0.994;USD;0.994;USD;0.994;0.994;;;
2021-08-24;USD;0.994;USD;0.994;USD;0.994;0.994;;;
2021-08-25;USD;0.994;USD;0.994;USD;0.994;0.994;;;
2021-08-26;USD;0.994;USD;0.994;USD;0.994;0.994;;;
2021-08-27;USD;0.994;USD;0.994;USD;0.994;0.994;;;
2021-08-30;USD;0.995;USD;0.995;USD;0.995;0.995;;;
2021-08-31;USD;0.995;USD;0.995;USD;0.995;0.995;;;
2021-09-01;USD;0.995;USD;0.995;USD;0.995;0.995;;;
2021-09-02;USD;0.995;USD;0.995;USD;0.995;0.995;;;
2021-09-03;USD;0.995;USD;0.995;USD;0.995;0.995;;;
2021-09-06;USD;0.995;USD;0.995;USD;0.995;0.995;;;
2021-09-07;USD;0.995;USD;0.995;USD;0.995;0.995;;;
2021-09-08;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2021-09-09;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2021-09-10;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2021-09-13;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2021-09-14;USD;0.997;USD;0.997;USD;0.997;0.997;;;
2021-09-15;USD;0.997;USD;0.997;USD;0.997;0.997;;;
2021-09-16;USD;0.997;USD;0.997;USD;0.997;0.997;;;
2021-09-17;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2021-09-20;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2021-09-21;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2021-09-22;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2021-09-23;USD;0.995;USD;0.995;USD;0.995;0.995;;;
2021-09-24;USD;0.994;USD;0.994;USD;0.994;0.994;;;
2021-09-27;USD;0.994;USD;0.994;USD;0.994;0.994;;;
2021-09-28;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-09-29;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-09-30;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-10-01;USD;0.993;USD;0.993;USD;0.993;0.993;;;
2021-10-04;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-10-05;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-10-06;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-10-07;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-08;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-11;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-12;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-13;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-14;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-10-15;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-18;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-10-19;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-20;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-21;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-22;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-25;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-26;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-10-27;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-10-28;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-10-29;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-11-02;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-11-03;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-11-04;USD;0.981;USD;0.981;USD;0.981;0.981;;;
2021-11-05;USD;0.982;USD;0.982;USD;0.982;0.982;;;
2021-11-08;USD;0.981;USD;0.981;USD;0.981;0.981;;;
2021-11-09;USD;0.982;USD;0.982;USD;0.982;0.982;;;
2021-11-10;USD;0.981;USD;0.981;USD;0.981;0.981;;;
2021-11-11;USD;0.981;USD;0.981;USD;0.981;0.981;;;
2021-11-12;USD;0.98;USD;0.98;USD;0.98;0.98;;;
2021-11-15;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-11-16;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-11-17;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-11-18;USD;0.979;USD;0.979;USD;0.979;0.979;;;
2021-11-19;USD;0.978;USD;0.978;USD;0.978;0.978;;;
2021-11-22;USD;0.977;USD;0.977;USD;0.977;0.977;;;
2021-11-23;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-11-24;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-11-25;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-11-26;USD;0.975;USD;0.975;USD;0.975;0.975;;;
2021-11-29;USD;0.975;USD;0.975;USD;0.975;0.975;;;
2021-11-30;USD;0.974;USD;0.974;USD;0.974;0.974;;;
2021-12-01;USD;0.975;USD;0.975;USD;0.975;0.975;;;
2021-12-02;USD;0.974;USD;0.974;USD;0.974;0.974;;;
2021-12-03;USD;0.974;USD;0.974;USD;0.974;0.974;;;
2021-12-06;USD;0.974;USD;0.974;USD;0.974;0.974;;;
2021-12-07;USD;0.974;USD;0.974;USD;0.974;0.974;;;
2021-12-08;USD;0.975;USD;0.975;USD;0.975;0.975;;;
2021-12-09;USD;0.975;USD;0.975;USD;0.975;0.975;;;
2021-12-10;USD;0.975;USD;0.975;USD;0.975;0.975;;;
2021-12-13;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-14;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-15;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-16;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-17;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-20;USD;0.975;USD;0.975;USD;0.975;0.975;;;
2021-12-21;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-22;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-23;USD;0.975;USD;0.975;USD;0.975;0.975;;;
2021-12-27;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-28;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-29;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2021-12-30;USD;0.976;USD;0.976;USD;0.976;0.976;;;
2022-01-03;USD;0.962;USD;0.962;USD;0.962;0.962;;;
2022-01-04;USD;0.963;USD;0.963;USD;0.963;0.963;;;
2022-01-05;USD;0.962;USD;0.962;USD;0.962;0.962;;;
2022-01-06;USD;0.96;USD;0.96;USD;0.96;0.96;;;
2022-01-07;USD;0.96;USD;0.96;USD;0.96;0.96;;;
2022-01-11;USD;0.96;USD;0.96;USD;0.96;0.96;;;
2022-01-12;USD;0.959;USD;0.959;USD;0.959;0.959;;;
2022-01-13;USD;0.96;USD;0.96;USD;0.96;0.96;;;
2022-01-14;USD;0.958;USD;0.958;USD;0.958;0.958;;;
2022-01-17;USD;0.959;USD;0.959;USD;0.959;0.959;;;
2022-01-18;USD;0.956;USD;0.956;USD;0.956;0.956;;;
2022-01-19;USD;0.955;USD;0.955;USD;0.955;0.955;;;
2022-01-20;USD;0.956;USD;0.956;USD;0.956;0.956;;;
2022-01-21;USD;0.956;USD;0.956;USD;0.956;0.956;;;
2022-01-24;USD;0.956;USD;0.956;USD;0.956;0.956;;;
2022-01-25;USD;0.955;USD;0.955;USD;0.955;0.955;;;
2022-01-26;USD;0.954;USD;0.954;USD;0.954;0.954;;;
2022-01-27;USD;0.954;USD;0.954;USD;0.954;0.954;;;
2022-01-28;USD;0.954;USD;0.954;USD;0.954;0.954;;;
2022-01-31;USD;0.955;USD;0.955;USD;0.955;0.955;;;
2022-02-01;USD;0.955;USD;0.955;USD;0.955;0.955;;;
2022-02-02;USD;0.955;USD;0.955;USD;0.955;0.955;;;
2022-02-03;USD;0.955;USD;0.955;USD;0.955;0.955;;;
2022-02-04;USD;0.954;USD;0.954;USD;0.954;0.954;;;
2022-02-07;USD;0.953;USD;0.953;USD;0.953;0.953;;;
2022-02-09;USD;0.952;USD;0.952;USD;0.952;0.952;;;
2022-02-10;USD;0.95;USD;0.95;USD;0.95;0.95;;;
2022-02-11;USD;0.953;USD;0.953;USD;0.953;0.953;;;
2022-02-14;USD;0.95;USD;0.95;USD;0.95;0.95;;;
2022-02-15;USD;0.95;USD;0.95;USD;0.95;0.95;;;
2022-02-16;USD;0.95;USD;0.95;USD;0.95;0.95;;;
2022-02-17;USD;0.95;USD;0.95;USD;0.95;0.95;;;
2022-02-18;USD;0.95;USD;0.95;USD;0.95;0.95;;;
2022-02-21;USD;0.95;USD;0.95;USD;0.95;0.95;;;
2022-02-22;USD;0.949;USD;0.949;USD;0.949;0.949;;;
2022-02-23;USD;0.948;USD;0.948;USD;0.948;0.948;;;
2022-02-24;USD;0.946;USD;0.946;USD;0.946;0.946;;;
2022-02-25;USD;0.947;USD;0.947;USD;0.947;0.947;;;
2022-02-28;USD;0.947;USD;0.947;USD;0.947;0.947;;;
2022-03-01;USD;0.948;USD;0.948;USD;0.948;0.948;;;
2022-03-02;USD;0.946;USD;0.946;USD;0.946;0.946;;;
2022-03-03;USD;0.946;USD;0.946;USD;0.946;0.946;;;
2022-03-07;USD;0.942;USD;0.942;USD;0.942;0.942;;;
2022-03-08;USD;0.941;USD;0.941;USD;0.941;0.941;;;
2022-03-09;USD;0.941;USD;0.941;USD;0.941;0.941;;;
2022-03-10;USD;0.941;USD;0.941;USD;0.941;0.941;;;
2022-03-11;USD;0.941;USD;0.941;USD;0.941;0.941;;;
2022-03-14;USD;0.939;USD;0.939;USD;0.939;0.939;;;
2022-03-15;USD;0.938;USD;0.938;USD;0.938;0.938;;;
2022-03-16;USD;0.939;USD;0.939;USD;0.939;0.939;;;
2022-03-17;USD;0.939;USD;0.939;USD;0.939;0.939;;;
2022-03-18;USD;0.939;USD;0.939;USD;0.939;0.939;;;
2022-03-21;USD;0.937;USD;0.937;USD;0.937;0.937;;;
2022-03-22;USD;0.935;USD;0.935;USD;0.935;0.935;;;
2022-03-23;USD;0.935;USD;0.935;USD;0.935;0.935;;;
2022-03-24;USD;0.934;USD;0.934;USD;0.934;0.934;;;
2022-03-25;USD;0.933;USD;0.933;USD;0.933;0.933;;;
2022-03-28;USD;0.931;USD;0.931;USD;0.931;0.931;;;
2022-03-29;USD;0.932;USD;0.932;USD;0.932;0.932;;;
2022-03-30;USD;0.933;USD;0.933;USD;0.933;0.933;;;
2022-03-31;USD;0.934;USD;0.934;USD;0.934;0.934;;;
2022-04-01;USD;0.933;USD;0.933;USD;0.933;0.933;;;
2022-04-04;USD;0.92;USD;0.92;USD;0.92;0.92;;;
2022-04-05;USD;0.919;USD;0.919;USD;0.919;0.919;;;
2022-04-06;USD;0.918;USD;0.918;USD;0.918;0.918;;;
