sep=;
U Access - Global Credit 2025 AHC - LU2187698969 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-18;CHF;99.08;CHF;99.08;CHF;99.08;99.08;;;
2022-01-24;CHF;98.79;CHF;98.79;CHF;98.79;98.79;;;
2022-01-31;CHF;98.33;CHF;98.33;CHF;98.33;98.33;;;
2022-02-07;CHF;97.64;CHF;97.64;CHF;97.64;97.64;;;
2022-02-14;CHF;96.91;CHF;96.91;CHF;96.91;96.91;;;
2022-02-22;CHF;96.53;CHF;96.53;CHF;96.53;96.53;;;
2022-02-28;CHF;94.92;CHF;94.92;CHF;94.92;94.92;;;
2022-03-07;CHF;91.05;CHF;91.05;CHF;91.05;91.05;;;
2022-03-14;CHF;89.75;CHF;89.75;CHF;89.75;89.75;;;
2022-03-21;CHF;90.77;CHF;90.77;CHF;90.77;90.77;;;
2022-03-28;CHF;91;CHF;91;CHF;91;91;;;
2022-04-04;CHF;91.84;CHF;91.84;CHF;91.84;91.84;;;
2022-04-11;CHF;90.43;CHF;90.43;CHF;90.43;90.43;;;
2022-04-19;CHF;90.26;CHF;90.26;CHF;90.26;90.26;;;
2022-04-25;CHF;89.64;CHF;89.64;CHF;89.64;89.64;;;
2022-05-03;CHF;88.76;CHF;88.76;CHF;88.76;88.76;;;
2022-05-23;CHF;87.46;CHF;87.46;CHF;87.46;87.46;;;
2022-05-31;CHF;88.74;CHF;88.74;CHF;88.74;88.74;;;
2022-06-07;CHF;88.46;CHF;88.46;CHF;88.46;88.46;;;
2022-06-21;CHF;85.62;CHF;85.62;CHF;85.62;85.62;;;
2022-07-05;CHF;84.7;CHF;84.7;CHF;84.7;84.7;;;
2022-07-11;CHF;85.15;CHF;85.15;CHF;85.15;85.15;;;
2022-07-18;CHF;84.79;CHF;84.79;CHF;84.79;84.79;;;
2022-07-25;CHF;86.26;CHF;86.26;CHF;86.26;86.26;;;
2022-08-01;CHF;88;CHF;88;CHF;88;88;;;
2022-08-08;CHF;88.26;CHF;88.26;CHF;88.26;88.26;;;
2022-08-16;CHF;88.58;CHF;88.58;CHF;88.58;88.58;;;
2022-08-22;CHF;88.08;CHF;88.08;CHF;88.08;88.08;;;
2022-08-30;CHF;87.73;CHF;87.73;CHF;87.73;87.73;;;
2022-09-06;CHF;86.71;CHF;86.71;CHF;86.71;86.71;;;
2022-09-12;CHF;87.46;CHF;87.46;CHF;87.46;87.46;;;
2022-09-20;CHF;86.33;CHF;86.33;CHF;86.33;86.33;;;
2022-09-26;CHF;84.95;CHF;84.95;CHF;84.95;84.95;;;
2022-10-03;CHF;83.34;CHF;83.34;CHF;83.34;83.34;;;
2022-10-11;CHF;83.63;CHF;83.63;CHF;83.63;83.63;;;
2022-10-17;CHF;83.04;CHF;83.04;CHF;83.04;83.04;;;
2022-10-24;CHF;83.02;CHF;83.02;CHF;83.02;83.02;;;
2022-10-31;CHF;84.06;CHF;84.06;CHF;84.06;84.06;;;
2022-11-07;CHF;84.25;CHF;84.25;CHF;84.25;84.25;;;
2022-11-14;CHF;85.64;CHF;85.64;CHF;85.64;85.64;;;
2022-11-21;CHF;86.37;CHF;86.37;CHF;86.37;86.37;;;
2022-11-28;CHF;86.9;CHF;86.9;CHF;86.9;86.9;;;
2022-12-05;CHF;87.72;CHF;87.72;CHF;87.72;87.72;;;
2022-12-12;CHF;88.3;CHF;88.3;CHF;88.3;88.3;;;
2022-12-19;CHF;88.34;CHF;88.34;CHF;88.34;88.34;;;
2022-12-28;CHF;88;CHF;88;CHF;88;88;;;
2023-01-03;CHF;88.12;CHF;88.12;CHF;88.12;88.12;;;
2023-01-09;CHF;88.73;CHF;88.73;CHF;88.73;88.73;;;
2023-01-17;CHF;89.53;CHF;89.53;CHF;89.53;89.53;;;
2023-01-23;CHF;89.75;CHF;89.75;CHF;89.75;89.75;;;
2023-01-30;CHF;89.88;CHF;89.88;CHF;89.88;89.88;;;
2023-02-06;CHF;90.1;CHF;90.1;CHF;90.1;90.1;;;
2023-02-13;CHF;89.18;CHF;89.18;CHF;89.18;89.18;;;
2023-02-21;CHF;88.22;CHF;88.22;CHF;88.22;88.22;;;
2023-02-27;CHF;88.18;CHF;88.18;CHF;88.18;88.18;;;
2023-03-06;CHF;88.13;CHF;88.13;CHF;88.13;88.13;;;
2023-03-13;CHF;87.01;CHF;87.01;CHF;87.01;87.01;;;
2023-03-20;CHF;83.14;CHF;83.14;CHF;83.14;83.14;;;
2023-03-27;CHF;83.84;CHF;83.84;CHF;83.84;83.84;;;
2023-04-03;CHF;85.43;CHF;85.43;CHF;85.43;85.43;;;
2023-04-11;CHF;85.5;CHF;85.5;CHF;85.5;85.5;;;
2023-04-17;CHF;85.89;CHF;85.89;CHF;85.89;85.89;;;
2023-04-24;CHF;85.99;CHF;85.99;CHF;85.99;85.99;;;
2023-05-02;CHF;86.03;CHF;86.03;CHF;86.03;86.03;;;
2023-05-10;CHF;85.82;CHF;85.82;CHF;85.82;85.82;;;
2023-05-15;CHF;85.76;CHF;85.76;CHF;85.76;85.76;;;
2023-05-22;CHF;85.85;CHF;85.85;CHF;85.85;85.85;;;
2023-05-30;CHF;85.94;CHF;85.94;CHF;85.94;85.94;;;
2023-06-05;CHF;86.33;CHF;86.33;CHF;86.33;86.33;;;
2023-06-12;CHF;86.56;CHF;86.56;CHF;86.56;86.56;;;
2023-06-20;CHF;86.56;CHF;86.56;CHF;86.56;86.56;;;
2023-06-26;CHF;86.21;CHF;86.21;CHF;86.21;86.21;;;
2023-07-05;CHF;86.52;CHF;86.52;CHF;86.52;86.52;;;
2023-07-10;CHF;86.32;CHF;86.32;CHF;86.32;86.32;;;
2023-07-17;CHF;86.63;CHF;86.63;CHF;86.63;86.63;;;
2023-07-24;CHF;86.86;CHF;86.86;CHF;86.86;86.86;;;
2023-07-31;CHF;87.18;CHF;87.18;CHF;87.18;87.18;;;
2023-08-07;CHF;87.07;CHF;87.07;CHF;87.07;87.07;;;
2023-08-14;CHF;87.05;CHF;87.05;CHF;87.05;87.05;;;
2023-08-21;CHF;86.57;CHF;86.57;CHF;86.57;86.57;;;
2023-08-29;CHF;86.97;CHF;86.97;CHF;86.97;86.97;;;
2023-09-05;CHF;87.06;CHF;87.06;CHF;87.06;87.06;;;
2023-09-11;CHF;87.03;CHF;87.03;CHF;87.03;87.03;;;
2023-09-18;CHF;87.14;CHF;87.14;CHF;87.14;87.14;;;
2023-09-25;CHF;87.09;CHF;87.09;CHF;87.09;87.09;;;
2023-10-02;CHF;86.7;CHF;86.7;CHF;86.7;86.7;;;
2023-10-10;CHF;86.47;CHF;86.47;CHF;86.47;86.47;;;
2023-10-16;CHF;86.53;CHF;86.53;CHF;86.53;86.53;;;
2023-10-23;CHF;86.27;CHF;86.27;CHF;86.27;86.27;;;
2023-10-30;CHF;86.46;CHF;86.46;CHF;86.46;86.46;;;
2023-11-06;CHF;86.67;CHF;86.67;CHF;86.67;86.67;;;
2023-11-13;CHF;86.8;CHF;86.8;CHF;86.8;86.8;;;
2023-11-20;CHF;87.09;CHF;87.09;CHF;87.09;87.09;;;
2023-11-27;CHF;87.23;CHF;87.23;CHF;87.23;87.23;;;
2023-12-04;CHF;87.37;CHF;87.37;CHF;87.37;87.37;;;
2023-12-11;CHF;87.42;CHF;87.42;CHF;87.42;87.42;;;
2023-12-18;CHF;88.3;CHF;88.3;CHF;88.3;88.3;;;
2023-12-27;CHF;88.75;CHF;88.75;CHF;88.75;88.75;;;
2024-01-02;CHF;88.71;CHF;88.71;CHF;88.71;88.71;;;
2024-01-08;CHF;88.54;CHF;88.54;CHF;88.54;88.54;;;
2024-01-16;CHF;88.97;CHF;88.97;CHF;88.97;88.97;;;
2024-01-22;CHF;89.07;CHF;89.07;CHF;89.07;89.07;;;
2024-01-29;CHF;89.31;CHF;89.31;CHF;89.31;89.31;;;
2024-02-05;CHF;89.2;CHF;89.2;CHF;89.2;89.2;;;
2024-02-12;CHF;89.42;CHF;89.42;CHF;89.42;89.42;;;
2024-02-20;CHF;89.52;CHF;89.52;CHF;89.52;89.52;;;
2024-02-26;CHF;89.66;CHF;89.66;CHF;89.66;89.66;;;
2024-03-04;CHF;89.74;CHF;89.74;CHF;89.74;89.74;;;
2024-03-11;CHF;89.94;CHF;89.94;CHF;89.94;89.94;;;
2024-03-18;CHF;89.84;CHF;89.84;CHF;89.84;89.84;;;
2024-03-25;CHF;90.21;CHF;90.21;CHF;90.21;90.21;;;
2024-04-02;CHF;90.09;CHF;90.09;CHF;90.09;90.09;;;
2024-04-08;CHF;89.35;CHF;89.35;CHF;89.35;89.35;;;
2024-04-15;CHF;88.72;CHF;88.72;CHF;88.72;88.72;;;
2024-04-22;CHF;88.6;CHF;88.6;CHF;88.6;88.6;;;
2024-04-29;CHF;88.63;CHF;88.63;CHF;88.63;88.63;;;
2024-05-07;CHF;88.9;CHF;88.9;CHF;88.9;88.9;;;
2024-05-13;CHF;88.95;CHF;88.95;CHF;88.95;88.95;;;
2024-05-21;CHF;89.1;CHF;89.1;CHF;89.1;89.1;;;
2024-05-28;CHF;88.84;CHF;88.84;CHF;88.84;88.84;;;
2024-06-03;CHF;88.85;CHF;88.85;CHF;88.85;88.85;;;
2024-06-10;CHF;88.86;CHF;88.86;CHF;88.86;88.86;;;
2024-06-17;CHF;88.91;CHF;88.91;CHF;88.91;88.91;;;
2024-06-24;CHF;89.06;CHF;89.06;CHF;89.06;89.06;;;
2024-07-01;CHF;89.07;CHF;89.07;CHF;89.07;89.07;;;
2024-07-08;CHF;89.24;CHF;89.24;CHF;89.24;89.24;;;
2024-07-15;CHF;89.4;CHF;89.4;CHF;89.4;89.4;;;
2024-07-22;CHF;89.44;CHF;89.44;CHF;89.44;89.44;;;
2024-07-29;CHF;89.53;CHF;89.53;CHF;89.53;89.53;;;
