sep=;
Deep Research Fund SICAV Klasse S - LI0338510196 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-03-29;CHF;1'027.79;CHF;1'027.79;CHF;1'027.79;1'027.79;;;
2017-03-30;CHF;1'029.7;CHF;1'029.7;CHF;1'029.7;1'029.7;;;
2017-03-31;CHF;1'028.44;CHF;1'028.44;CHF;1'028.44;1'028.44;;;
2017-04-03;CHF;1'027.05;CHF;1'027.05;CHF;1'027.05;1'027.05;;;
2017-04-04;CHF;1'026.16;CHF;1'026.16;CHF;1'026.16;1'026.16;;;
2017-04-05;CHF;1'024.86;CHF;1'024.86;CHF;1'024.86;1'024.86;;;
2017-04-06;CHF;1'025.12;CHF;1'025.12;CHF;1'025.12;1'025.12;;;
2017-04-07;CHF;1'027.52;CHF;1'027.52;CHF;1'027.52;1'027.52;;;
2017-04-10;CHF;1'028.66;CHF;1'028.66;CHF;1'028.66;1'028.66;;;
2017-04-11;CHF;1'027.79;CHF;1'027.79;CHF;1'027.79;1'027.79;;;
2017-04-12;CHF;1'028.88;CHF;1'028.88;CHF;1'028.88;1'028.88;;;
2017-04-13;CHF;1'027.64;CHF;1'027.64;CHF;1'027.64;1'027.64;;;
2017-04-18;CHF;1'019.4;CHF;1'019.4;CHF;1'019.4;1'019.4;;;
2017-04-19;CHF;1'026.55;CHF;1'026.55;CHF;1'026.55;1'026.55;;;
2017-04-20;CHF;1'033.69;CHF;1'033.69;CHF;1'033.69;1'033.69;;;
2017-04-21;CHF;1'031.69;CHF;1'031.69;CHF;1'031.69;1'031.69;;;
2017-04-24;CHF;1'048.97;CHF;1'048.97;CHF;1'048.97;1'048.97;;;
2017-04-25;CHF;1'056.42;CHF;1'056.42;CHF;1'056.42;1'056.42;;;
2017-04-26;CHF;1'056.28;CHF;1'056.28;CHF;1'056.28;1'056.28;;;
2017-04-27;CHF;1'055.95;CHF;1'055.95;CHF;1'055.95;1'055.95;;;
2017-04-28;CHF;1'066.82;CHF;1'066.82;CHF;1'066.82;1'066.82;;;
2017-05-02;CHF;1'070.16;CHF;1'070.16;CHF;1'070.16;1'070.16;;;
2017-05-03;CHF;1'065.31;CHF;1'065.31;CHF;1'065.31;1'065.31;;;
2017-05-04;CHF;1'067.19;CHF;1'067.19;CHF;1'067.19;1'067.19;;;
2017-05-05;CHF;1'067.03;CHF;1'067.03;CHF;1'067.03;1'067.03;;;
2017-05-08;CHF;1'075.38;CHF;1'075.38;CHF;1'075.38;1'075.38;;;
2017-05-09;CHF;1'084.91;CHF;1'084.91;CHF;1'084.91;1'084.91;;;
2017-05-10;CHF;1'078.01;CHF;1'078.01;CHF;1'078.01;1'078.01;;;
2017-05-11;CHF;1'066.69;CHF;1'066.69;CHF;1'066.69;1'066.69;;;
2017-05-12;CHF;1'064.52;CHF;1'064.52;CHF;1'064.52;1'064.52;;;
2017-05-15;CHF;1'062.45;CHF;1'062.45;CHF;1'062.45;1'062.45;;;
2017-05-16;CHF;1'059.2;CHF;1'059.2;CHF;1'059.2;1'059.2;;;
2017-05-17;CHF;1'043.2;CHF;1'043.2;CHF;1'043.2;1'043.2;;;
2017-05-18;CHF;1'032.74;CHF;1'032.74;CHF;1'032.74;1'032.74;;;
2017-05-19;CHF;1'040.1;CHF;1'040.1;CHF;1'040.1;1'040.1;;;
2017-05-22;CHF;1'044.85;CHF;1'044.85;CHF;1'044.85;1'044.85;;;
2017-05-23;CHF;1'045.3;CHF;1'045.3;CHF;1'045.3;1'045.3;;;
2017-05-24;CHF;1'044.68;CHF;1'044.68;CHF;1'044.68;1'044.68;;;
2017-05-26;CHF;1'045.98;CHF;1'045.98;CHF;1'045.98;1'045.98;;;
2017-05-30;CHF;1'046.6;CHF;1'046.6;CHF;1'046.6;1'046.6;;;
2017-05-31;CHF;1'041.41;CHF;1'041.41;CHF;1'041.41;1'041.41;;;
2017-06-01;CHF;1'048.76;CHF;1'048.76;CHF;1'048.76;1'048.76;;;
2017-06-02;CHF;1'054.02;CHF;1'054.02;CHF;1'054.02;1'054.02;;;
2017-06-06;CHF;1'050.17;CHF;1'050.17;CHF;1'050.17;1'050.17;;;
2017-06-07;CHF;1'058.39;CHF;1'058.39;CHF;1'058.39;1'058.39;;;
2017-06-08;CHF;1'059.38;CHF;1'059.38;CHF;1'059.38;1'059.38;;;
2017-06-09;CHF;1'051.09;CHF;1'051.09;CHF;1'051.09;1'051.09;;;
2017-06-12;CHF;1'040.94;CHF;1'040.94;CHF;1'040.94;1'040.94;;;
2017-06-13;CHF;1'049.66;CHF;1'049.66;CHF;1'049.66;1'049.66;;;
2017-06-14;CHF;1'048.44;CHF;1'048.44;CHF;1'048.44;1'048.44;;;
2017-06-16;CHF;1'043.92;CHF;1'043.92;CHF;1'043.92;1'043.92;;;
2017-06-19;CHF;1'054.99;CHF;1'054.99;CHF;1'054.99;1'054.99;;;
2017-06-20;CHF;1'054.22;CHF;1'054.22;CHF;1'054.22;1'054.22;;;
2017-06-21;CHF;1'056.75;CHF;1'056.75;CHF;1'056.75;1'056.75;;;
2017-06-22;CHF;1'057.18;CHF;1'057.18;CHF;1'057.18;1'057.18;;;
2017-06-23;CHF;1'057.75;CHF;1'057.75;CHF;1'057.75;1'057.75;;;
2017-06-26;CHF;1'056.82;CHF;1'056.82;CHF;1'056.82;1'056.82;;;
2017-06-27;CHF;1'042.9;CHF;1'042.9;CHF;1'042.9;1'042.9;;;
2017-06-28;CHF;1'045.92;CHF;1'045.92;CHF;1'045.92;1'045.92;;;
2017-06-29;CHF;1'030.41;CHF;1'030.41;CHF;1'030.41;1'030.41;;;
2017-06-30;CHF;1'035.29;CHF;1'035.29;CHF;1'035.29;1'035.29;;;
2017-07-03;CHF;1'041.46;CHF;1'041.46;CHF;1'041.46;1'041.46;;;
2017-07-05;CHF;1'042.3;CHF;1'042.3;CHF;1'042.3;1'042.3;;;
2017-07-06;CHF;1'039.01;CHF;1'039.01;CHF;1'039.01;1'039.01;;;
2017-07-07;CHF;1'044.12;CHF;1'044.12;CHF;1'044.12;1'044.12;;;
2017-07-10;CHF;1'050.57;CHF;1'050.57;CHF;1'050.57;1'050.57;;;
2017-07-11;CHF;1'053.31;CHF;1'053.31;CHF;1'053.31;1'053.31;;;
2017-07-12;CHF;1'062.91;CHF;1'062.91;CHF;1'062.91;1'062.91;;;
2017-07-13;CHF;1'072.2;CHF;1'072.2;CHF;1'072.2;1'072.2;;;
2017-07-14;CHF;1'073.5;CHF;1'073.5;CHF;1'073.5;1'073.5;;;
2017-07-17;CHF;1'074.08;CHF;1'074.08;CHF;1'074.08;1'074.08;;;
2017-07-18;CHF;1'070.68;CHF;1'070.68;CHF;1'070.68;1'070.68;;;
2017-07-19;CHF;1'077.25;CHF;1'077.25;CHF;1'077.25;1'077.25;;;
2017-07-20;CHF;1'081.67;CHF;1'081.67;CHF;1'081.67;1'081.67;;;
2017-07-21;CHF;1'066.68;CHF;1'066.68;CHF;1'066.68;1'066.68;;;
2017-07-24;CHF;1'063.06;CHF;1'063.06;CHF;1'063.06;1'063.06;;;
2017-07-25;CHF;1'064.68;CHF;1'064.68;CHF;1'064.68;1'064.68;;;
2017-07-26;CHF;1'074.16;CHF;1'074.16;CHF;1'074.16;1'074.16;;;
2017-07-27;CHF;1'083.6;CHF;1'083.6;CHF;1'083.6;1'083.6;;;
2017-07-28;CHF;1'078.14;CHF;1'078.14;CHF;1'078.14;1'078.14;;;
2017-07-31;CHF;1'077.78;CHF;1'077.78;CHF;1'077.78;1'077.78;;;
2017-08-01;CHF;1'082.24;CHF;1'082.24;CHF;1'082.24;1'082.24;;;
2017-08-02;CHF;1'095.05;CHF;1'095.05;CHF;1'095.05;1'095.05;;;
2017-08-03;CHF;1'099.62;CHF;1'099.62;CHF;1'099.62;1'099.62;;;
2017-08-04;CHF;1'103.84;CHF;1'103.84;CHF;1'103.84;1'103.84;;;
2017-08-07;CHF;1'107.42;CHF;1'107.42;CHF;1'107.42;1'107.42;;;
2017-08-08;CHF;1'100.55;CHF;1'100.55;CHF;1'100.55;1'100.55;;;
2017-08-09;CHF;1'089.27;CHF;1'089.27;CHF;1'089.27;1'089.27;;;
2017-08-10;CHF;1'080.58;CHF;1'080.58;CHF;1'080.58;1'080.58;;;
2017-08-11;CHF;1'077.37;CHF;1'077.37;CHF;1'077.37;1'077.37;;;
2017-08-14;CHF;1'097.32;CHF;1'097.32;CHF;1'097.32;1'097.32;;;
2017-08-16;CHF;1'102.45;CHF;1'102.45;CHF;1'102.45;1'102.45;;;
2017-08-17;CHF;1'081.71;CHF;1'081.71;CHF;1'081.71;1'081.71;;;
2017-08-18;CHF;1'078.03;CHF;1'078.03;CHF;1'078.03;1'078.03;;;
2017-08-21;CHF;1'073.89;CHF;1'073.89;CHF;1'073.89;1'073.89;;;
2017-08-22;CHF;1'083.74;CHF;1'083.74;CHF;1'083.74;1'083.74;;;
2017-08-23;CHF;1'078.54;CHF;1'078.54;CHF;1'078.54;1'078.54;;;
2017-08-24;CHF;1'081.02;CHF;1'081.02;CHF;1'081.02;1'081.02;;;
2017-08-25;CHF;1'077.29;CHF;1'077.29;CHF;1'077.29;1'077.29;;;
2017-08-28;CHF;1'080.56;CHF;1'080.56;CHF;1'080.56;1'080.56;;;
2017-08-29;CHF;1'077.94;CHF;1'077.94;CHF;1'077.94;1'077.94;;;
2017-08-30;CHF;1'092.08;CHF;1'092.08;CHF;1'092.08;1'092.08;;;
2017-08-31;CHF;1'093.02;CHF;1'093.02;CHF;1'093.02;1'093.02;;;
2017-09-01;CHF;1'094.87;CHF;1'094.87;CHF;1'094.87;1'094.87;;;
2017-09-05;CHF;1'079.93;CHF;1'079.93;CHF;1'079.93;1'079.93;;;
2017-09-06;CHF;1'076.39;CHF;1'076.39;CHF;1'076.39;1'076.39;;;
2017-09-07;CHF;1'078.68;CHF;1'078.68;CHF;1'078.68;1'078.68;;;
2017-09-11;CHF;1'087.51;CHF;1'087.51;CHF;1'087.51;1'087.51;;;
2017-09-12;CHF;1'098.59;CHF;1'098.59;CHF;1'098.59;1'098.59;;;
2017-09-13;CHF;1'101.8;CHF;1'101.8;CHF;1'101.8;1'101.8;;;
2017-09-14;CHF;1'106.57;CHF;1'106.57;CHF;1'106.57;1'106.57;;;
2017-09-15;CHF;1'096.98;CHF;1'096.98;CHF;1'096.98;1'096.98;;;
2017-09-18;CHF;1'097.27;CHF;1'097.27;CHF;1'097.27;1'097.27;;;
2017-09-19;CHF;1'097.18;CHF;1'097.18;CHF;1'097.18;1'097.18;;;
2017-09-20;CHF;1'097.97;CHF;1'097.97;CHF;1'097.97;1'097.97;;;
2017-09-21;CHF;1'101.9;CHF;1'101.9;CHF;1'101.9;1'101.9;;;
2017-09-22;CHF;1'100.05;CHF;1'100.05;CHF;1'100.05;1'100.05;;;
2017-09-25;CHF;1'088.34;CHF;1'088.34;CHF;1'088.34;1'088.34;;;
2017-09-26;CHF;1'083.86;CHF;1'083.86;CHF;1'083.86;1'083.86;;;
2017-09-27;CHF;1'096.13;CHF;1'096.13;CHF;1'096.13;1'096.13;;;
2017-09-28;CHF;1'094.84;CHF;1'094.84;CHF;1'094.84;1'094.84;;;
2017-09-29;CHF;1'101.59;CHF;1'101.59;CHF;1'101.59;1'101.59;;;
2017-09-30;CHF;1'101.54;CHF;1'101.54;CHF;1'101.54;1'101.54;;;
2017-10-02;CHF;1'106.02;CHF;1'106.02;CHF;1'106.02;1'106.02;;;
2017-10-03;CHF;1'110.77;CHF;1'110.77;CHF;1'110.77;1'110.77;;;
2017-10-04;CHF;1'114.57;CHF;1'114.57;CHF;1'114.57;1'114.57;;;
2017-10-05;CHF;1'121.68;CHF;1'121.68;CHF;1'121.68;1'121.68;;;
2017-10-06;CHF;1'121.48;CHF;1'121.48;CHF;1'121.48;1'121.48;;;
2017-10-09;CHF;1'120.62;CHF;1'120.62;CHF;1'120.62;1'120.62;;;
2017-10-10;CHF;1'119.77;CHF;1'119.77;CHF;1'119.77;1'119.77;;;
2017-10-11;CHF;1'124.5;CHF;1'124.5;CHF;1'124.5;1'124.5;;;
2017-10-12;CHF;1'126.19;CHF;1'126.19;CHF;1'126.19;1'126.19;;;
2017-10-13;CHF;1'129.36;CHF;1'129.36;CHF;1'129.36;1'129.36;;;
2017-10-16;CHF;1'124.67;CHF;1'124.67;CHF;1'124.67;1'124.67;;;
2017-10-17;CHF;1'128.61;CHF;1'128.61;CHF;1'128.61;1'128.61;;;
2017-10-18;CHF;1'133.47;CHF;1'133.47;CHF;1'133.47;1'133.47;;;
2017-10-19;CHF;1'121.92;CHF;1'121.92;CHF;1'121.92;1'121.92;;;
2017-10-20;CHF;1'134.29;CHF;1'134.29;CHF;1'134.29;1'134.29;;;
2017-10-23;CHF;1'135.86;CHF;1'135.86;CHF;1'135.86;1'135.86;;;
2017-10-24;CHF;1'136.79;CHF;1'136.79;CHF;1'136.79;1'136.79;;;
2017-10-25;CHF;1'132.54;CHF;1'132.54;CHF;1'132.54;1'132.54;;;
2017-10-26;CHF;1'143.64;CHF;1'143.64;CHF;1'143.64;1'143.64;;;
2017-10-27;CHF;1'156.68;CHF;1'156.68;CHF;1'156.68;1'156.68;;;
2017-10-30;CHF;1'156;CHF;1'156;CHF;1'156;1'156;;;
2017-10-31;CHF;1'156.09;CHF;1'156.09;CHF;1'156.09;1'156.09;;;
2017-11-02;CHF;1'148.69;CHF;1'148.69;CHF;1'148.69;1'148.69;;;
2017-11-03;CHF;1'150.05;CHF;1'150.05;CHF;1'150.05;1'150.05;;;
2017-11-06;CHF;1'160.14;CHF;1'160.14;CHF;1'160.14;1'160.14;;;
2017-11-07;CHF;1'156.95;CHF;1'156.95;CHF;1'156.95;1'156.95;;;
2017-11-08;CHF;1'170.38;CHF;1'170.38;CHF;1'170.38;1'170.38;;;
2017-11-09;CHF;1'156.43;CHF;1'156.43;CHF;1'156.43;1'156.43;;;
2017-11-10;CHF;1'157.06;CHF;1'157.06;CHF;1'157.06;1'157.06;;;
2017-11-13;CHF;1'158.44;CHF;1'158.44;CHF;1'158.44;1'158.44;;;
2017-11-14;CHF;1'154.11;CHF;1'154.11;CHF;1'154.11;1'154.11;;;
2017-11-15;CHF;1'146.41;CHF;1'146.41;CHF;1'146.41;1'146.41;;;
2017-11-16;CHF;1'160.6;CHF;1'160.6;CHF;1'160.6;1'160.6;;;
2017-11-17;CHF;1'151.76;CHF;1'151.76;CHF;1'151.76;1'151.76;;;
2017-11-20;CHF;1'156.53;CHF;1'156.53;CHF;1'156.53;1'156.53;;;
2017-11-21;CHF;1'163.35;CHF;1'163.35;CHF;1'163.35;1'163.35;;;
2017-11-22;CHF;1'153.52;CHF;1'153.52;CHF;1'153.52;1'153.52;;;
2017-11-24;CHF;1'151.47;CHF;1'151.47;CHF;1'151.47;1'151.47;;;
2017-11-27;CHF;1'151.04;CHF;1'151.04;CHF;1'151.04;1'151.04;;;
2017-11-28;CHF;1'164.21;CHF;1'164.21;CHF;1'164.21;1'164.21;;;
2017-11-29;CHF;1'158.46;CHF;1'158.46;CHF;1'158.46;1'158.46;;;
2017-11-30;CHF;1'155.13;CHF;1'155.13;CHF;1'155.13;1'155.13;;;
2017-12-01;CHF;1'138.68;CHF;1'138.68;CHF;1'138.68;1'138.68;;;
2017-12-04;CHF;1'145.38;CHF;1'145.38;CHF;1'145.38;1'145.38;;;
2017-12-05;CHF;1'141.92;CHF;1'141.92;CHF;1'141.92;1'141.92;;;
2017-12-06;CHF;1'138.91;CHF;1'138.91;CHF;1'138.91;1'138.91;;;
2017-12-07;CHF;1'149.35;CHF;1'149.35;CHF;1'149.35;1'149.35;;;
2017-12-11;CHF;1'159.4;CHF;1'159.4;CHF;1'159.4;1'159.4;;;
2017-12-12;CHF;1'159.68;CHF;1'159.68;CHF;1'159.68;1'159.68;;;
2017-12-13;CHF;1'163.63;CHF;1'163.63;CHF;1'163.63;1'163.63;;;
2017-12-14;CHF;1'159.38;CHF;1'159.38;CHF;1'159.38;1'159.38;;;
2017-12-15;CHF;1'157.3;CHF;1'157.3;CHF;1'157.3;1'157.3;;;
2017-12-18;CHF;1'158.92;CHF;1'158.92;CHF;1'158.92;1'158.92;;;
2017-12-19;CHF;1'160.19;CHF;1'160.19;CHF;1'160.19;1'160.19;;;
2017-12-20;CHF;1'156.17;CHF;1'156.17;CHF;1'156.17;1'156.17;;;
2017-12-21;CHF;1'168.32;CHF;1'168.32;CHF;1'168.32;1'168.32;;;
2017-12-22;CHF;1'172.74;CHF;1'172.74;CHF;1'172.74;1'172.74;;;
2017-12-27;CHF;1'178.83;CHF;1'178.83;CHF;1'178.83;1'178.83;;;
2017-12-28;CHF;1'172.91;CHF;1'172.91;CHF;1'172.91;1'172.91;;;
2017-12-29;CHF;1'164.55;CHF;1'164.55;CHF;1'164.55;1'164.55;;;
2017-12-31;CHF;1'164.45;CHF;1'164.45;CHF;1'164.45;1'164.45;;;
2018-01-03;CHF;1'183.57;CHF;1'183.57;CHF;1'183.57;1'183.57;;;
2018-01-04;CHF;1'183.45;CHF;1'183.45;CHF;1'183.45;1'183.45;;;
2018-01-05;CHF;1'189.65;CHF;1'189.65;CHF;1'189.65;1'189.65;;;
2018-01-08;CHF;1'192.31;CHF;1'192.31;CHF;1'192.31;1'192.31;;;
2018-01-09;CHF;1'196.22;CHF;1'196.22;CHF;1'196.22;1'196.22;;;
2018-01-10;CHF;1'190.34;CHF;1'190.34;CHF;1'190.34;1'190.34;;;
2018-01-11;CHF;1'189.62;CHF;1'189.62;CHF;1'189.62;1'189.62;;;
2018-01-12;CHF;1'197.39;CHF;1'197.39;CHF;1'197.39;1'197.39;;;
2018-01-16;CHF;1'182.22;CHF;1'182.22;CHF;1'182.22;1'182.22;;;
2018-01-17;CHF;1'183.51;CHF;1'183.51;CHF;1'183.51;1'183.51;;;
2018-01-18;CHF;1'183.46;CHF;1'183.46;CHF;1'183.46;1'183.46;;;
2018-01-19;CHF;1'196.14;CHF;1'196.14;CHF;1'196.14;1'196.14;;;
2018-01-22;CHF;1'200.67;CHF;1'200.67;CHF;1'200.67;1'200.67;;;
2018-01-23;CHF;1'200.99;CHF;1'200.99;CHF;1'200.99;1'200.99;;;
2018-01-24;CHF;1'182.76;CHF;1'182.76;CHF;1'182.76;1'182.76;;;
