sep=;
Arfina Selection Swiss Small & Mid Cap ESG Fund R (CHF) - CH1101348675 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-24;CHF;114.26;CHF;113.982;CHF;114.26;114.26;;;
2021-08-25;CHF;114.19;CHF;113.912;CHF;114.19;114.19;;;
2021-08-26;CHF;114.65;CHF;114.371;CHF;114.65;114.65;;;
2021-08-27;CHF;115.23;CHF;114.949;CHF;115.23;115.23;;;
2021-08-30;CHF;115.69;CHF;115.408;CHF;115.69;115.69;;;
2021-08-31;CHF;115.33;CHF;115.049;CHF;115.33;115.33;;;
2021-09-01;CHF;116.85;CHF;116.565;CHF;116.85;116.85;;;
2021-09-02;CHF;117.43;CHF;117.144;CHF;117.43;117.43;;;
2021-09-03;CHF;117.07;CHF;116.785;CHF;117.07;117.07;;;
2021-09-06;CHF;117.69;CHF;117.403;CHF;117.69;117.69;;;
2021-09-07;CHF;117.74;CHF;117.453;CHF;117.74;117.74;;;
2021-09-08;CHF;116.14;CHF;115.857;CHF;116.14;116.14;;;
2021-09-09;CHF;116.39;CHF;116.106;CHF;116.39;116.39;;;
2021-09-10;CHF;116.05;CHF;115.767;CHF;116.05;116.05;;;
2021-09-13;CHF;115.73;CHF;115.448;CHF;115.73;115.73;;;
2021-09-14;CHF;116.09;CHF;115.807;CHF;116.09;116.09;;;
2021-09-15;CHF;115.1;CHF;114.82;CHF;115.1;115.1;;;
2021-09-16;CHF;115.5;CHF;115.219;CHF;115.5;115.5;;;
2021-09-17;CHF;114.63;CHF;114.351;CHF;114.63;114.63;;;
2021-09-20;CHF;112.77;CHF;112.495;CHF;112.77;112.77;;;
2021-09-21;CHF;113.11;CHF;112.834;CHF;113.11;113.11;;;
2021-09-22;CHF;113.91;CHF;113.633;CHF;113.91;113.91;;;
2021-09-23;CHF;114.81;CHF;114.53;CHF;114.81;114.81;;;
2021-09-24;CHF;114.03;CHF;113.752;CHF;114.03;114.03;;;
2021-09-27;CHF;112.74;CHF;112.465;CHF;112.74;112.74;;;
2021-09-28;CHF;109.83;CHF;109.562;CHF;109.83;109.83;;;
2021-09-29;CHF;110.11;CHF;109.842;CHF;110.11;110.11;;;
2021-09-30;CHF;110.52;CHF;110.251;CHF;110.52;110.52;;;
2021-10-01;CHF;109.45;CHF;109.183;CHF;109.45;109.45;;;
2021-10-04;CHF;108.5;CHF;108.236;CHF;108.5;108.5;;;
2021-10-05;CHF;109.04;CHF;108.774;CHF;109.04;109.04;;;
2021-10-06;CHF;108.17;CHF;107.906;CHF;108.17;108.17;;;
2021-10-07;CHF;109.71;CHF;109.443;CHF;109.71;109.71;;;
2021-10-08;CHF;109.58;CHF;109.313;CHF;109.58;109.58;;;
2021-10-11;CHF;109.73;CHF;109.463;CHF;109.73;109.73;;;
2021-10-12;CHF;110.09;CHF;109.822;CHF;110.09;110.09;;;
2021-10-13;CHF;111.42;CHF;111.149;CHF;111.42;111.42;;;
2021-10-14;CHF;112.3;CHF;112.026;CHF;112.3;112.3;;;
2021-10-15;CHF;112.54;CHF;112.266;CHF;112.54;112.54;;;
2021-10-18;CHF;112.48;CHF;112.206;CHF;112.48;112.48;;;
2021-10-19;CHF;112.82;CHF;112.545;CHF;112.82;112.82;;;
2021-10-20;CHF;112.81;CHF;112.535;CHF;112.81;112.81;;;
2021-10-21;CHF;112.59;CHF;112.316;CHF;112.59;112.59;;;
2021-10-22;CHF;113.02;CHF;112.745;CHF;113.02;113.02;;;
2021-10-25;CHF;112.73;CHF;112.455;CHF;112.73;112.73;;;
2021-10-26;CHF;112.86;CHF;112.585;CHF;112.86;112.86;;;
2021-10-27;CHF;111.87;CHF;111.597;CHF;111.87;111.87;;;
2021-10-28;CHF;112.34;CHF;112.066;CHF;112.34;112.34;;;
2021-10-29;CHF;111.97;CHF;111.697;CHF;111.97;111.97;;;
2021-11-01;CHF;112.87;CHF;112.595;CHF;112.87;112.87;;;
2021-11-02;CHF;112.92;CHF;112.645;CHF;112.92;112.92;;;
2021-11-03;CHF;113.62;CHF;113.343;CHF;113.62;113.62;;;
2021-11-04;CHF;114.67;CHF;114.391;CHF;114.67;114.67;;;
2021-11-05;CHF;113.95;CHF;113.672;CHF;113.95;113.95;;;
2021-11-08;CHF;114.48;CHF;114.201;CHF;114.48;114.48;;;
2021-11-09;CHF;115.11;CHF;114.83;CHF;115.11;115.11;;;
2021-11-10;CHF;114.79;CHF;114.51;CHF;114.79;114.79;;;
2021-11-11;CHF;115.05;CHF;114.77;CHF;115.05;115.05;;;
2021-11-12;CHF;116.2;CHF;115.917;CHF;116.2;116.2;;;
2021-11-15;CHF;115.79;CHF;115.508;CHF;115.79;115.79;;;
2021-11-16;CHF;115.48;CHF;115.199;CHF;115.48;115.48;;;
2021-11-17;CHF;115.22;CHF;114.939;CHF;115.22;115.22;;;
2021-11-18;CHF;114.21;CHF;113.932;CHF;114.21;114.21;;;
2021-11-19;CHF;113.9;CHF;113.623;CHF;113.9;113.9;;;
2021-11-22;CHF;112.68;CHF;112.406;CHF;112.68;112.68;;;
2021-11-23;CHF;110.44;CHF;110.171;CHF;110.44;110.44;;;
2021-11-24;CHF;110.1;CHF;109.832;CHF;110.1;110.1;;;
2021-11-25;CHF;110.1;CHF;109.832;CHF;110.1;110.1;;;
2021-11-26;CHF;108.36;CHF;108.096;CHF;108.36;108.36;;;
2021-11-29;CHF;108.63;CHF;108.365;CHF;108.63;108.63;;;
2021-11-30;CHF;107.54;CHF;107.278;CHF;107.54;107.54;;;
2021-12-01;CHF;108.67;CHF;108.405;CHF;108.67;108.67;;;
2021-12-02;CHF;108.57;CHF;108.306;CHF;108.57;108.57;;;
2021-12-03;CHF;107.46;CHF;107.198;CHF;107.46;107.46;;;
2021-12-06;CHF;108.61;CHF;108.345;CHF;108.61;108.61;;;
2021-12-07;CHF;111.21;CHF;110.939;CHF;111.21;111.21;;;
2021-12-08;CHF;111.4;CHF;111.129;CHF;111.4;111.4;;;
2021-12-09;CHF;111.7;CHF;111.428;CHF;111.7;111.7;;;
2021-12-10;CHF;111.35;CHF;111.079;CHF;111.35;111.35;;;
2021-12-13;CHF;111.62;CHF;111.348;CHF;111.62;111.62;;;
2021-12-14;CHF;110.77;CHF;110.5;CHF;110.77;110.77;;;
2021-12-15;CHF;111.67;CHF;111.398;CHF;111.67;111.67;;;
2021-12-16;CHF;112.46;CHF;112.186;CHF;112.46;112.46;;;
2021-12-17;CHF;111.92;CHF;111.647;CHF;111.92;111.92;;;
2021-12-20;CHF;111.21;CHF;110.939;CHF;111.21;111.21;;;
2021-12-21;CHF;111.97;CHF;111.697;CHF;111.97;111.97;;;
2021-12-22;CHF;114.01;CHF;113.732;CHF;114.01;114.01;;;
2021-12-23;CHF;114.86;CHF;114.58;CHF;114.86;114.86;;;
2021-12-27;CHF;115.14;CHF;114.86;CHF;115.14;115.14;;;
2021-12-28;CHF;115.77;CHF;115.488;CHF;115.77;115.77;;;
2021-12-29;CHF;115.91;CHF;115.628;CHF;115.91;115.91;;;
2021-12-30;CHF;115.69;CHF;115.408;CHF;115.69;115.69;;;
2022-01-03;CHF;116.1;CHF;115.817;CHF;116.1;116.1;;;
2022-01-04;CHF;116.06;CHF;115.777;CHF;116.06;116.06;;;
2022-01-05;CHF;116.32;CHF;116.037;CHF;116.32;116.32;;;
2022-01-06;CHF;114.66;CHF;114.381;CHF;114.66;114.66;;;
2022-01-07;CHF;114.26;CHF;113.982;CHF;114.26;114.26;;;
2022-01-10;CHF;110.91;CHF;110.64;CHF;110.91;110.91;;;
2022-01-11;CHF;112.23;CHF;111.957;CHF;112.23;112.23;;;
2022-01-12;CHF;113.73;CHF;113.453;CHF;113.73;113.73;;;
2022-01-13;CHF;113;CHF;112.725;CHF;113;113;;;
2022-01-14;CHF;111.42;CHF;111.149;CHF;111.42;111.42;;;
2022-01-17;CHF;112.55;CHF;112.276;CHF;112.55;112.55;;;
2022-01-18;CHF;110.57;CHF;110.301;CHF;110.57;110.57;;;
2022-01-19;CHF;110.53;CHF;110.261;CHF;110.53;110.53;;;
2022-01-20;CHF;111.64;CHF;111.368;CHF;111.64;111.64;;;
2022-01-21;CHF;109.19;CHF;108.924;CHF;109.19;109.19;;;
2022-01-24;CHF;104.5;CHF;104.245;CHF;104.5;104.5;;;
2022-01-25;CHF;105.78;CHF;105.522;CHF;105.78;105.78;;;
2022-01-26;CHF;107.87;CHF;107.607;CHF;107.87;107.87;;;
2022-01-27;CHF;107.64;CHF;107.378;CHF;107.64;107.64;;;
2022-01-28;CHF;107.03;CHF;106.769;CHF;107.03;107.03;;;
2022-01-31;CHF;109;CHF;108.734;CHF;109;109;;;
2022-02-01;CHF;109.83;CHF;109.562;CHF;109.83;109.83;;;
2022-02-02;CHF;110.22;CHF;109.951;CHF;110.22;110.22;;;
2022-02-03;CHF;108.23;CHF;107.966;CHF;108.23;108.23;;;
2022-02-04;CHF;107.35;CHF;107.088;CHF;107.35;107.35;;;
2022-02-07;CHF;107.56;CHF;107.298;CHF;107.56;107.56;;;
2022-02-08;CHF;106.61;CHF;106.35;CHF;106.61;106.61;;;
2022-02-09;CHF;109.02;CHF;108.754;CHF;109.02;109.02;;;
2022-02-10;CHF;109.51;CHF;109.243;CHF;109.51;109.51;;;
2022-02-11;CHF;108.31;CHF;108.046;CHF;108.31;108.31;;;
2022-02-14;CHF;106.65;CHF;106.39;CHF;106.65;106.65;;;
2022-02-15;CHF;108.36;CHF;108.096;CHF;108.36;108.36;;;
2022-02-16;CHF;108.5;CHF;108.236;CHF;108.5;108.5;;;
2022-02-17;CHF;107.02;CHF;106.759;CHF;107.02;107.02;;;
2022-02-18;CHF;105.71;CHF;105.452;CHF;105.71;105.71;;;
2022-02-21;CHF;103.98;CHF;103.727;CHF;103.98;103.98;;;
2022-02-22;CHF;104.41;CHF;104.156;CHF;104.41;104.41;;;
2022-02-23;CHF;103.66;CHF;103.407;CHF;103.66;103.66;;;
2022-02-24;CHF;101.72;CHF;101.472;CHF;101.72;101.72;;;
2022-02-25;CHF;104.71;CHF;104.455;CHF;104.71;104.71;;;
2022-02-28;CHF;104.8;CHF;104.545;CHF;104.8;104.8;;;
2022-03-01;CHF;103.16;CHF;102.909;CHF;103.16;103.16;;;
2022-03-02;CHF;103.52;CHF;103.268;CHF;103.52;103.52;;;
2022-03-03;CHF;101.49;CHF;101.243;CHF;101.49;101.49;;;
2022-03-04;CHF;97.43;CHF;97.193;CHF;97.43;97.43;;;
2022-03-07;CHF;96.54;CHF;96.305;CHF;96.54;96.54;;;
2022-03-08;CHF;95.91;CHF;95.676;CHF;95.91;95.91;;;
2022-03-09;CHF;100.68;CHF;100.435;CHF;100.68;100.68;;;
2022-03-10;CHF;100.17;CHF;99.926;CHF;100.17;100.17;;;
2022-03-11;CHF;101.58;CHF;101.333;CHF;101.58;101.58;;;
2022-03-14;CHF;102.43;CHF;102.18;CHF;102.43;102.43;;;
2022-03-15;CHF;101.59;CHF;101.343;CHF;101.59;101.59;;;
2022-03-16;CHF;105.95;CHF;105.692;CHF;105.95;105.95;;;
2022-03-17;CHF;106.38;CHF;106.121;CHF;106.38;106.38;;;
2022-03-18;CHF;107.4;CHF;107.138;CHF;107.4;107.4;;;
2022-03-21;CHF;107.88;CHF;107.617;CHF;107.88;107.88;;;
2022-03-22;CHF;107.81;CHF;107.547;CHF;107.81;107.81;;;
2022-03-23;CHF;106.96;CHF;106.699;CHF;106.96;106.96;;;
2022-03-24;CHF;106.64;CHF;106.38;CHF;106.64;106.64;;;
2022-03-25;CHF;106.21;CHF;105.951;CHF;106.21;106.21;;;
2022-03-28;CHF;106.97;CHF;106.709;CHF;106.97;106.97;;;
2022-03-29;CHF;109.39;CHF;109.124;CHF;109.39;109.39;;;
2022-03-30;CHF;108.42;CHF;108.156;CHF;108.42;108.42;;;
2022-03-31;CHF;107.02;CHF;106.759;CHF;107.02;107.02;;;
2022-04-01;CHF;106.56;CHF;106.3;CHF;106.56;106.56;;;
2022-04-04;CHF;107.39;CHF;107.128;CHF;107.39;107.39;;;
2022-04-05;CHF;106.38;CHF;106.121;CHF;106.38;106.38;;;
2022-04-06;CHF;104.36;CHF;104.106;CHF;104.36;104.36;;;
2022-04-07;CHF;104.31;CHF;104.056;CHF;104.31;104.31;;;
2022-04-08;CHF;104.84;CHF;104.585;CHF;104.84;104.84;;;
2022-04-11;CHF;104.11;CHF;103.856;CHF;104.11;104.11;;;
2022-04-12;CHF;104.58;CHF;104.325;CHF;104.58;104.58;;;
2022-04-13;CHF;104.29;CHF;104.036;CHF;104.29;104.29;;;
2022-04-14;CHF;104.9;CHF;104.644;CHF;104.9;104.9;;;
2022-04-19;CHF;105.24;CHF;104.984;CHF;105.24;105.24;;;
2022-04-20;CHF;105.93;CHF;105.672;CHF;105.93;105.93;;;
2022-04-21;CHF;106.94;CHF;106.679;CHF;106.94;106.94;;;
2022-04-22;CHF;104.64;CHF;104.385;CHF;104.64;104.64;;;
2022-04-25;CHF;103.47;CHF;103.218;CHF;103.47;103.47;;;
2022-04-26;CHF;101.8;CHF;101.552;CHF;101.8;101.8;;;
2022-04-27;CHF;101.61;CHF;101.362;CHF;101.61;101.61;;;
2022-04-28;CHF;102.65;CHF;102.4;CHF;102.65;102.65;;;
2022-04-29;CHF;103.78;CHF;103.527;CHF;103.78;103.78;;;
2022-05-02;CHF;102.3;CHF;102.051;CHF;102.3;102.3;;;
2022-05-03;CHF;102.13;CHF;101.881;CHF;102.13;102.13;;;
2022-05-04;CHF;101.38;CHF;101.133;CHF;101.38;101.38;;;
2022-05-05;CHF;100.79;CHF;100.544;CHF;100.79;100.79;;;
2022-05-06;CHF;99.53;CHF;99.288;CHF;99.53;99.53;;;
2022-05-09;CHF;95.98;CHF;95.746;CHF;95.98;95.98;;;
2022-05-10;CHF;96.23;CHF;95.996;CHF;96.23;96.23;;;
2022-05-11;CHF;97.77;CHF;97.532;CHF;97.77;97.77;;;
2022-05-12;CHF;97.47;CHF;97.233;CHF;97.47;97.47;;;
2022-05-13;CHF;99.81;CHF;99.567;CHF;99.81;99.81;;;
2022-05-16;CHF;98.88;CHF;98.639;CHF;98.88;98.88;;;
2022-05-17;CHF;99.91;CHF;99.667;CHF;99.91;99.91;;;
2022-05-18;CHF;97.81;CHF;97.572;CHF;97.81;97.81;;;
2022-05-19;CHF;97.1;CHF;96.863;CHF;97.1;97.1;;;
2022-05-20;CHF;97.71;CHF;97.472;CHF;97.71;97.71;;;
2022-05-23;CHF;98.42;CHF;98.18;CHF;98.42;98.42;;;
2022-05-24;CHF;96.65;CHF;96.415;CHF;96.65;96.65;;;
2022-05-25;CHF;96.8;CHF;96.564;CHF;96.8;96.8;;;
2022-05-27;CHF;99.41;CHF;99.168;CHF;99.41;99.41;;;
2022-05-30;CHF;101.24;CHF;100.993;CHF;101.24;101.24;;;
2022-05-31;CHF;100;CHF;99.756;CHF;100;100;;;
2022-06-01;CHF;99.28;CHF;99.038;CHF;99.28;99.28;;;
2022-06-02;CHF;100.31;CHF;100.066;CHF;100.31;100.31;;;
2022-06-03;CHF;100;CHF;99.756;CHF;100;100;;;
2022-06-07;CHF;100.14;CHF;99.896;CHF;100.14;100.14;;;
2022-06-08;CHF;99.51;CHF;99.268;CHF;99.51;99.51;;;
2022-06-09;CHF;98.45;CHF;98.21;CHF;98.45;98.45;;;
2022-06-10;CHF;96.12;CHF;95.886;CHF;96.12;96.12;;;
2022-06-13;CHF;92.9;CHF;92.674;CHF;92.9;92.9;;;
2022-06-14;CHF;92.01;CHF;91.786;CHF;92.01;92.01;;;
2022-06-15;CHF;93.42;CHF;93.192;CHF;93.42;93.42;;;
2022-06-16;CHF;89.38;CHF;89.162;CHF;89.38;89.38;;;
2022-06-17;CHF;89.92;CHF;89.701;CHF;89.92;89.92;;;
2022-06-20;CHF;89.9;CHF;89.681;CHF;89.9;89.9;;;
2022-06-21;CHF;90.65;CHF;90.429;CHF;90.65;90.65;;;
2022-06-22;CHF;90.47;CHF;90.25;CHF;90.47;90.47;;;
2022-06-23;CHF;89.95;CHF;89.731;CHF;89.95;89.95;;;
2022-06-24;CHF;92.47;CHF;92.245;CHF;92.47;92.47;;;
2022-06-27;CHF;92.68;CHF;92.454;CHF;92.68;92.68;;;
2022-06-28;CHF;92.33;CHF;92.105;CHF;92.33;92.33;;;
2022-06-29;CHF;91.39;CHF;91.167;CHF;91.39;91.39;;;
2022-06-30;CHF;90.71;CHF;90.489;CHF;90.71;90.71;;;
2022-07-01;CHF;90.75;CHF;90.529;CHF;90.75;90.75;;;
2022-07-04;CHF;90.99;CHF;90.768;CHF;90.99;90.99;;;
2022-07-05;CHF;90.28;CHF;90.06;CHF;90.28;90.28;;;
2022-07-06;CHF;91.41;CHF;91.187;CHF;91.41;91.41;;;
2022-07-07;CHF;92.91;CHF;92.684;CHF;92.91;92.91;;;
2022-07-08;CHF;93.93;CHF;93.701;CHF;93.93;93.93;;;
2022-07-11;CHF;92.77;CHF;92.544;CHF;92.77;92.77;;;
2022-07-12;CHF;92.27;CHF;92.045;CHF;92.27;92.27;;;
2022-07-13;CHF;91.11;CHF;90.888;CHF;91.11;91.11;;;
2022-07-14;CHF;90.41;CHF;90.19;CHF;90.41;90.41;;;
2022-07-15;CHF;91.9;CHF;91.676;CHF;91.9;91.9;;;
2022-07-18;CHF;92.81;CHF;92.584;CHF;92.81;92.81;;;
2022-07-19;CHF;93.39;CHF;93.162;CHF;93.39;93.39;;;
2022-07-20;CHF;94.06;CHF;93.831;CHF;94.06;94.06;;;
2022-07-21;CHF;95.18;CHF;94.948;CHF;95.18;95.18;;;
2022-07-22;CHF;94.92;CHF;94.689;CHF;94.92;94.92;;;
2022-07-25;CHF;94.34;CHF;94.11;CHF;94.34;94.34;;;
2022-07-26;CHF;94.14;CHF;93.911;CHF;94.14;94.14;;;
2022-07-27;CHF;94.67;CHF;94.439;CHF;94.67;94.67;;;
2022-07-28;CHF;95.74;CHF;95.507;CHF;95.74;95.74;;;
2022-07-29;CHF;97.34;CHF;97.103;CHF;97.34;97.34;;;
2022-08-02;CHF;96.38;CHF;96.145;CHF;96.38;96.38;;;
2022-08-03;CHF;97.75;CHF;97.512;CHF;97.75;97.75;;;
2022-08-04;CHF;98.59;CHF;98.35;CHF;98.59;98.59;;;
2022-08-05;CHF;97.45;CHF;97.213;CHF;97.45;97.45;;;
2022-08-08;CHF;98.13;CHF;97.891;CHF;98.13;98.13;;;
2022-08-09;CHF;96.28;CHF;96.045;CHF;96.28;96.28;;;
2022-08-10;CHF;98.1;CHF;97.861;CHF;98.1;98.1;;;
2022-08-11;CHF;99.69;CHF;99.447;CHF;99.69;99.69;;;
2022-08-12;CHF;98.84;CHF;98.599;CHF;98.84;98.84;;;
2022-08-15;CHF;99.16;CHF;98.918;CHF;99.16;99.16;;;
2022-08-16;CHF;97.53;CHF;97.292;CHF;97.53;97.53;;;
2022-08-17;CHF;95.6;CHF;95.367;CHF;95.6;95.6;;;
2022-08-18;CHF;96.54;CHF;96.305;CHF;96.54;96.54;;;
2022-08-19;CHF;95.28;CHF;95.048;CHF;95.28;95.28;;;
2022-08-22;CHF;94.39;CHF;94.16;CHF;94.39;94.39;;;
2022-08-23;CHF;93.83;CHF;93.601;CHF;93.83;93.83;;;
2022-08-24;CHF;94.33;CHF;94.1;CHF;94.33;94.33;;;
2022-08-25;CHF;94.99;CHF;94.759;CHF;94.99;94.99;;;
2022-08-26;CHF;93.39;CHF;93.162;CHF;93.39;93.39;;;
2022-08-29;CHF;93.21;CHF;92.983;CHF;93.21;93.21;;;
2022-08-30;CHF;92.86;CHF;92.634;CHF;92.86;92.86;;;
2022-08-31;CHF;93.29;CHF;93.063;CHF;93.29;93.29;;;
