sep=;
AMC PROFESSIONAL FUND - BCV Japac ESG Z - CH0213423533 (JPY)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-12;JPY;10'506.34;JPY;9'513.758;JPY;10'506.34;10'506.34;;;
2019-07-16;JPY;10'460.91;JPY;9'472.62;JPY;10'460.91;10'460.91;;;
2019-07-17;JPY;10'461.8;JPY;9'473.426;JPY;10'461.8;10'461.8;;;
2019-07-18;JPY;10'253.62;JPY;9'284.913;JPY;10'253.62;10'253.62;;;
2019-07-19;JPY;10'440.53;JPY;9'454.165;JPY;10'440.53;10'440.53;;;
2019-07-22;JPY;10'399.37;JPY;9'416.894;JPY;10'399.37;10'399.37;;;
2019-07-23;JPY;10'369.06;JPY;9'490.863;JPY;10'481.056;10'369.06;;;
2019-07-24;JPY;10'431.84;JPY;9'548.326;JPY;10'544.514;10'431.84;;;
2019-07-25;JPY;10'449.31;JPY;9'564.316;JPY;10'562.173;10'449.31;;;
2019-07-26;JPY;10'418.6;JPY;9'536.207;JPY;10'531.131;10'418.6;;;
2019-07-29;JPY;10'396.87;JPY;9'516.317;JPY;10'509.167;10'396.87;;;
2019-07-30;JPY;10'436.94;JPY;9'552.994;JPY;10'549.669;10'436.94;;;
2019-07-31;JPY;10'400.11;JPY;9'519.283;JPY;10'512.442;10'400.11;;;
2019-08-02;JPY;10'218.81;JPY;9'353.338;JPY;10'329.183;10'218.81;;;
2019-08-05;JPY;10'053.28;JPY;9'201.827;JPY;10'161.865;10'053.28;;;
2019-08-06;JPY;10'031.63;JPY;9'182.011;JPY;10'139.982;10'031.63;;;
2019-08-07;JPY;10'047.74;JPY;9'196.757;JPY;10'156.266;10'047.74;;;
2019-08-08;JPY;10'024.95;JPY;9'175.897;JPY;10'133.229;10'024.95;;;
2019-08-09;JPY;10'060.45;JPY;9'208.39;JPY;10'169.113;10'060.45;;;
2019-08-13;JPY;9'885.69;JPY;9'048.431;JPY;9'992.465;9'885.69;;;
2019-08-14;JPY;9'980.46;JPY;9'135.175;JPY;10'088.259;9'980.46;;;
2019-08-15;JPY;9'880.29;JPY;9'043.489;JPY;9'987.007;9'880.29;;;
2019-08-16;JPY;9'874.6;JPY;9'038.28;JPY;9'981.256;9'874.6;;;
2019-08-19;JPY;9'944.68;JPY;9'102.425;JPY;10'052.092;9'944.68;;;
2019-08-20;JPY;10'017.58;JPY;9'169.151;JPY;10'125.78;10'017.58;;;
2019-08-21;JPY;9'975.89;JPY;9'130.992;JPY;10'083.64;9'975.89;;;
2019-08-22;JPY;9'983.98;JPY;9'138.397;JPY;10'091.817;9'983.98;;;
2019-08-23;JPY;10'018;JPY;9'169.535;JPY;10'126.204;10'018;;;
2019-08-26;JPY;9'870.63;JPY;9'034.647;JPY;9'977.243;9'870.63;;;
2019-08-27;JPY;9'934.59;JPY;9'093.19;JPY;10'041.894;9'934.59;;;
2019-08-28;JPY;9'935.28;JPY;9'093.821;JPY;10'042.591;9'935.28;;;
2019-08-29;JPY;9'940.03;JPY;9'098.169;JPY;10'047.392;9'940.03;;;
2019-08-30;JPY;10'094.48;JPY;9'239.538;JPY;10'203.51;10'094.48;;;
2019-09-02;JPY;10'054.6;JPY;9'203.036;JPY;10'163.2;10'054.6;;;
2019-09-03;JPY;10'101.94;JPY;9'246.366;JPY;10'211.051;10'101.94;;;
2019-09-04;JPY;10'092.47;JPY;9'237.698;JPY;10'201.479;10'092.47;;;
2019-09-05;JPY;10'261.1;JPY;9'392.046;JPY;10'371.93;10'261.1;;;
2019-09-06;JPY;10'285.24;JPY;9'414.142;JPY;10'396.331;10'285.24;;;
2019-09-09;JPY;10'378.26;JPY;9'499.283;JPY;10'490.356;10'378.26;;;
2019-09-10;JPY;10'422.83;JPY;9'540.079;JPY;10'535.407;10'422.83;;;
2019-09-11;JPY;10'582.06;JPY;9'685.823;JPY;10'696.357;10'582.06;;;
2019-09-12;JPY;10'658.99;JPY;9'756.237;JPY;10'774.118;10'658.99;;;
2019-09-13;JPY;10'742.59;JPY;9'832.757;JPY;10'858.621;10'742.59;;;
2019-09-17;JPY;10'798.28;JPY;9'883.73;JPY;10'914.912;10'798.28;;;
2019-09-18;JPY;10'722.65;JPY;9'814.506;JPY;10'838.465;10'722.65;;;
2019-09-19;JPY;10'779.94;JPY;9'866.944;JPY;10'896.374;10'779.94;;;
2019-09-20;JPY;10'782.89;JPY;9'869.644;JPY;10'899.356;10'782.89;;;
2019-09-24;JPY;10'819.82;JPY;9'903.446;JPY;10'936.685;10'819.82;;;
2019-09-25;JPY;10'789.27;JPY;9'875.483;JPY;10'905.805;10'789.27;;;
2019-09-26;JPY;10'798.41;JPY;9'883.849;JPY;10'915.044;10'798.41;;;
2019-09-27;JPY;10'749.17;JPY;9'838.78;JPY;10'865.272;10'749.17;;;
2019-09-30;JPY;10'651.71;JPY;9'749.574;JPY;10'766.759;10'651.71;;;
2019-10-01;JPY;10'765.28;JPY;9'853.525;JPY;10'881.556;10'765.28;;;
2019-10-02;JPY;10'724.68;JPY;9'816.364;JPY;10'840.517;10'724.68;;;
2019-10-03;JPY;10'563.08;JPY;9'668.45;JPY;10'677.172;10'563.08;;;
2019-10-04;JPY;10'609.15;JPY;9'710.618;JPY;10'723.739;10'609.15;;;
2019-10-07;JPY;10'611.11;JPY;9'712.412;JPY;10'725.721;10'611.11;;;
2019-10-08;JPY;10'679.09;JPY;9'774.635;JPY;10'794.435;10'679.09;;;
2019-10-09;JPY;10'657.12;JPY;9'754.526;JPY;10'772.228;10'657.12;;;
2019-10-10;JPY;10'651;JPY;9'748.924;JPY;10'766.041;10'651;;;
2019-10-11;JPY;10'733.17;JPY;9'824.135;JPY;10'849.099;10'733.17;;;
2019-10-15;JPY;10'884.17;JPY;9'962.346;JPY;11'001.73;10'884.17;;;
2019-10-16;JPY;10'937.42;JPY;10'011.086;JPY;11'055.555;10'937.42;;;
2019-10-17;JPY;10'889.57;JPY;9'967.289;JPY;11'007.188;10'889.57;;;
2019-10-18;JPY;10'873.53;JPY;9'952.607;JPY;10'990.975;10'873.53;;;
2019-10-21;JPY;10'925.61;JPY;10'000.276;JPY;11'043.618;10'925.61;;;
2019-10-23;JPY;10'978.65;JPY;10'048.824;JPY;11'097.23;10'978.65;;;
2019-10-24;JPY;11'009.21;JPY;10'076.796;JPY;11'128.12;11'009.21;;;
2019-10-25;JPY;11'017.34;JPY;10'084.237;JPY;11'136.338;11'017.34;;;
2019-10-28;JPY;11'017.42;JPY;10'084.31;JPY;11'136.419;11'017.42;;;
2019-10-29;JPY;11'136.55;JPY;10'193.351;JPY;11'256.836;11'136.55;;;
2019-10-30;JPY;11'114.2;JPY;10'172.894;JPY;11'234.244;11'114.2;;;
2019-10-31;JPY;11'170.09;JPY;10'224.05;JPY;11'290.738;11'170.09;;;
2019-11-01;JPY;11'183.38;JPY;10'236.215;JPY;11'304.172;11'183.38;;;
2019-11-05;JPY;11'383.27;JPY;10'419.175;JPY;11'506.221;11'383.27;;;
2019-11-06;JPY;11'396.91;JPY;10'431.66;JPY;11'520.008;11'396.91;;;
2019-11-07;JPY;11'410.7;JPY;10'444.282;JPY;11'533.947;11'410.7;;;
2019-11-08;JPY;11'434.38;JPY;10'465.956;JPY;11'557.883;11'434.38;;;
2019-11-11;JPY;11'412.17;JPY;10'445.627;JPY;11'535.433;11'412.17;;;
2019-11-12;JPY;11'444.44;JPY;10'475.164;JPY;11'568.051;11'444.44;;;
2019-11-13;JPY;11'374.88;JPY;10'411.496;JPY;11'497.74;11'374.88;;;
2019-11-14;JPY;11'253.99;JPY;10'300.844;JPY;11'375.544;11'253.99;;;
2019-11-15;JPY;11'325.63;JPY;10'366.417;JPY;11'447.958;11'325.63;;;
2019-11-18;JPY;11'366.39;JPY;10'403.725;JPY;11'489.158;11'366.39;;;
2019-11-19;JPY;11'330.03;JPY;10'370.444;JPY;11'452.406;11'330.03;;;
2019-11-20;JPY;11'266.46;JPY;10'312.258;JPY;11'388.149;11'266.46;;;
2019-11-21;JPY;11'258.33;JPY;10'304.817;JPY;11'379.931;11'258.33;;;
2019-11-22;JPY;11'283.45;JPY;10'327.809;JPY;11'405.323;11'283.45;;;
2019-11-25;JPY;11'390.74;JPY;10'426.012;JPY;11'513.771;11'390.74;;;
2019-11-26;JPY;11'416.48;JPY;10'449.572;JPY;11'539.789;11'416.48;;;
2019-11-27;JPY;11'456.5;JPY;10'486.203;JPY;11'580.242;11'456.5;;;
2019-11-28;JPY;11'432.01;JPY;10'463.787;JPY;11'555.487;11'432.01;;;
2019-11-29;JPY;11'381.91;JPY;10'417.93;JPY;11'504.846;11'381.91;;;
2019-12-02;JPY;11'475.36;JPY;10'503.466;JPY;11'599.305;11'475.36;;;
2019-12-03;JPY;11'448.8;JPY;10'479.155;JPY;11'572.458;11'448.8;;;
2019-12-04;JPY;11'423.08;JPY;10'455.613;JPY;11'546.461;11'423.08;;;
2019-12-05;JPY;11'482.73;JPY;10'510.211;JPY;11'606.755;11'482.73;;;
2019-12-06;JPY;11'498.32;JPY;10'524.481;JPY;11'622.513;11'498.32;;;
2019-12-09;JPY;11'578.14;JPY;10'597.541;JPY;11'703.195;11'578.14;;;
2019-12-10;JPY;11'582.72;JPY;10'601.733;JPY;11'707.825;11'582.72;;;
2019-12-11;JPY;11'538.96;JPY;10'561.679;JPY;11'663.592;11'538.96;;;
2019-12-12;JPY;11'526.74;JPY;10'550.494;JPY;11'651.24;11'526.74;;;
2019-12-13;JPY;11'708.46;JPY;10'716.823;JPY;11'834.923;11'708.46;;;
2019-12-16;JPY;11'692.41;JPY;10'702.133;JPY;11'818.7;11'692.41;;;
2019-12-17;JPY;11'763.09;JPY;10'766.827;JPY;11'890.143;11'763.09;;;
2019-12-18;JPY;11'690.62;JPY;10'700.494;JPY;11'816.89;11'690.62;;;
2019-12-19;JPY;11'664.46;JPY;10'676.55;JPY;11'790.448;11'664.46;;;
2019-12-20;JPY;11'644.37;JPY;10'658.162;JPY;11'770.141;11'644.37;;;
2019-12-23;JPY;11'609.67;JPY;10'626.4;JPY;11'735.066;11'609.67;;;
2019-12-27;JPY;11'676.98;JPY;10'688.01;JPY;11'803.103;11'676.98;;;
2019-12-30;JPY;11'621.65;JPY;10'637.366;JPY;11'747.175;11'621.65;;;
2019-12-31;JPY;11'621.52;JPY;10'637.247;JPY;11'747.044;11'621.52;;;
2020-01-06;JPY;11'507.45;JPY;10'532.838;JPY;11'631.742;11'507.45;;;
2020-01-07;JPY;11'670.28;JPY;10'681.877;JPY;11'796.331;11'670.28;;;
2020-01-08;JPY;11'539.03;JPY;10'561.743;JPY;11'663.663;11'539.03;;;
2020-01-09;JPY;11'691.85;JPY;10'701.62;JPY;11'818.134;11'691.85;;;
2020-01-10;JPY;11'716.61;JPY;10'724.283;JPY;11'843.161;11'716.61;;;
2020-01-14;JPY;11'765.44;JPY;10'768.978;JPY;11'892.519;11'765.44;;;
2020-01-15;JPY;11'691.84;JPY;10'701.611;JPY;11'818.124;11'691.84;;;
2020-01-16;JPY;11'688.33;JPY;10'698.398;JPY;11'814.576;11'688.33;;;
2020-01-17;JPY;11'746.87;JPY;10'751.98;JPY;11'873.748;11'746.87;;;
2020-01-20;JPY;11'807.06;JPY;10'807.073;JPY;11'934.588;11'807.06;;;
2020-01-21;JPY;11'748.64;JPY;10'753.6;JPY;11'875.537;11'748.64;;;
2020-01-22;JPY;11'799.08;JPY;10'799.769;JPY;11'926.522;11'799.08;;;
2020-01-23;JPY;11'695.9;JPY;10'705.327;JPY;11'822.227;11'695.9;;;
2020-01-24;JPY;11'709.24;JPY;10'717.537;JPY;11'835.712;11'709.24;;;
2020-01-27;JPY;11'524.72;JPY;10'548.645;JPY;11'649.199;11'524.72;;;
2020-01-28;JPY;11'437.2;JPY;10'468.538;JPY;11'560.733;11'437.2;;;
2020-01-29;JPY;11'484.98;JPY;10'512.271;JPY;11'609.029;11'484.98;;;
2020-01-30;JPY;11'316.66;JPY;10'358.207;JPY;11'438.891;11'316.66;;;
2020-01-31;JPY;11'328.44;JPY;10'368.989;JPY;11'450.798;11'328.44;;;
2020-02-03;JPY;11'256.56;JPY;10'303.197;JPY;11'378.142;11'256.56;;;
2020-02-04;JPY;11'331.26;JPY;10'371.57;JPY;11'453.649;11'331.26;;;
2020-02-05;JPY;11'466.01;JPY;10'494.908;JPY;11'589.854;11'466.01;;;
2020-02-06;JPY;11'700.15;JPY;10'709.217;JPY;11'826.523;11'700.15;;;
2020-02-07;JPY;11'681.57;JPY;10'692.211;JPY;11'807.743;11'681.57;;;
2020-02-10;JPY;11'589.83;JPY;10'608.241;JPY;11'715.012;11'589.83;;;
2020-02-12;JPY;11'602.67;JPY;10'619.993;JPY;11'727.99;11'602.67;;;
2020-02-13;JPY;11'576.76;JPY;10'596.278;JPY;11'701.801;11'576.76;;;
2020-02-14;JPY;11'499.55;JPY;10'525.607;JPY;11'623.757;11'499.55;;;
2020-02-17;JPY;11'418.57;JPY;10'451.485;JPY;11'541.902;11'418.57;;;
2020-02-18;JPY;11'256.82;JPY;10'303.435;JPY;11'378.405;11'256.82;;;
2020-02-19;JPY;11'278.93;JPY;10'323.672;JPY;11'400.754;11'278.93;;;
2020-02-20;JPY;11'317.8;JPY;10'359.25;JPY;11'440.044;11'317.8;;;
2020-02-21;JPY;11'316.67;JPY;10'358.216;JPY;11'438.901;11'316.67;;;
2020-02-25;JPY;10'944.05;JPY;10'017.154;JPY;11'062.257;10'944.05;;;
2020-02-26;JPY;10'840.18;JPY;9'922.082;JPY;10'957.265;10'840.18;;;
2020-02-27;JPY;10'578.89;JPY;9'682.921;JPY;10'693.153;10'578.89;;;
2020-02-28;JPY;10'211.13;JPY;9'346.308;JPY;10'321.42;10'211.13;;;
2020-02-29;JPY;10'211.01;JPY;9'346.199;JPY;10'321.299;10'211.01;;;
2020-03-02;JPY;10'284.03;JPY;9'413.034;JPY;10'395.108;10'284.03;;;
2020-03-03;JPY;10'145.15;JPY;9'285.916;JPY;10'254.728;10'145.15;;;
2020-03-04;JPY;10'153.06;JPY;9'293.157;JPY;10'262.723;10'153.06;;;
2020-03-05;JPY;10'231.26;JPY;9'364.733;JPY;10'341.768;10'231.26;;;
2020-03-06;JPY;9'911.18;JPY;9'071.762;JPY;10'018.231;9'911.18;;;
2020-03-09;JPY;9'315.21;JPY;8'526.267;JPY;9'415.824;9'315.21;;;
2020-03-10;JPY;9'403.83;JPY;8'607.382;JPY;9'505.401;9'403.83;;;
2020-03-11;JPY;9'256.53;JPY;8'472.557;JPY;9'356.51;9'256.53;;;
2020-03-12;JPY;8'847.67;JPY;8'098.325;JPY;8'943.234;8'847.67;;;
2020-03-13;JPY;8'346.05;JPY;7'639.189;JPY;8'436.196;8'346.05;;;
2020-03-16;JPY;8'184.51;JPY;7'491.331;JPY;8'272.911;8'184.51;;;
2020-03-17;JPY;8'276.88;JPY;7'575.878;JPY;8'366.279;8'276.88;;;
2020-03-18;JPY;8'256.86;JPY;7'557.553;JPY;8'346.042;8'256.86;;;
2020-03-19;JPY;8'254.27;JPY;7'555.183;JPY;8'343.424;8'254.27;;;
2020-03-23;JPY;8'355.55;JPY;7'647.885;JPY;8'445.798;8'355.55;;;
2020-03-24;JPY;8'744.75;JPY;8'004.122;JPY;8'839.202;8'744.75;;;
2020-03-25;JPY;9'389.53;JPY;8'594.293;JPY;9'490.946;9'389.53;;;
2020-03-26;JPY;9'158.34;JPY;8'382.683;JPY;9'257.259;9'158.34;;;
2020-03-27;JPY;9'511.22;JPY;8'705.677;JPY;9'613.951;9'511.22;;;
2020-03-30;JPY;9'407.61;JPY;8'610.842;JPY;9'509.222;9'407.61;;;
2020-03-31;JPY;9'227.83;JPY;8'446.288;JPY;9'327.5;9'227.83;;;
2020-04-01;JPY;8'916.72;JPY;8'161.527;JPY;9'013.029;8'916.72;;;
2020-04-02;JPY;8'784.97;JPY;8'040.936;JPY;8'879.856;8'784.97;;;
2020-04-03;JPY;8'735.79;JPY;7'995.921;JPY;8'830.145;8'735.79;;;
2020-04-06;JPY;9'073.97;JPY;8'305.459;JPY;9'171.978;9'073.97;;;
2020-04-07;JPY;9'262.07;JPY;8'477.628;JPY;9'362.11;9'262.07;;;
2020-04-08;JPY;9'375.45;JPY;8'581.405;JPY;9'476.714;9'375.45;;;
2020-04-09;JPY;9'368.49;JPY;8'575.035;JPY;9'469.679;9'368.49;;;
2020-04-14;JPY;9'462.02;JPY;8'660.644;JPY;9'564.219;9'462.02;;;
2020-04-15;JPY;9'448.35;JPY;8'648.131;JPY;9'550.402;9'448.35;;;
2020-04-16;JPY;9'384.88;JPY;8'590.037;JPY;9'486.246;9'384.88;;;
2020-04-17;JPY;9'520.25;JPY;8'713.942;JPY;9'623.078;9'520.25;;;
2020-04-20;JPY;9'443.46;JPY;8'643.655;JPY;9'545.459;9'443.46;;;
2020-04-21;JPY;9'329.19;JPY;8'539.063;JPY;9'429.955;9'329.19;;;
2020-04-22;JPY;9'275.79;JPY;8'490.186;JPY;9'375.978;9'275.79;;;
2020-04-23;JPY;9'416.05;JPY;8'618.567;JPY;9'517.753;9'416.05;;;
2020-04-24;JPY;9'390.72;JPY;8'595.382;JPY;9'492.149;9'390.72;;;
2020-04-27;JPY;9'574.84;JPY;8'763.908;JPY;9'678.258;9'574.84;;;
2020-04-28;JPY;9'572.27;JPY;8'761.556;JPY;9'675.66;9'572.27;;;
2020-04-30;JPY;9'729.74;JPY;8'905.689;JPY;9'834.831;9'729.74;;;
2020-05-01;JPY;9'488.79;JPY;8'685.146;JPY;9'591.278;9'488.79;;;
2020-05-07;JPY;9'488.02;JPY;8'684.441;JPY;9'590.5;9'488.02;;;
2020-05-08;JPY;9'699.35;JPY;8'877.873;JPY;9'804.113;9'699.35;;;
2020-05-11;JPY;9'862.49;JPY;9'027.196;JPY;9'969.015;9'862.49;;;
