sep=;
CompAM FUND - Active Global Equity Z Accu - LU1055116633 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-30;EUR;1'682.837;EUR;1'682.837;EUR;1'682.837;1'682.837;;;
2021-10-01;EUR;1'676.24;EUR;1'676.24;EUR;1'676.24;1'676.24;;;
2021-10-04;EUR;1'667.93;EUR;1'667.93;EUR;1'667.93;1'667.93;;;
2021-10-05;EUR;1'680.58;EUR;1'680.58;EUR;1'680.58;1'680.58;;;
2021-10-06;EUR;1'669.795;EUR;1'669.795;EUR;1'669.795;1'669.795;;;
2021-10-07;EUR;1'704.403;EUR;1'704.403;EUR;1'704.403;1'704.403;;;
2021-10-08;EUR;1'703.749;EUR;1'703.749;EUR;1'703.749;1'703.749;;;
2021-10-11;EUR;1'707.471;EUR;1'707.471;EUR;1'707.471;1'707.471;;;
2021-10-12;EUR;1'693.469;EUR;1'693.469;EUR;1'693.469;1'693.469;;;
2021-10-13;EUR;1'697.593;EUR;1'697.593;EUR;1'697.593;1'697.593;;;
2021-10-14;EUR;1'718.781;EUR;1'718.781;EUR;1'718.781;1'718.781;;;
2021-10-15;EUR;1'730.57;EUR;1'730.57;EUR;1'730.57;1'730.57;;;
2021-10-18;EUR;1'729.255;EUR;1'729.255;EUR;1'729.255;1'729.255;;;
2021-10-19;EUR;1'737.66;EUR;1'737.66;EUR;1'737.66;1'737.66;;;
2021-10-20;EUR;1'743.424;EUR;1'743.424;EUR;1'743.424;1'743.424;;;
2021-10-21;EUR;1'744.781;EUR;1'744.781;EUR;1'744.781;1'744.781;;;
2021-10-22;EUR;1'747.806;EUR;1'747.806;EUR;1'747.806;1'747.806;;;
2021-10-25;EUR;1'754.128;EUR;1'754.128;EUR;1'754.128;1'754.128;;;
2021-10-26;EUR;1'761.032;EUR;1'761.032;EUR;1'761.032;1'761.032;;;
2021-10-27;EUR;1'756.175;EUR;1'756.175;EUR;1'756.175;1'756.175;;;
2021-10-28;EUR;1'756.517;EUR;1'756.517;EUR;1'756.517;1'756.517;;;
2021-10-29;EUR;1'755.633;EUR;1'755.633;EUR;1'755.633;1'755.633;;;
2021-11-02;EUR;1'764.699;EUR;1'764.699;EUR;1'764.699;1'764.699;;;
2021-11-03;EUR;1'766.266;EUR;1'766.266;EUR;1'766.266;1'766.266;;;
2021-11-04;EUR;1'776.263;EUR;1'776.263;EUR;1'776.263;1'776.263;;;
2021-11-05;EUR;1'780.536;EUR;1'780.536;EUR;1'780.536;1'780.536;;;
2021-11-08;EUR;1'783.957;EUR;1'783.957;EUR;1'783.957;1'783.957;;;
2021-11-09;EUR;1'778.724;EUR;1'778.724;EUR;1'778.724;1'778.724;;;
2021-11-10;EUR;1'782.879;EUR;1'782.879;EUR;1'782.879;1'782.879;;;
2021-11-11;EUR;1'779.503;EUR;1'779.503;EUR;1'779.503;1'779.503;;;
2021-11-12;EUR;1'787.923;EUR;1'787.923;EUR;1'787.923;1'787.923;;;
2021-11-15;EUR;1'789.739;EUR;1'789.739;EUR;1'789.739;1'789.739;;;
2021-11-16;EUR;1'794.029;EUR;1'794.029;EUR;1'794.029;1'794.029;;;
2021-11-17;EUR;1'791.242;EUR;1'791.242;EUR;1'791.242;1'791.242;;;
2021-11-18;EUR;1'786.15;EUR;1'786.15;EUR;1'786.15;1'786.15;;;
2021-11-19;EUR;1'787.116;EUR;1'787.116;EUR;1'787.116;1'787.116;;;
2021-11-22;EUR;1'782.027;EUR;1'782.027;EUR;1'782.027;1'782.027;;;
2021-11-23;EUR;1'764.676;EUR;1'764.676;EUR;1'764.676;1'764.676;;;
2021-11-24;EUR;1'763.596;EUR;1'763.596;EUR;1'763.596;1'763.596;;;
2021-11-25;EUR;1'767.892;EUR;1'767.892;EUR;1'767.892;1'767.892;;;
2021-11-26;EUR;1'729.93;EUR;1'729.93;EUR;1'729.93;1'729.93;;;
2021-11-29;EUR;1'736.76;EUR;1'736.76;EUR;1'736.76;1'736.76;;;
2021-11-30;EUR;1'721.84;EUR;1'721.84;EUR;1'721.84;1'721.84;;;
2021-12-01;EUR;1'741.988;EUR;1'741.988;EUR;1'741.988;1'741.988;;;
2021-12-02;EUR;1'719.347;EUR;1'719.347;EUR;1'719.347;1'719.347;;;
2021-12-03;EUR;1'707.556;EUR;1'707.556;EUR;1'707.556;1'707.556;;;
2021-12-06;EUR;1'722.726;EUR;1'722.726;EUR;1'722.726;1'722.726;;;
2021-12-07;EUR;1'759.265;EUR;1'759.265;EUR;1'759.265;1'759.265;;;
2021-12-08;EUR;1'757.876;EUR;1'757.876;EUR;1'757.876;1'757.876;;;
2021-12-09;EUR;1'755.281;EUR;1'755.281;EUR;1'755.281;1'755.281;;;
2021-12-10;EUR;1'752.977;EUR;1'752.977;EUR;1'752.977;1'752.977;;;
2021-12-13;EUR;1'747.825;EUR;1'747.825;EUR;1'747.825;1'747.825;;;
2021-12-14;EUR;1'731.653;EUR;1'731.653;EUR;1'731.653;1'731.653;;;
2021-12-15;EUR;1'730.526;EUR;1'730.526;EUR;1'730.526;1'730.526;;;
2021-12-16;EUR;1'754.996;EUR;1'754.996;EUR;1'754.996;1'754.996;;;
2021-12-17;EUR;1'742.547;EUR;1'742.547;EUR;1'742.547;1'742.547;;;
2021-12-20;EUR;1'711.067;EUR;1'711.067;EUR;1'711.067;1'711.067;;;
2021-12-21;EUR;1'731.244;EUR;1'731.244;EUR;1'731.244;1'731.244;;;
2021-12-22;EUR;1'751.038;EUR;1'751.038;EUR;1'751.038;1'751.038;;;
2021-12-23;EUR;1'765.693;EUR;1'765.693;EUR;1'765.693;1'765.693;;;
2021-12-27;EUR;1'775.711;EUR;1'775.711;EUR;1'775.711;1'775.711;;;
2021-12-28;EUR;1'780.607;EUR;1'780.607;EUR;1'780.607;1'780.607;;;
2021-12-29;EUR;1'777.192;EUR;1'777.192;EUR;1'777.192;1'777.192;;;
2021-12-30;EUR;1'778.82;EUR;1'778.82;EUR;1'778.82;1'778.82;;;
2021-12-31;EUR;1'775.657;EUR;1'775.657;EUR;1'775.657;1'775.657;;;
2022-01-03;EUR;1'776.844;EUR;1'776.844;EUR;1'776.844;1'776.844;;;
2022-01-04;EUR;1'781.377;EUR;1'781.377;EUR;1'781.377;1'781.377;;;
2022-01-05;EUR;1'780.725;EUR;1'780.725;EUR;1'780.725;1'780.725;;;
2022-01-06;EUR;1'752.205;EUR;1'752.205;EUR;1'752.205;1'752.205;;;
2022-01-07;EUR;1'746.22;EUR;1'746.22;EUR;1'746.22;1'746.22;;;
2022-01-10;EUR;1'733.843;EUR;1'733.843;EUR;1'733.843;1'733.843;;;
2022-01-11;EUR;1'752.889;EUR;1'752.889;EUR;1'752.889;1'752.889;;;
2022-01-12;EUR;1'764.88;EUR;1'764.88;EUR;1'764.88;1'764.88;;;
2022-01-13;EUR;1'761.92;EUR;1'761.92;EUR;1'761.92;1'761.92;;;
2022-01-14;EUR;1'746.752;EUR;1'746.752;EUR;1'746.752;1'746.752;;;
2022-01-17;EUR;1'754.674;EUR;1'754.674;EUR;1'754.674;1'754.674;;;
2022-01-18;EUR;1'732.264;EUR;1'732.264;EUR;1'732.264;1'732.264;;;
2022-01-19;EUR;1'727.92;EUR;1'727.92;EUR;1'727.92;1'727.92;;;
2022-01-20;EUR;1'738.35;EUR;1'738.35;EUR;1'738.35;1'738.35;;;
2022-01-21;EUR;1'709.92;EUR;1'709.92;EUR;1'709.92;1'709.92;;;
2022-01-24;EUR;1'660.319;EUR;1'660.319;EUR;1'660.319;1'660.319;;;
2022-01-25;EUR;1'668.469;EUR;1'668.469;EUR;1'668.469;1'668.469;;;
2022-01-26;EUR;1'695.626;EUR;1'695.626;EUR;1'695.626;1'695.626;;;
2022-01-27;EUR;1'687.17;EUR;1'687.17;EUR;1'687.17;1'687.17;;;
2022-01-28;EUR;1'682.211;EUR;1'682.211;EUR;1'682.211;1'682.211;;;
2022-01-31;EUR;1'703.751;EUR;1'703.751;EUR;1'703.751;1'703.751;;;
2022-02-01;EUR;1'721.333;EUR;1'721.333;EUR;1'721.333;1'721.333;;;
2022-02-02;EUR;1'735.382;EUR;1'735.382;EUR;1'735.382;1'735.382;;;
2022-02-03;EUR;1'718.769;EUR;1'718.769;EUR;1'718.769;1'718.769;;;
2022-02-04;EUR;1'702.733;EUR;1'702.733;EUR;1'702.733;1'702.733;;;
2022-02-07;EUR;1'710.044;EUR;1'710.044;EUR;1'710.044;1'710.044;;;
2022-02-08;EUR;1'708.92;EUR;1'708.92;EUR;1'708.92;1'708.92;;;
2022-02-09;EUR;1'738.103;EUR;1'738.103;EUR;1'738.103;1'738.103;;;
2022-02-10;EUR;1'736.1;EUR;1'736.1;EUR;1'736.1;1'736.1;;;
2022-02-11;EUR;1'715.518;EUR;1'715.518;EUR;1'715.518;1'715.518;;;
2022-02-14;EUR;1'690.245;EUR;1'690.245;EUR;1'690.245;1'690.245;;;
2022-02-15;EUR;1'710.757;EUR;1'710.757;EUR;1'710.757;1'710.757;;;
2022-02-16;EUR;1'708.69;EUR;1'708.69;EUR;1'708.69;1'708.69;;;
2022-02-17;EUR;1'695.508;EUR;1'695.508;EUR;1'695.508;1'695.508;;;
2022-02-18;EUR;1'678.198;EUR;1'678.198;EUR;1'678.198;1'678.198;;;
2022-02-21;EUR;1'660.839;EUR;1'660.839;EUR;1'660.839;1'660.839;;;
2022-02-22;EUR;1'661.208;EUR;1'661.208;EUR;1'661.208;1'661.208;;;
2022-02-23;EUR;1'649.529;EUR;1'649.529;EUR;1'649.529;1'649.529;;;
2022-02-24;EUR;1'605.771;EUR;1'605.771;EUR;1'605.771;1'605.771;;;
2022-02-25;EUR;1'643.067;EUR;1'643.067;EUR;1'643.067;1'643.067;;;
2022-02-28;EUR;1'641.222;EUR;1'641.222;EUR;1'641.222;1'641.222;;;
2022-03-01;EUR;1'610.99;EUR;1'610.99;EUR;1'610.99;1'610.99;;;
2022-03-02;EUR;1'606.871;EUR;1'606.871;EUR;1'606.871;1'606.871;;;
2022-03-03;EUR;1'598.555;EUR;1'598.555;EUR;1'598.555;1'598.555;;;
2022-03-04;EUR;1'567.914;EUR;1'567.914;EUR;1'567.914;1'567.914;;;
2022-03-07;EUR;1'552.786;EUR;1'552.786;EUR;1'552.786;1'552.786;;;
2022-03-08;EUR;1'531.595;EUR;1'531.595;EUR;1'531.595;1'531.595;;;
2022-03-09;EUR;1'561.504;EUR;1'561.504;EUR;1'561.504;1'561.504;;;
2022-03-10;EUR;1'548.664;EUR;1'548.664;EUR;1'548.664;1'548.664;;;
2022-03-11;EUR;1'556.13;EUR;1'556.13;EUR;1'556.13;1'556.13;;;
2022-03-14;EUR;1'548.83;EUR;1'548.83;EUR;1'548.83;1'548.83;;;
2022-03-15;EUR;1'550.991;EUR;1'550.991;EUR;1'550.991;1'550.991;;;
2022-03-16;EUR;1'589.87;EUR;1'589.87;EUR;1'589.87;1'589.87;;;
2022-03-17;EUR;1'607.182;EUR;1'607.182;EUR;1'607.182;1'607.182;;;
2022-03-18;EUR;1'622;EUR;1'622;EUR;1'622;1'622;;;
2022-03-21;EUR;1'628.377;EUR;1'628.377;EUR;1'628.377;1'628.377;;;
2022-03-22;EUR;1'640.886;EUR;1'640.886;EUR;1'640.886;1'640.886;;;
2022-03-23;EUR;1'636.608;EUR;1'636.608;EUR;1'636.608;1'636.608;;;
2022-03-24;EUR;1'632.896;EUR;1'632.896;EUR;1'632.896;1'632.896;;;
2022-03-25;EUR;1'634.641;EUR;1'634.641;EUR;1'634.641;1'634.641;;;
2022-03-28;EUR;1'639.513;EUR;1'639.513;EUR;1'639.513;1'639.513;;;
2022-03-29;EUR;1'667.54;EUR;1'667.54;EUR;1'667.54;1'667.54;;;
2022-03-30;EUR;1'665.934;EUR;1'665.934;EUR;1'665.934;1'665.934;;;
2022-03-31;EUR;1'656.241;EUR;1'656.241;EUR;1'656.241;1'656.241;;;
2022-04-01;EUR;1'651.28;EUR;1'651.28;EUR;1'651.28;1'651.28;;;
2022-04-04;EUR;1'668.824;EUR;1'668.824;EUR;1'668.824;1'668.824;;;
2022-04-05;EUR;1'660.386;EUR;1'660.386;EUR;1'660.386;1'660.386;;;
2022-04-06;EUR;1'632.748;EUR;1'632.748;EUR;1'632.748;1'632.748;;;
2022-04-07;EUR;1'627.781;EUR;1'627.781;EUR;1'627.781;1'627.781;;;
2022-04-08;EUR;1'639.247;EUR;1'639.247;EUR;1'639.247;1'639.247;;;
2022-04-11;EUR;1'625.167;EUR;1'625.167;EUR;1'625.167;1'625.167;;;
2022-04-12;EUR;1'624.526;EUR;1'624.526;EUR;1'624.526;1'624.526;;;
2022-04-13;EUR;1'621.094;EUR;1'621.094;EUR;1'621.094;1'621.094;;;
2022-04-14;EUR;1'620.55;EUR;1'620.55;EUR;1'620.55;1'620.55;;;
2022-04-19;EUR;1'615.801;EUR;1'615.801;EUR;1'615.801;1'615.801;;;
2022-04-20;EUR;1'618.137;EUR;1'618.137;EUR;1'618.137;1'618.137;;;
2022-04-21;EUR;1'615.263;EUR;1'615.263;EUR;1'615.263;1'615.263;;;
2022-04-22;EUR;1'580.005;EUR;1'580.005;EUR;1'580.005;1'580.005;;;
2022-04-25;EUR;1'552.327;EUR;1'552.327;EUR;1'552.327;1'552.327;;;
2022-04-26;EUR;1'543.586;EUR;1'543.586;EUR;1'543.586;1'543.586;;;
2022-04-27;EUR;1'534.825;EUR;1'534.825;EUR;1'534.825;1'534.825;;;
2022-04-28;EUR;1'542.978;EUR;1'542.978;EUR;1'542.978;1'542.978;;;
2022-04-29;EUR;1'545.326;EUR;1'545.326;EUR;1'545.326;1'545.326;;;
2022-05-02;EUR;1'520.934;EUR;1'520.934;EUR;1'520.934;1'520.934;;;
2022-05-03;EUR;1'537.074;EUR;1'537.074;EUR;1'537.074;1'537.074;;;
2022-05-04;EUR;1'528.855;EUR;1'528.855;EUR;1'528.855;1'528.855;;;
2022-05-05;EUR;1'514.8;EUR;1'514.8;EUR;1'514.8;1'514.8;;;
2022-05-06;EUR;1'507.416;EUR;1'507.416;EUR;1'507.416;1'507.416;;;
2022-05-10;EUR;1'464.945;EUR;1'464.945;EUR;1'464.945;1'464.945;;;
2022-05-11;EUR;1'475.673;EUR;1'475.673;EUR;1'475.673;1'475.673;;;
2022-05-12;EUR;1'460.304;EUR;1'460.304;EUR;1'460.304;1'460.304;;;
2022-05-13;EUR;1'486.551;EUR;1'486.551;EUR;1'486.551;1'486.551;;;
2022-05-16;EUR;1'481.857;EUR;1'481.857;EUR;1'481.857;1'481.857;;;
2022-05-17;EUR;1'502.701;EUR;1'502.701;EUR;1'502.701;1'502.701;;;
2022-05-18;EUR;1'481.118;EUR;1'481.118;EUR;1'481.118;1'481.118;;;
2022-05-19;EUR;1'470.682;EUR;1'470.682;EUR;1'470.682;1'470.682;;;
2022-05-20;EUR;1'468.772;EUR;1'468.772;EUR;1'468.772;1'468.772;;;
2022-05-23;EUR;1'491.806;EUR;1'491.806;EUR;1'491.806;1'491.806;;;
2022-05-24;EUR;1'469.401;EUR;1'469.401;EUR;1'469.401;1'469.401;;;
2022-05-25;EUR;1'489.211;EUR;1'489.211;EUR;1'489.211;1'489.211;;;
2022-05-27;EUR;1'544.018;EUR;1'544.018;EUR;1'544.018;1'544.018;;;
2022-05-30;EUR;1'556.782;EUR;1'556.782;EUR;1'556.782;1'556.782;;;
2022-05-31;EUR;1'541.118;EUR;1'541.118;EUR;1'541.118;1'541.118;;;
2022-06-01;EUR;1'529.613;EUR;1'529.613;EUR;1'529.613;1'529.613;;;
2022-06-02;EUR;1'542.042;EUR;1'542.042;EUR;1'542.042;1'542.042;;;
2022-06-03;EUR;1'533.601;EUR;1'533.601;EUR;1'533.601;1'533.601;;;
2022-06-07;EUR;1'541.101;EUR;1'541.101;EUR;1'541.101;1'541.101;;;
2022-06-08;EUR;1'546.128;EUR;1'546.128;EUR;1'546.128;1'546.128;;;
2022-06-09;EUR;1'527.523;EUR;1'527.523;EUR;1'527.523;1'527.523;;;
2022-06-10;EUR;1'478.215;EUR;1'478.215;EUR;1'478.215;1'478.215;;;
2022-06-13;EUR;1'438.767;EUR;1'438.767;EUR;1'438.767;1'438.767;;;
2022-06-14;EUR;1'429.077;EUR;1'429.077;EUR;1'429.077;1'429.077;;;
2022-06-15;EUR;1'442.807;EUR;1'442.807;EUR;1'442.807;1'442.807;;;
2022-06-16;EUR;1'406.17;EUR;1'406.17;EUR;1'406.17;1'406.17;;;
2022-06-17;EUR;1'408.773;EUR;1'408.773;EUR;1'408.773;1'408.773;;;
2022-06-20;EUR;1'417.663;EUR;1'417.663;EUR;1'417.663;1'417.663;;;
2022-06-21;EUR;1'436.535;EUR;1'436.535;EUR;1'436.535;1'436.535;;;
2022-06-22;EUR;1'434.307;EUR;1'434.307;EUR;1'434.307;1'434.307;;;
