sep=;
Fronalpstock VBVV-BVG (CHF) A - CH0238164781 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-09-09;CHF;99.43;CHF;97.447;CHF;99.43;99.43;;;
2014-09-10;CHF;99.45;CHF;97.466;CHF;99.45;99.45;;;
2014-09-11;CHF;99.42;CHF;97.437;CHF;99.42;99.42;;;
2014-09-12;CHF;99.37;CHF;97.388;CHF;99.37;99.37;;;
2014-09-15;CHF;99.36;CHF;97.378;CHF;99.36;99.36;;;
2014-09-16;CHF;99.37;CHF;97.388;CHF;99.37;99.37;;;
2014-09-17;CHF;99.36;CHF;97.378;CHF;99.36;99.36;;;
2014-09-18;CHF;99.36;CHF;97.378;CHF;99.36;99.36;;;
2014-09-19;CHF;99.46;CHF;97.476;CHF;99.46;99.46;;;
2014-09-22;CHF;99.47;CHF;97.486;CHF;99.47;99.47;;;
2014-09-23;CHF;99.38;CHF;97.398;CHF;99.38;99.38;;;
2014-09-24;CHF;99.47;CHF;97.486;CHF;99.47;99.47;;;
2014-09-25;CHF;99.39;CHF;97.407;CHF;99.39;99.39;;;
2014-09-26;CHF;99.39;CHF;97.407;CHF;99.39;99.39;;;
2014-09-29;CHF;99.32;CHF;97.339;CHF;99.32;99.32;;;
2014-09-30;CHF;99.33;CHF;97.349;CHF;99.33;99.33;;;
2014-10-01;CHF;99.3;CHF;97.319;CHF;99.3;99.3;;;
2014-10-02;CHF;99.12;CHF;97.143;CHF;99.12;99.12;;;
2014-10-03;CHF;99.15;CHF;97.172;CHF;99.15;99.15;;;
2014-10-06;CHF;99.16;CHF;97.182;CHF;99.16;99.16;;;
2014-10-07;CHF;99.04;CHF;97.064;CHF;99.04;99.04;;;
2014-10-08;CHF;98.97;CHF;96.996;CHF;98.97;98.97;;;
2014-10-09;CHF;98.56;CHF;96.594;CHF;98.56;98.56;;;
2014-10-10;CHF;98.36;CHF;96.398;CHF;98.36;98.36;;;
2014-10-13;CHF;98.31;CHF;96.349;CHF;98.31;98.31;;;
2014-10-14;CHF;98.27;CHF;96.31;CHF;98.27;98.27;;;
2014-10-15;CHF;98.23;CHF;96.271;CHF;98.23;98.23;;;
2014-10-16;CHF;98.05;CHF;96.094;CHF;98.05;98.05;;;
2014-10-17;CHF;98.21;CHF;96.251;CHF;98.21;98.21;;;
2014-10-20;CHF;98.27;CHF;96.31;CHF;98.27;98.27;;;
2014-10-21;CHF;98.37;CHF;96.408;CHF;98.37;98.37;;;
2014-10-22;CHF;98.51;CHF;96.545;CHF;98.51;98.51;;;
2014-10-23;CHF;98.57;CHF;96.604;CHF;98.57;98.57;;;
2014-10-24;CHF;98.53;CHF;96.565;CHF;98.53;98.53;;;
2014-10-27;CHF;98.53;CHF;96.565;CHF;98.53;98.53;;;
2014-10-28;CHF;98.55;CHF;96.584;CHF;98.55;98.55;;;
2014-10-29;CHF;98.56;CHF;96.594;CHF;98.56;98.56;;;
2014-10-30;CHF;98.72;CHF;96.751;CHF;98.72;98.72;;;
2014-10-31;CHF;98.81;CHF;96.839;CHF;98.81;98.81;;;
2014-11-03;CHF;98.7;CHF;96.731;CHF;98.7;98.7;;;
2014-11-04;CHF;98.65;CHF;96.682;CHF;98.65;98.65;;;
2014-11-05;CHF;98.75;CHF;96.78;CHF;98.75;98.75;;;
2014-11-06;CHF;98.79;CHF;96.819;CHF;98.79;98.79;;;
2014-11-07;CHF;98.78;CHF;96.81;CHF;98.78;98.78;;;
2014-11-10;CHF;98.83;CHF;96.859;CHF;98.83;98.83;;;
2014-11-11;CHF;98.87;CHF;96.898;CHF;98.87;98.87;;;
2014-11-12;CHF;98.91;CHF;96.937;CHF;98.91;98.91;;;
2014-11-13;CHF;99.02;CHF;97.045;CHF;99.02;99.02;;;
2014-11-14;CHF;98.91;CHF;96.937;CHF;98.91;98.91;;;
2014-11-17;CHF;98.93;CHF;96.957;CHF;98.93;98.93;;;
2014-11-18;CHF;98.94;CHF;96.966;CHF;98.94;98.94;;;
2014-11-19;CHF;98.93;CHF;96.957;CHF;98.93;98.93;;;
2014-11-20;CHF;98.89;CHF;96.917;CHF;98.89;98.89;;;
2014-11-21;CHF;99.08;CHF;97.104;CHF;99.08;99.08;;;
2014-11-24;CHF;99.04;CHF;97.064;CHF;99.04;99.04;;;
2014-11-25;CHF;99.05;CHF;97.074;CHF;99.05;99.05;;;
2014-11-26;CHF;99.05;CHF;97.074;CHF;99.05;99.05;;;
2014-11-27;CHF;99.1;CHF;97.123;CHF;99.1;99.1;;;
2014-11-28;CHF;99.17;CHF;97.192;CHF;99.17;99.17;;;
2014-12-01;CHF;99.18;CHF;97.202;CHF;99.18;99.18;;;
2014-12-02;CHF;99.18;CHF;97.202;CHF;99.18;99.18;;;
2014-12-03;CHF;99.26;CHF;97.28;CHF;99.26;99.26;;;
2014-12-04;CHF;99.18;CHF;97.202;CHF;99.18;99.18;;;
2014-12-05;CHF;99.3;CHF;97.319;CHF;99.3;99.3;;;
2014-12-08;CHF;99.27;CHF;97.29;CHF;99.27;99.27;;;
2014-12-09;CHF;99.1;CHF;97.123;CHF;99.1;99.1;;;
2014-12-10;CHF;99.1;CHF;97.123;CHF;99.1;99.1;;;
2014-12-11;CHF;99.13;CHF;97.153;CHF;99.13;99.13;;;
2014-12-12;CHF;98.93;CHF;96.957;CHF;98.93;98.93;;;
2014-12-15;CHF;98.6;CHF;96.633;CHF;98.6;98.6;;;
2014-12-16;CHF;98.58;CHF;96.614;CHF;98.58;98.58;;;
2014-12-17;CHF;98.64;CHF;96.672;CHF;98.64;98.64;;;
2014-12-18;CHF;98.98;CHF;97.006;CHF;98.98;98.98;;;
2014-12-19;CHF;99.11;CHF;97.133;CHF;99.11;99.11;;;
2014-12-22;CHF;99.29;CHF;97.309;CHF;99.29;99.29;;;
2014-12-23;CHF;99.33;CHF;97.349;CHF;99.33;99.33;;;
2014-12-24;CHF;99.3;CHF;97.319;CHF;99.3;99.3;;;
2014-12-29;CHF;99.4;CHF;97.417;CHF;99.4;99.4;;;
2014-12-30;CHF;99.4;CHF;97.417;CHF;99.4;99.4;;;
2014-12-31;CHF;99.41;CHF;97.427;CHF;99.41;99.41;;;
2015-01-05;CHF;99.51;CHF;97.525;CHF;99.51;99.51;;;
2015-01-06;CHF;99.38;CHF;97.398;CHF;99.38;99.38;;;
2015-01-07;CHF;99.59;CHF;97.603;CHF;99.59;99.59;;;
2015-01-08;CHF;99.98;CHF;97.986;CHF;99.98;99.98;;;
2015-01-09;CHF;99.98;CHF;97.986;CHF;99.98;99.98;;;
2015-01-12;CHF;100.1;CHF;98.103;CHF;100.1;100.1;;;
2015-01-13;CHF;100.37;CHF;98.368;CHF;100.37;100.37;;;
2015-01-14;CHF;100.29;CHF;98.289;CHF;100.29;100.29;;;
2015-01-15;CHF;98.32;CHF;96.359;CHF;98.32;98.32;;;
2015-01-16;CHF;97.03;CHF;95.095;CHF;97.03;97.03;;;
2015-01-19;CHF;97.6;CHF;95.653;CHF;97.6;97.6;;;
2015-01-20;CHF;97.61;CHF;95.663;CHF;97.61;97.61;;;
2015-01-21;CHF;97.33;CHF;95.389;CHF;97.33;97.33;;;
2015-01-22;CHF;97.32;CHF;95.379;CHF;97.32;97.32;;;
2015-01-23;CHF;97.85;CHF;95.898;CHF;97.85;97.85;;;
2015-01-26;CHF;98.17;CHF;96.212;CHF;98.17;98.17;;;
2015-01-27;CHF;98.06;CHF;96.104;CHF;98.06;98.06;;;
2015-01-28;CHF;97.84;CHF;95.888;CHF;97.84;97.84;;;
2015-01-29;CHF;98.14;CHF;96.182;CHF;98.14;98.14;;;
2015-01-30;CHF;98.15;CHF;96.192;CHF;98.15;98.15;;;
2015-02-02;CHF;98.39;CHF;96.427;CHF;98.39;98.39;;;
2015-02-03;CHF;98.58;CHF;96.614;CHF;98.58;98.58;;;
2015-02-04;CHF;98.75;CHF;96.78;CHF;98.75;98.75;;;
2015-02-05;CHF;98.78;CHF;96.81;CHF;98.78;98.78;;;
2015-02-06;CHF;98.73;CHF;96.761;CHF;98.73;98.73;;;
2015-02-09;CHF;98.68;CHF;96.712;CHF;98.68;98.68;;;
2015-02-10;CHF;98.6;CHF;96.633;CHF;98.6;98.6;;;
2015-02-11;CHF;98.55;CHF;96.584;CHF;98.55;98.55;;;
2015-02-12;CHF;98.76;CHF;96.79;CHF;98.76;98.76;;;
2015-02-13;CHF;98.89;CHF;96.917;CHF;98.89;98.89;;;
2015-02-16;CHF;98.92;CHF;96.947;CHF;98.92;98.92;;;
2015-02-17;CHF;98.96;CHF;96.986;CHF;98.96;98.96;;;
2015-02-18;CHF;99.23;CHF;97.251;CHF;99.23;99.23;;;
2015-02-19;CHF;99.4;CHF;97.417;CHF;99.4;99.4;;;
2015-02-20;CHF;99.43;CHF;97.447;CHF;99.43;99.43;;;
2015-02-23;CHF;99.52;CHF;97.535;CHF;99.52;99.52;;;
2015-02-24;CHF;99.6;CHF;97.613;CHF;99.6;99.6;;;
2015-02-25;CHF;99.64;CHF;97.652;CHF;99.64;99.64;;;
2015-02-26;CHF;99.72;CHF;97.731;CHF;99.72;99.72;;;
2015-02-27;CHF;99.81;CHF;97.819;CHF;99.81;99.81;;;
2015-03-02;CHF;99.92;CHF;97.927;CHF;99.92;99.92;;;
2015-03-03;CHF;99.91;CHF;97.917;CHF;99.91;99.91;;;
2015-03-04;CHF;99.82;CHF;97.829;CHF;99.82;99.82;;;
2015-03-05;CHF;100.02;CHF;98.025;CHF;100.02;100.02;;;
2015-03-06;CHF;100;CHF;98.005;CHF;100;100;;;
2015-03-09;CHF;100;CHF;98.005;CHF;100;100;;;
2015-03-10;CHF;99.95;CHF;97.956;CHF;99.95;99.95;;;
2015-03-11;CHF;100.23;CHF;98.231;CHF;100.23;100.23;;;
2015-03-12;CHF;100.28;CHF;98.28;CHF;100.28;100.28;;;
2015-03-13;CHF;100.22;CHF;98.221;CHF;100.22;100.22;;;
2015-03-16;CHF;100.49;CHF;98.485;CHF;100.49;100.49;;;
2015-03-17;CHF;100.39;CHF;98.387;CHF;100.39;100.39;;;
2015-03-18;CHF;100.45;CHF;98.446;CHF;100.45;100.45;;;
2015-03-19;CHF;100.61;CHF;98.603;CHF;100.61;100.61;;;
2015-03-20;CHF;100.67;CHF;98.662;CHF;100.67;100.67;;;
2015-03-23;CHF;100.83;CHF;98.819;CHF;100.83;100.83;;;
2015-03-24;CHF;100.69;CHF;98.682;CHF;100.69;100.69;;;
2015-03-25;CHF;100.57;CHF;98.564;CHF;100.57;100.57;;;
2015-03-26;CHF;100.19;CHF;98.191;CHF;100.19;100.19;;;
2015-03-27;CHF;100.16;CHF;98.162;CHF;100.16;100.16;;;
2015-03-30;CHF;100.57;CHF;98.564;CHF;100.57;100.57;;;
2015-03-31;CHF;100.58;CHF;98.574;CHF;100.58;100.58;;;
2015-04-01;CHF;100.55;CHF;98.544;CHF;100.55;100.55;;;
2015-04-02;CHF;100.53;CHF;98.525;CHF;100.53;100.53;;;
2015-04-07;CHF;100.81;CHF;98.799;CHF;100.81;100.81;;;
2015-04-08;CHF;100.82;CHF;98.809;CHF;100.82;100.82;;;
2015-04-09;CHF;101.06;CHF;99.044;CHF;101.06;101.06;;;
2015-04-10;CHF;101.2;CHF;99.181;CHF;101.2;101.2;;;
2015-04-13;CHF;101.21;CHF;99.191;CHF;101.21;101.21;;;
2015-04-14;CHF;101.23;CHF;99.211;CHF;101.23;101.23;;;
2015-04-15;CHF;101.36;CHF;99.338;CHF;101.36;101.36;;;
2015-04-16;CHF;101.38;CHF;99.358;CHF;101.38;101.38;;;
2015-04-17;CHF;101.08;CHF;99.064;CHF;101.08;101.08;;;
2015-04-20;CHF;101.15;CHF;99.132;CHF;101.15;101.15;;;
2015-04-21;CHF;101.18;CHF;99.162;CHF;101.18;101.18;;;
2015-04-22;CHF;101.28;CHF;99.26;CHF;101.28;101.28;;;
2015-04-23;CHF;101.23;CHF;99.211;CHF;101.23;101.23;;;
2015-04-24;CHF;101.29;CHF;99.27;CHF;101.29;101.29;;;
2015-04-27;CHF;101.45;CHF;99.426;CHF;101.45;101.45;;;
2015-04-28;CHF;101.2;CHF;99.181;CHF;101.2;101.2;;;
2015-04-29;CHF;100.98;CHF;98.966;CHF;100.98;100.98;;;
2015-04-30;CHF;100.76;CHF;98.75;CHF;100.76;100.76;;;
2015-05-04;CHF;100.73;CHF;98.721;CHF;100.73;100.73;;;
2015-05-05;CHF;100.64;CHF;98.633;CHF;100.64;100.64;;;
2015-05-06;CHF;100.33;CHF;98.329;CHF;100.33;100.33;;;
2015-05-07;CHF;100.15;CHF;98.152;CHF;100.15;100.15;;;
2015-05-08;CHF;100.67;CHF;98.662;CHF;100.67;100.67;;;
2015-05-11;CHF;100.68;CHF;98.672;CHF;100.68;100.68;;;
2015-05-12;CHF;100.53;CHF;98.525;CHF;100.53;100.53;;;
2015-05-13;CHF;100.6;CHF;98.593;CHF;100.6;100.6;;;
2015-05-15;CHF;100.82;CHF;98.809;CHF;100.82;100.82;;;
2015-05-18;CHF;100.88;CHF;98.868;CHF;100.88;100.88;;;
2015-05-19;CHF;101.15;CHF;99.132;CHF;101.15;101.15;;;
2015-05-20;CHF;101.12;CHF;99.103;CHF;101.12;101.12;;;
2015-05-21;CHF;101.18;CHF;99.162;CHF;101.18;101.18;;;
2015-05-22;CHF;101.2;CHF;99.181;CHF;101.2;101.2;;;
2015-05-26;CHF;100.99;CHF;98.976;CHF;100.99;100.99;;;
2015-05-27;CHF;101.16;CHF;99.142;CHF;101.16;101.16;;;
2015-05-28;CHF;101.02;CHF;99.005;CHF;101.02;101.02;;;
2015-05-29;CHF;100.96;CHF;98.946;CHF;100.96;100.96;;;
2015-06-01;CHF;100.97;CHF;98.956;CHF;100.97;100.97;;;
2015-06-02;CHF;100.83;CHF;98.819;CHF;100.83;100.83;;;
2015-06-03;CHF;100.78;CHF;98.77;CHF;100.78;100.78;;;
2015-06-04;CHF;100.59;CHF;98.584;CHF;100.59;100.59;;;
2015-06-05;CHF;100.29;CHF;98.289;CHF;100.29;100.29;;;
2015-06-08;CHF;100.05;CHF;98.054;CHF;100.05;100.05;;;
2015-06-09;CHF;99.95;CHF;97.956;CHF;99.95;99.95;;;
2015-06-10;CHF;100.16;CHF;98.162;CHF;100.16;100.16;;;
2015-06-11;CHF;100.2;CHF;98.201;CHF;100.2;100.2;;;
2015-06-12;CHF;100.03;CHF;98.035;CHF;100.03;100.03;;;
2015-06-15;CHF;99.9;CHF;97.907;CHF;99.9;99.9;;;
2015-06-16;CHF;99.86;CHF;97.868;CHF;99.86;99.86;;;
2015-06-17;CHF;99.77;CHF;97.78;CHF;99.77;99.77;;;
2015-06-18;CHF;99.71;CHF;97.721;CHF;99.71;99.71;;;
2015-06-19;CHF;99.74;CHF;97.75;CHF;99.74;99.74;;;
2015-06-22;CHF;99.75;CHF;97.76;CHF;99.75;99.75;;;
2015-06-23;CHF;99.9;CHF;97.907;CHF;99.9;99.9;;;
2015-06-24;CHF;99.83;CHF;97.839;CHF;99.83;99.83;;;
2015-06-25;CHF;99.86;CHF;97.868;CHF;99.86;99.86;;;
2015-06-26;CHF;99.7;CHF;97.711;CHF;99.7;99.7;;;
2015-06-29;CHF;99.51;CHF;97.525;CHF;99.51;99.51;;;
2015-06-30;CHF;99.45;CHF;97.466;CHF;99.45;99.45;;;
2015-07-01;CHF;99.56;CHF;97.574;CHF;99.56;99.56;;;
2015-07-02;CHF;99.66;CHF;97.672;CHF;99.66;99.66;;;
2015-07-03;CHF;99.57;CHF;97.584;CHF;99.57;99.57;;;
2015-07-06;CHF;99.42;CHF;97.437;CHF;99.42;99.42;;;
2015-07-07;CHF;99.38;CHF;97.398;CHF;99.38;99.38;;;
2015-07-08;CHF;99.46;CHF;97.476;CHF;99.46;99.46;;;
2015-07-09;CHF;99.61;CHF;97.623;CHF;99.61;99.61;;;
2015-07-10;CHF;99.68;CHF;97.692;CHF;99.68;99.68;;;
2015-07-13;CHF;99.92;CHF;97.927;CHF;99.92;99.92;;;
2015-07-14;CHF;99.99;CHF;97.995;CHF;99.99;99.99;;;
2015-07-15;CHF;100.11;CHF;98.113;CHF;100.11;100.11;;;
2015-07-16;CHF;100.2;CHF;98.201;CHF;100.2;100.2;;;
2015-07-17;CHF;100.27;CHF;98.27;CHF;100.27;100.27;;;
2015-07-20;CHF;100.38;CHF;98.378;CHF;100.38;100.38;;;
2015-07-21;CHF;100.27;CHF;98.27;CHF;100.27;100.27;;;
2015-07-22;CHF;100.22;CHF;98.221;CHF;100.22;100.22;;;
2015-07-23;CHF;100.36;CHF;98.358;CHF;100.36;100.36;;;
2015-07-24;CHF;100.34;CHF;98.338;CHF;100.34;100.34;;;
2015-07-27;CHF;100.41;CHF;98.407;CHF;100.41;100.41;;;
2015-07-28;CHF;100.49;CHF;98.485;CHF;100.49;100.49;;;
2015-07-29;CHF;100.56;CHF;98.554;CHF;100.56;100.56;;;
2015-07-30;CHF;100.63;CHF;98.623;CHF;100.63;100.63;;;
2015-07-31;CHF;100.71;CHF;98.701;CHF;100.71;100.71;;;
2015-08-03;CHF;100.77;CHF;98.76;CHF;100.77;100.77;;;
2015-08-04;CHF;100.85;CHF;98.838;CHF;100.85;100.85;;;
2015-08-05;CHF;100.81;CHF;98.799;CHF;100.81;100.81;;;
2015-08-06;CHF;100.82;CHF;98.809;CHF;100.82;100.82;;;
2015-08-07;CHF;100.8;CHF;98.789;CHF;100.8;100.8;;;
2015-08-10;CHF;100.92;CHF;98.907;CHF;100.92;100.92;;;
2015-08-11;CHF;100.98;CHF;98.966;CHF;100.98;100.98;;;
2015-08-12;CHF;100.67;CHF;98.662;CHF;100.67;100.67;;;
2015-08-13;CHF;100.76;CHF;98.75;CHF;100.76;100.76;;;
2015-08-14;CHF;100.85;CHF;98.838;CHF;100.85;100.85;;;
2015-08-17;CHF;100.98;CHF;98.966;CHF;100.98;100.98;;;
2015-08-18;CHF;100.97;CHF;98.956;CHF;100.97;100.97;;;
2015-08-19;CHF;100.71;CHF;98.701;CHF;100.71;100.71;;;
2015-08-20;CHF;100.48;CHF;98.476;CHF;100.48;100.48;;;
2015-08-21;CHF;99.98;CHF;97.986;CHF;99.98;99.98;;;
2015-08-24;CHF;99.1;CHF;97.123;CHF;99.1;99.1;;;
2015-08-25;CHF;99.41;CHF;97.427;CHF;99.41;99.41;;;
2015-08-26;CHF;99.19;CHF;97.211;CHF;99.19;99.19;;;
2015-08-27;CHF;99.56;CHF;97.574;CHF;99.56;99.56;;;
2015-08-28;CHF;99.49;CHF;97.505;CHF;99.49;99.49;;;
2015-08-31;CHF;99.47;CHF;97.486;CHF;99.47;99.47;;;
2015-09-01;CHF;99.09;CHF;97.113;CHF;99.09;99.09;;;
2015-09-02;CHF;99.06;CHF;97.084;CHF;99.06;99.06;;;
2015-09-03;CHF;99.3;CHF;97.319;CHF;99.3;99.3;;;
2015-09-04;CHF;99.2;CHF;97.221;CHF;99.2;99.2;;;
2015-09-07;CHF;99.29;CHF;97.309;CHF;99.29;99.29;;;
2015-09-08;CHF;99.43;CHF;97.447;CHF;99.43;99.43;;;
2015-09-09;CHF;99.59;CHF;97.603;CHF;99.59;99.59;;;
2015-09-10;CHF;99.45;CHF;97.466;CHF;99.45;99.45;;;
2015-09-11;CHF;99.46;CHF;97.476;CHF;99.46;99.46;;;
2015-09-14;CHF;99.24;CHF;97.26;CHF;99.24;99.24;;;
2015-09-15;CHF;99.24;CHF;97.26;CHF;99.24;99.24;;;
2015-09-16;CHF;99.36;CHF;97.378;CHF;99.36;99.36;;;
2015-09-17;CHF;99.31;CHF;97.329;CHF;99.31;99.31;;;
2015-09-18;CHF;99.62;CHF;97.633;CHF;99.62;99.62;;;
2015-09-21;CHF;99.41;CHF;97.427;CHF;99.41;99.41;;;
2015-09-22;CHF;98.99;CHF;97.015;CHF;98.99;98.99;;;
2015-09-23;CHF;98.95;CHF;96.976;CHF;98.95;98.95;;;
2015-09-24;CHF;98.64;CHF;96.672;CHF;98.64;98.64;;;
2015-09-25;CHF;98.85;CHF;96.878;CHF;98.85;98.85;;;
2015-09-28;CHF;98.46;CHF;96.496;CHF;98.46;98.46;;;
2015-09-29;CHF;98.39;CHF;96.427;CHF;98.39;98.39;;;
2015-09-30;CHF;97.74;CHF;95.79;CHF;97.74;97.74;;;
2015-10-01;CHF;97.81;CHF;95.859;CHF;97.81;97.81;;;
2015-10-02;CHF;97.81;CHF;95.859;CHF;97.81;97.81;;;
2015-10-05;CHF;98.16;CHF;96.202;CHF;98.16;98.16;;;
2015-10-06;CHF;98.3;CHF;96.339;CHF;98.3;98.3;;;
2015-10-07;CHF;98.18;CHF;96.222;CHF;98.18;98.18;;;
2015-10-08;CHF;98.33;CHF;96.369;CHF;98.33;98.33;;;
2015-10-09;CHF;98.3;CHF;96.339;CHF;98.3;98.3;;;
2015-10-12;CHF;98.44;CHF;96.476;CHF;98.44;98.44;;;
2015-10-13;CHF;98.33;CHF;96.369;CHF;98.33;98.33;;;
2015-10-14;CHF;98.16;CHF;96.202;CHF;98.16;98.16;;;
2015-10-15;CHF;98.3;CHF;96.339;CHF;98.3;98.3;;;
2015-10-16;CHF;98.35;CHF;96.388;CHF;98.35;98.35;;;
2015-10-19;CHF;98.48;CHF;96.516;CHF;98.48;98.48;;;
2015-10-20;CHF;98.41;CHF;96.447;CHF;98.41;98.41;;;
2015-10-21;CHF;98.39;CHF;96.427;CHF;98.39;98.39;;;
2015-10-22;CHF;98.79;CHF;96.819;CHF;98.79;98.79;;;
2015-10-23;CHF;99;CHF;97.025;CHF;99;99;;;
2015-10-26;CHF;99.12;CHF;97.143;CHF;99.12;99.12;;;
2015-10-27;CHF;99.11;CHF;97.133;CHF;99.11;99.11;;;
2015-10-28;CHF;99.2;CHF;97.221;CHF;99.2;99.2;;;
2015-10-29;CHF;99.12;CHF;97.143;CHF;99.12;99.12;;;
2015-10-30;CHF;99.19;CHF;97.211;CHF;99.19;99.19;;;
2015-11-02;CHF;99.24;CHF;97.26;CHF;99.24;99.24;;;
2015-11-03;CHF;99.32;CHF;97.339;CHF;99.32;99.32;;;
2015-11-04;CHF;99.4;CHF;97.417;CHF;99.4;99.4;;;
2015-11-05;CHF;99.59;CHF;97.603;CHF;99.59;99.59;;;
2015-11-06;CHF;99.54;CHF;97.554;CHF;99.54;99.54;;;
2015-11-09;CHF;99.42;CHF;97.437;CHF;99.42;99.42;;;
2015-11-10;CHF;99.46;CHF;97.476;CHF;99.46;99.46;;;
2015-11-11;CHF;99.53;CHF;97.545;CHF;99.53;99.53;;;
2015-11-12;CHF;99.41;CHF;97.427;CHF;99.41;99.41;;;
2015-11-13;CHF;99.37;CHF;97.388;CHF;99.37;99.37;;;
2015-11-16;CHF;99.35;CHF;97.368;CHF;99.35;99.35;;;
2015-11-17;CHF;99.67;CHF;97.682;CHF;99.67;99.67;;;
