sep=;
Migros Bank (CH) Fonds - 25 I - CH0023406504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2006-10-17;CHF;102.21;CHF;101.769;CHF;102.21;102.21;102.21;102.21;
2006-10-18;CHF;102.46;CHF;102.018;CHF;102.46;102.46;102.46;102.46;
2006-10-19;CHF;102.31;CHF;101.869;CHF;102.31;102.31;102.31;102.31;
2006-10-20;CHF;102.36;CHF;101.919;CHF;102.36;102.36;102.36;102.36;
2006-10-23;CHF;102.47;CHF;102.028;CHF;102.47;102.47;102.47;102.47;
2006-10-24;CHF;102.47;CHF;102.028;CHF;102.47;102.47;102.47;102.47;
2006-10-25;CHF;102.56;CHF;102.118;CHF;102.56;102.56;102.56;102.56;
2006-10-26;CHF;102.57;CHF;102.128;CHF;102.57;102.57;102.57;102.57;
2006-10-27;CHF;102.54;CHF;102.098;CHF;102.54;102.54;102.54;102.54;
2006-10-30;CHF;102.51;CHF;102.068;CHF;102.51;102.51;102.51;102.51;
2006-10-31;CHF;102.54;CHF;102.098;CHF;102.54;102.54;102.54;102.54;
2006-11-01;CHF;102.72;CHF;102.277;CHF;102.72;102.72;102.72;102.72;
2006-11-02;CHF;102.78;CHF;102.337;CHF;102.78;102.78;102.78;102.78;
2006-11-03;CHF;102.99;CHF;102.546;CHF;102.99;102.99;102.99;102.99;
2006-11-06;CHF;103.29;CHF;102.845;CHF;103.29;103.29;103.29;103.29;
2006-11-07;CHF;103.45;CHF;103.004;CHF;103.45;103.45;103.45;103.45;
2006-11-08;CHF;103.41;CHF;102.964;CHF;103.41;103.41;103.41;103.41;
2006-11-09;CHF;103.33;CHF;102.884;CHF;103.33;103.33;103.33;103.33;
2006-11-10;CHF;103.3;CHF;102.855;CHF;103.3;103.3;103.3;103.3;
2006-11-13;CHF;103.34;CHF;102.894;CHF;103.34;103.34;103.34;103.34;
2006-11-14;CHF;103.43;CHF;102.984;CHF;103.43;103.43;103.43;103.43;
2006-11-15;CHF;103.61;CHF;103.163;CHF;103.61;103.61;103.61;103.61;
2006-11-16;CHF;103.6;CHF;103.153;CHF;103.6;103.6;103.6;103.6;
2006-11-17;CHF;103.45;CHF;103.004;CHF;103.45;103.45;103.45;103.45;
2006-11-20;CHF;103.48;CHF;103.034;CHF;103.48;103.48;103.48;103.48;
2006-11-21;CHF;103.54;CHF;103.094;CHF;103.54;103.54;103.54;103.54;
2006-11-22;CHF;103.49;CHF;103.044;CHF;103.49;103.49;103.49;103.49;
2006-11-23;CHF;103.39;CHF;102.944;CHF;103.39;103.39;103.39;103.39;
2006-11-24;CHF;103.05;CHF;102.606;CHF;103.05;103.05;103.05;103.05;
2006-11-27;CHF;102.6;CHF;102.158;CHF;102.6;102.6;102.6;102.6;
2006-11-28;CHF;102.58;CHF;102.138;CHF;102.58;102.58;102.58;102.58;
2006-11-29;CHF;102.96;CHF;102.516;CHF;102.96;102.96;102.96;102.96;
2006-11-30;CHF;102.79;CHF;102.347;CHF;102.79;102.79;102.79;102.79;
2006-12-01;CHF;102.58;CHF;102.138;CHF;102.58;102.58;102.58;102.58;
2006-12-04;CHF;102.83;CHF;102.387;CHF;102.83;102.83;102.83;102.83;
2006-12-05;CHF;102.82;CHF;102.377;CHF;102.82;102.82;102.82;102.82;
2006-12-06;CHF;102.86;CHF;102.416;CHF;102.86;102.86;102.86;102.86;
2006-12-07;CHF;102.96;CHF;102.516;CHF;102.96;102.96;102.96;102.96;
2006-12-08;CHF;102.8;CHF;102.357;CHF;102.8;102.8;102.8;102.8;
2006-12-11;CHF;102.91;CHF;102.466;CHF;102.91;102.91;102.91;102.91;
2006-12-12;CHF;103.01;CHF;102.566;CHF;103.01;103.01;103.01;103.01;
2006-12-13;CHF;103.16;CHF;102.715;CHF;103.16;103.16;103.16;103.16;
2006-12-14;CHF;103.55;CHF;103.103;CHF;103.55;103.55;103.55;103.55;
2006-12-15;CHF;103.71;CHF;103.263;CHF;103.71;103.71;103.71;103.71;
2006-12-18;CHF;103.63;CHF;103.183;CHF;103.63;103.63;103.63;103.63;
2006-12-19;CHF;103.4;CHF;102.954;CHF;103.4;103.4;103.4;103.4;
2006-12-20;CHF;103.57;CHF;103.123;CHF;103.57;103.57;103.57;103.57;
2006-12-21;CHF;103.54;CHF;103.094;CHF;103.54;103.54;103.54;103.54;
2006-12-22;CHF;103.51;CHF;103.064;CHF;103.51;103.51;103.51;103.51;
2006-12-27;CHF;103.95;CHF;103.502;CHF;103.95;103.95;103.95;103.95;
2006-12-28;CHF;103.76;CHF;103.313;CHF;103.76;103.76;103.76;103.76;
2006-12-29;CHF;103.76;CHF;103.313;CHF;103.76;103.76;103.76;103.76;
2007-01-03;CHF;104.24;CHF;103.79;CHF;104.24;104.24;104.24;104.24;
2007-01-04;CHF;104.26;CHF;103.81;CHF;104.26;104.26;104.26;104.26;
2007-01-05;CHF;104;CHF;103.552;CHF;104;104;104;104;
2007-01-08;CHF;103.85;CHF;103.402;CHF;103.85;103.85;103.85;103.85;
2007-01-09;CHF;103.9;CHF;103.452;CHF;103.9;103.9;103.9;103.9;
2007-01-10;CHF;103.79;CHF;103.342;CHF;103.79;103.79;103.79;103.79;
2007-01-11;CHF;104.16;CHF;103.711;CHF;104.16;104.16;104.16;104.16;
2007-01-12;CHF;104.29;CHF;103.84;CHF;104.29;104.29;104.29;104.29;
2007-01-15;CHF;104.42;CHF;103.97;CHF;104.42;104.42;104.42;104.42;
2007-01-16;CHF;104.56;CHF;104.109;CHF;104.56;104.56;104.56;104.56;
2007-01-17;CHF;104.66;CHF;104.209;CHF;104.66;104.66;104.66;104.66;
2007-01-18;CHF;104.64;CHF;104.189;CHF;104.64;104.64;104.64;104.64;
2007-01-19;CHF;104.93;CHF;104.478;CHF;104.93;104.93;104.93;104.93;
2007-01-22;CHF;104.89;CHF;104.438;CHF;104.89;104.89;104.89;104.89;
2007-01-23;CHF;104.85;CHF;104.398;CHF;104.85;104.85;104.85;104.85;
2007-01-24;CHF;105.21;CHF;104.756;CHF;105.21;105.21;105.21;105.21;
2007-01-25;CHF;104.84;CHF;104.388;CHF;104.84;104.84;104.84;104.84;
2007-01-26;CHF;104.69;CHF;104.239;CHF;104.69;104.69;104.69;104.69;
2007-01-29;CHF;104.73;CHF;104.278;CHF;104.73;104.73;104.73;104.73;
2007-01-30;CHF;104.9;CHF;104.448;CHF;104.9;104.9;104.9;104.9;
2007-01-31;CHF;104.86;CHF;104.408;CHF;104.86;104.86;104.86;104.86;
2007-02-01;CHF;105.12;CHF;104.667;CHF;105.12;105.12;105.12;105.12;
2007-02-02;CHF;105.32;CHF;104.866;CHF;105.32;105.32;105.32;105.32;
2007-02-05;CHF;105.4;CHF;104.945;CHF;105.4;105.4;105.4;105.4;
2007-02-06;CHF;105.41;CHF;104.955;CHF;105.41;105.41;105.41;105.41;
2007-02-07;CHF;105.54;CHF;105.085;CHF;105.54;105.54;105.54;105.54;
2007-02-08;CHF;105.56;CHF;105.105;CHF;105.56;105.56;105.56;105.56;
2007-02-09;CHF;105.61;CHF;105.155;CHF;105.61;105.61;105.61;105.61;
2007-02-12;CHF;105.46;CHF;105.005;CHF;105.46;105.46;105.46;105.46;
2007-02-13;CHF;105.46;CHF;105.005;CHF;105.46;105.46;105.46;105.46;
2007-02-14;CHF;105.65;CHF;105.194;CHF;105.65;105.65;105.65;105.65;
2007-02-15;CHF;105.72;CHF;105.264;CHF;105.72;105.72;105.72;105.72;
2007-02-16;CHF;105.73;CHF;105.274;CHF;105.73;105.73;105.73;105.73;
2007-02-19;CHF;105.69;CHF;105.234;CHF;105.69;105.69;105.69;105.69;
2007-02-20;CHF;105.67;CHF;105.214;CHF;105.67;105.67;105.67;105.67;
2007-02-21;CHF;105.64;CHF;105.184;CHF;105.64;105.64;105.64;105.64;
2007-02-22;CHF;105.7;CHF;105.244;CHF;105.7;105.7;105.7;105.7;
2007-02-23;CHF;105.56;CHF;105.105;CHF;105.56;105.56;105.56;105.56;
2007-02-26;CHF;105.68;CHF;105.224;CHF;105.68;105.68;105.68;105.68;
2007-02-27;CHF;104.57;CHF;104.119;CHF;104.57;104.57;104.57;104.57;
2007-02-28;CHF;104.35;CHF;103.9;CHF;104.35;104.35;104.35;104.35;
2007-03-01;CHF;104.23;CHF;103.781;CHF;104.23;104.23;104.23;104.23;
2007-03-02;CHF;104.02;CHF;103.571;CHF;104.02;104.02;104.02;104.02;
2007-03-05;CHF;103.62;CHF;103.173;CHF;103.62;103.62;103.62;103.62;
2007-03-06;CHF;104.01;CHF;103.561;CHF;104.01;104.01;104.01;104.01;
2007-03-07;CHF;104.1;CHF;103.651;CHF;104.1;104.1;104.1;104.1;
2007-03-08;CHF;104.61;CHF;104.159;CHF;104.61;104.61;104.61;104.61;
2007-03-09;CHF;104.64;CHF;104.189;CHF;104.64;104.64;104.64;104.64;
2007-03-12;CHF;104.62;CHF;104.169;CHF;104.62;104.62;104.62;104.62;
2007-03-13;CHF;104.31;CHF;103.86;CHF;104.31;104.31;104.31;104.31;
2007-03-14;CHF;103.67;CHF;103.223;CHF;103.67;103.67;103.67;103.67;
2007-03-15;CHF;104.04;CHF;103.591;CHF;104.04;104.04;104.04;104.04;
2007-03-16;CHF;103.92;CHF;103.472;CHF;103.92;103.92;103.92;103.92;
2007-03-19;CHF;104.31;CHF;103.86;CHF;104.31;104.31;104.31;104.31;
2007-03-20;CHF;104.53;CHF;104.079;CHF;104.53;104.53;104.53;104.53;
2007-03-21;CHF;104.86;CHF;104.408;CHF;104.86;104.86;104.86;104.86;
2007-03-22;CHF;105.14;CHF;104.687;CHF;105.14;105.14;105.14;105.14;
2007-03-23;CHF;105.23;CHF;104.776;CHF;105.23;105.23;105.23;105.23;
2007-03-26;CHF;105.07;CHF;104.617;CHF;105.07;105.07;105.07;105.07;
2007-03-27;CHF;104.94;CHF;104.487;CHF;104.94;104.94;104.94;104.94;
2007-03-28;CHF;104.7;CHF;104.248;CHF;104.7;104.7;104.7;104.7;
2007-03-29;CHF;105.04;CHF;104.587;CHF;105.04;105.04;105.04;105.04;
2007-03-30;CHF;105.07;CHF;104.617;CHF;105.07;105.07;105.07;105.07;
2007-04-02;CHF;105;CHF;104.547;CHF;105;105;105;105;
2007-04-03;CHF;105.35;CHF;104.896;CHF;105.35;105.35;105.35;105.35;
2007-04-04;CHF;105.5;CHF;105.045;CHF;105.5;105.5;105.5;105.5;
2007-04-05;CHF;105.51;CHF;105.055;CHF;105.51;105.51;105.51;105.51;
2007-04-10;CHF;105.66;CHF;105.204;CHF;105.66;105.66;105.66;105.66;
2007-04-11;CHF;105.69;CHF;105.234;CHF;105.69;105.69;105.69;105.69;
2007-04-12;CHF;105.63;CHF;105.174;CHF;105.63;105.63;105.63;105.63;
2007-04-13;CHF;105.68;CHF;105.224;CHF;105.68;105.68;105.68;105.68;
2007-04-16;CHF;106;CHF;105.543;CHF;106;106;106;106;
2007-04-17;CHF;106.01;CHF;105.553;CHF;106.01;106.01;106.01;106.01;
2007-04-18;CHF;106.11;CHF;105.652;CHF;106.11;106.11;106.11;106.11;
2007-04-19;CHF;105.92;CHF;105.463;CHF;105.92;105.92;105.92;105.92;
2007-04-20;CHF;106.33;CHF;105.871;CHF;106.33;106.33;106.33;106.33;
2007-04-23;CHF;106.42;CHF;105.961;CHF;106.42;106.42;106.42;106.42;
2007-04-24;CHF;106.2;CHF;105.742;CHF;106.2;106.2;106.2;106.2;
2007-04-25;CHF;106.48;CHF;106.021;CHF;106.48;106.48;106.48;106.48;
2007-04-26;CHF;106.56;CHF;106.1;CHF;106.56;106.56;106.56;106.56;
2007-04-27;CHF;106.38;CHF;105.921;CHF;106.38;106.38;106.38;106.38;
2007-04-30;CHF;106.53;CHF;106.071;CHF;106.53;106.53;106.53;106.53;
2007-05-02;CHF;106.66;CHF;106.2;CHF;106.66;106.66;106.66;106.66;
2007-05-03;CHF;106.54;CHF;106.081;CHF;106.54;106.54;106.54;106.54;
2007-05-04;CHF;106.66;CHF;106.2;CHF;106.66;106.66;106.66;106.66;
2007-05-07;CHF;106.74;CHF;106.28;CHF;106.74;106.74;106.74;106.74;
2007-05-08;CHF;106.77;CHF;106.31;CHF;106.77;106.77;106.77;106.77;
2007-05-09;CHF;106.84;CHF;106.379;CHF;106.84;106.84;106.84;106.84;
2007-05-10;CHF;106.65;CHF;106.19;CHF;106.65;106.65;106.65;106.65;
2007-05-11;CHF;106.81;CHF;106.349;CHF;106.81;106.81;106.81;106.81;
2007-05-14;CHF;106.66;CHF;106.2;CHF;106.66;106.66;106.66;106.66;
2007-05-15;CHF;106.54;CHF;106.081;CHF;106.54;106.54;106.54;106.54;
2007-05-16;CHF;106.64;CHF;106.18;CHF;106.64;106.64;106.64;106.64;
2007-05-18;CHF;106.92;CHF;106.459;CHF;106.92;106.92;106.92;106.92;
2007-05-21;CHF;106.84;CHF;106.379;CHF;106.84;106.84;106.84;106.84;
2007-05-22;CHF;106.84;CHF;106.379;CHF;106.84;106.84;106.84;106.84;
2007-05-23;CHF;106.82;CHF;106.359;CHF;106.82;106.82;106.82;106.82;
2007-05-24;CHF;106.56;CHF;106.1;CHF;106.56;106.56;106.56;106.56;
2007-05-25;CHF;106.56;CHF;106.1;CHF;106.56;106.56;106.56;106.56;
2007-05-29;CHF;106.42;CHF;105.961;CHF;106.42;106.42;106.42;106.42;
2007-05-30;CHF;106.53;CHF;106.071;CHF;106.53;106.53;106.53;106.53;
2007-05-31;CHF;106.63;CHF;106.17;CHF;106.63;106.63;106.63;106.63;
2007-06-01;CHF;106.97;CHF;106.509;CHF;106.97;106.97;106.97;106.97;
2007-06-04;CHF;106.86;CHF;106.399;CHF;106.86;106.86;106.86;106.86;
2007-06-05;CHF;106.58;CHF;106.12;CHF;106.58;106.58;106.58;106.58;
2007-06-06;CHF;106.25;CHF;105.792;CHF;106.25;106.25;106.25;106.25;
2007-06-07;CHF;105.75;CHF;105.294;CHF;105.75;105.75;105.75;105.75;
2007-06-08;CHF;105.84;CHF;105.384;CHF;105.84;105.84;105.84;105.84;
2007-06-11;CHF;106.25;CHF;105.792;CHF;106.25;106.25;106.25;106.25;
