sep=;
Ixios Energy Metals P - FR0014001BV6 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-15;USD;1'045.11;USD;1'045.11;USD;1'045.11;1'045.11;;;
2021-04-16;USD;1'059.76;USD;1'059.76;USD;1'059.76;1'059.76;;;
2021-04-19;USD;1'061.52;USD;1'061.52;USD;1'061.52;1'061.52;;;
2021-04-20;USD;1'041.99;USD;1'041.99;USD;1'041.99;1'041.99;;;
2021-04-21;USD;1'061.97;USD;1'061.97;USD;1'061.97;1'061.97;;;
2021-04-22;USD;1'051.54;USD;1'051.54;USD;1'051.54;1'051.54;;;
2021-04-26;USD;1'100.43;USD;1'100.43;USD;1'100.43;1'100.43;;;
2021-04-27;USD;1'101.16;USD;1'101.16;USD;1'101.16;1'101.16;;;
2021-04-28;USD;1'109.07;USD;1'109.07;USD;1'109.07;1'109.07;;;
2021-04-29;USD;1'111.54;USD;1'111.54;USD;1'111.54;1'111.54;;;
2021-04-30;USD;1'101.88;USD;1'101.88;USD;1'101.88;1'101.88;;;
2021-05-03;USD;1'107.58;USD;1'107.58;USD;1'107.58;1'107.58;;;
2021-05-04;USD;1'104.63;USD;1'104.63;USD;1'104.63;1'104.63;;;
2021-05-05;USD;1'136.74;USD;1'136.74;USD;1'136.74;1'136.74;;;
2021-05-06;USD;1'152.4;USD;1'152.4;USD;1'152.4;1'152.4;;;
2021-05-07;USD;1'187.59;USD;1'187.59;USD;1'187.59;1'187.59;;;
2021-05-10;USD;1'210.19;USD;1'210.19;USD;1'210.19;1'210.19;;;
2021-05-11;USD;1'204.95;USD;1'204.95;USD;1'204.95;1'204.95;;;
2021-05-12;USD;1'175.22;USD;1'175.22;USD;1'175.22;1'175.22;;;
2021-05-13;USD;1'147.07;USD;1'147.07;USD;1'147.07;1'147.07;;;
2021-05-14;USD;1'156.08;USD;1'156.08;USD;1'156.08;1'156.08;;;
2021-05-17;USD;1'181.91;USD;1'181.91;USD;1'181.91;1'181.91;;;
2021-05-18;USD;1'206.09;USD;1'206.09;USD;1'206.09;1'206.09;;;
2021-05-19;USD;1'169.92;USD;1'169.92;USD;1'169.92;1'169.92;;;
2021-05-20;USD;1'175.3;USD;1'175.3;USD;1'175.3;1'175.3;;;
2021-05-21;USD;1'169.73;USD;1'169.73;USD;1'169.73;1'169.73;;;
2021-05-25;USD;1'159.59;USD;1'159.59;USD;1'159.59;1'159.59;;;
2021-05-26;USD;1'166.88;USD;1'166.88;USD;1'166.88;1'166.88;;;
2021-05-27;USD;1'190.04;USD;1'190.04;USD;1'190.04;1'190.04;;;
2021-05-28;USD;1'197.44;USD;1'197.44;USD;1'197.44;1'197.44;;;
2021-06-01;USD;1'214.2;USD;1'214.2;USD;1'214.2;1'214.2;;;
2021-06-02;USD;1'210.71;USD;1'210.71;USD;1'210.71;1'210.71;;;
2021-06-03;USD;1'186.52;USD;1'186.52;USD;1'186.52;1'186.52;;;
2021-06-04;USD;1'207.16;USD;1'207.16;USD;1'207.16;1'207.16;;;
2021-06-07;USD;1'194.72;USD;1'194.72;USD;1'194.72;1'194.72;;;
2021-06-08;USD;1'195.44;USD;1'195.44;USD;1'195.44;1'195.44;;;
2021-06-09;USD;1'192.69;USD;1'192.69;USD;1'192.69;1'192.69;;;
2021-06-10;USD;1'195.16;USD;1'195.16;USD;1'195.16;1'195.16;;;
2021-06-11;USD;1'206.74;USD;1'206.74;USD;1'206.74;1'206.74;;;
2021-06-15;USD;1'157.84;USD;1'157.84;USD;1'157.84;1'157.84;;;
2021-06-16;USD;1'142.34;USD;1'142.34;USD;1'142.34;1'142.34;;;
2021-06-17;USD;1'089.51;USD;1'089.51;USD;1'089.51;1'089.51;;;
2021-06-18;USD;1'072.53;USD;1'072.53;USD;1'072.53;1'072.53;;;
2021-06-21;USD;1'078.11;USD;1'078.11;USD;1'078.11;1'078.11;;;
2021-06-22;USD;1'095.52;USD;1'095.52;USD;1'095.52;1'095.52;;;
2021-06-23;USD;1'112.37;USD;1'112.37;USD;1'112.37;1'112.37;;;
2021-06-24;USD;1'110.11;USD;1'110.11;USD;1'110.11;1'110.11;;;
2021-06-25;USD;1'119.98;USD;1'119.98;USD;1'119.98;1'119.98;;;
2021-06-28;USD;1'101.3;USD;1'101.3;USD;1'101.3;1'101.3;;;
2021-06-29;USD;1'095.49;USD;1'095.49;USD;1'095.49;1'095.49;;;
2021-06-30;USD;1'106.51;USD;1'106.51;USD;1'106.51;1'106.51;;;
2021-07-02;USD;1'109.79;USD;1'109.79;USD;1'109.79;1'109.79;;;
2021-07-06;USD;1'094.61;USD;1'094.61;USD;1'094.61;1'094.61;;;
2021-07-07;USD;1'090.98;USD;1'090.98;USD;1'090.98;1'090.98;;;
2021-07-08;USD;1'080.9;USD;1'080.9;USD;1'080.9;1'080.9;;;
2021-07-09;USD;1'100.29;USD;1'100.29;USD;1'100.29;1'100.29;;;
2021-07-12;USD;1'110.43;USD;1'110.43;USD;1'110.43;1'110.43;;;
2021-07-13;USD;1'107.44;USD;1'107.44;USD;1'107.44;1'107.44;;;
2021-07-14;USD;1'103.71;USD;1'103.71;USD;1'103.71;1'103.71;;;
2021-07-15;USD;1'105.91;USD;1'105.91;USD;1'105.91;1'105.91;;;
2021-07-16;USD;1'074.84;USD;1'074.84;USD;1'074.84;1'074.84;;;
2021-07-19;USD;1'019.02;USD;1'019.02;USD;1'019.02;1'019.02;;;
2021-07-20;USD;1'020.82;USD;1'020.82;USD;1'020.82;1'020.82;;;
2021-07-21;USD;1'058.48;USD;1'058.48;USD;1'058.48;1'058.48;;;
2021-07-22;USD;1'071.21;USD;1'071.21;USD;1'071.21;1'071.21;;;
2021-07-23;USD;1'080.61;USD;1'080.61;USD;1'080.61;1'080.61;;;
2021-07-26;USD;1'105.4;USD;1'105.4;USD;1'105.4;1'105.4;;;
2021-07-27;USD;1'103.17;USD;1'103.17;USD;1'103.17;1'103.17;;;
2021-07-28;USD;1'115.27;USD;1'115.27;USD;1'115.27;1'115.27;;;
2021-07-29;USD;1'150.63;USD;1'150.63;USD;1'150.63;1'150.63;;;
2021-07-30;USD;1'143.96;USD;1'143.96;USD;1'143.96;1'143.96;;;
2021-08-03;USD;1'131.14;USD;1'131.14;USD;1'131.14;1'131.14;;;
2021-08-04;USD;1'126.64;USD;1'126.64;USD;1'126.64;1'126.64;;;
2021-08-05;USD;1'127.87;USD;1'127.87;USD;1'127.87;1'127.87;;;
2021-08-06;USD;1'128.18;USD;1'128.18;USD;1'128.18;1'128.18;;;
2021-08-09;USD;1'105.74;USD;1'105.74;USD;1'105.74;1'105.74;;;
2021-08-10;USD;1'127.9;USD;1'127.9;USD;1'127.9;1'127.9;;;
2021-08-11;USD;1'141.61;USD;1'141.61;USD;1'141.61;1'141.61;;;
2021-08-12;USD;1'149.34;USD;1'149.34;USD;1'149.34;1'149.34;;;
2021-08-13;USD;1'159.66;USD;1'159.66;USD;1'159.66;1'159.66;;;
2021-08-16;USD;1'131.96;USD;1'131.96;USD;1'131.96;1'131.96;;;
2021-08-17;USD;1'091.19;USD;1'091.19;USD;1'091.19;1'091.19;;;
2021-08-18;USD;1'084.3;USD;1'084.3;USD;1'084.3;1'084.3;;;
2021-08-19;USD;1'036.15;USD;1'036.15;USD;1'036.15;1'036.15;;;
2021-08-20;USD;1'024.39;USD;1'024.39;USD;1'024.39;1'024.39;;;
2021-08-23;USD;1'067.33;USD;1'067.33;USD;1'067.33;1'067.33;;;
2021-08-24;USD;1'087.38;USD;1'087.38;USD;1'087.38;1'087.38;;;
2021-08-25;USD;1'091.17;USD;1'091.17;USD;1'091.17;1'091.17;;;
2021-08-26;USD;1'083.07;USD;1'083.07;USD;1'083.07;1'083.07;;;
2021-08-27;USD;1'103.17;USD;1'103.17;USD;1'103.17;1'103.17;;;
2021-08-30;USD;1'115.99;USD;1'115.99;USD;1'115.99;1'115.99;;;
2021-08-31;USD;1'120.75;USD;1'120.75;USD;1'120.75;1'120.75;;;
2021-09-01;USD;1'123.78;USD;1'123.78;USD;1'123.78;1'123.78;;;
2021-09-02;USD;1'144.46;USD;1'144.46;USD;1'144.46;1'144.46;;;
2021-09-03;USD;1'160.92;USD;1'160.92;USD;1'160.92;1'160.92;;;
2021-09-07;USD;1'148.81;USD;1'148.81;USD;1'148.81;1'148.81;;;
2021-09-08;USD;1'121.85;USD;1'121.85;USD;1'121.85;1'121.85;;;
2021-09-09;USD;1'118.11;USD;1'118.11;USD;1'118.11;1'118.11;;;
2021-09-10;USD;1'144.2;USD;1'144.2;USD;1'144.2;1'144.2;;;
2021-09-13;USD;1'141.82;USD;1'141.82;USD;1'141.82;1'141.82;;;
2021-09-14;USD;1'138.77;USD;1'138.77;USD;1'138.77;1'138.77;;;
2021-09-15;USD;1'160.63;USD;1'160.63;USD;1'160.63;1'160.63;;;
2021-09-16;USD;1'136.28;USD;1'136.28;USD;1'136.28;1'136.28;;;
2021-09-17;USD;1'113.59;USD;1'113.59;USD;1'113.59;1'113.59;;;
2021-09-20;USD;1'058.24;USD;1'058.24;USD;1'058.24;1'058.24;;;
2021-09-21;USD;1'058.68;USD;1'058.68;USD;1'058.68;1'058.68;;;
2021-09-22;USD;1'084.37;USD;1'084.37;USD;1'084.37;1'084.37;;;
2021-09-23;USD;1'093.95;USD;1'093.95;USD;1'093.95;1'093.95;;;
2021-09-24;USD;1'089.95;USD;1'089.95;USD;1'089.95;1'089.95;;;
2021-09-27;USD;1'098.57;USD;1'098.57;USD;1'098.57;1'098.57;;;
2021-09-28;USD;1'080.56;USD;1'080.56;USD;1'080.56;1'080.56;;;
2021-09-29;USD;1'068.25;USD;1'068.25;USD;1'068.25;1'068.25;;;
2021-09-30;USD;1'083.98;USD;1'083.98;USD;1'083.98;1'083.98;;;
2021-10-01;USD;1'089.26;USD;1'089.26;USD;1'089.26;1'089.26;;;
2021-10-04;USD;1'098.48;USD;1'098.48;USD;1'098.48;1'098.48;;;
2021-10-05;USD;1'105.03;USD;1'105.03;USD;1'105.03;1'105.03;;;
2021-10-06;USD;1'093.03;USD;1'093.03;USD;1'093.03;1'093.03;;;
2021-10-07;USD;1'119.77;USD;1'119.77;USD;1'119.77;1'119.77;;;
2021-10-08;USD;1'140.16;USD;1'140.16;USD;1'140.16;1'140.16;;;
2021-10-12;USD;1'180.7;USD;1'180.7;USD;1'180.7;1'180.7;;;
2021-10-13;USD;1'203.53;USD;1'203.53;USD;1'203.53;1'203.53;;;
2021-10-14;USD;1'230.86;USD;1'230.86;USD;1'230.86;1'230.86;;;
2021-10-15;USD;1'246.18;USD;1'246.18;USD;1'246.18;1'246.18;;;
2021-10-18;USD;1'259.83;USD;1'259.83;USD;1'259.83;1'259.83;;;
2021-10-19;USD;1'262.45;USD;1'262.45;USD;1'262.45;1'262.45;;;
2021-10-20;USD;1'272.03;USD;1'272.03;USD;1'272.03;1'272.03;;;
2021-10-21;USD;1'257.13;USD;1'257.13;USD;1'257.13;1'257.13;;;
2021-10-22;USD;1'256.36;USD;1'256.36;USD;1'256.36;1'256.36;;;
2021-10-25;USD;1'272.27;USD;1'272.27;USD;1'272.27;1'272.27;;;
2021-10-26;USD;1'278.06;USD;1'278.06;USD;1'278.06;1'278.06;;;
2021-10-27;USD;1'249.94;USD;1'249.94;USD;1'249.94;1'249.94;;;
2021-10-28;USD;1'252.64;USD;1'252.64;USD;1'252.64;1'252.64;;;
2021-10-29;USD;1'253.57;USD;1'253.57;USD;1'253.57;1'253.57;;;
2021-11-01;USD;1'269.42;USD;1'269.42;USD;1'269.42;1'269.42;;;
2021-11-02;USD;1'249.59;USD;1'249.59;USD;1'249.59;1'249.59;;;
2021-11-03;USD;1'264.14;USD;1'264.14;USD;1'264.14;1'264.14;;;
2021-11-04;USD;1'274.92;USD;1'274.92;USD;1'274.92;1'274.92;;;
2021-11-05;USD;1'275.04;USD;1'275.04;USD;1'275.04;1'275.04;;;
2021-11-08;USD;1'295.05;USD;1'295.05;USD;1'295.05;1'295.05;;;
2021-11-09;USD;1'294.69;USD;1'294.69;USD;1'294.69;1'294.69;;;
2021-11-10;USD;1'272.84;USD;1'272.84;USD;1'272.84;1'272.84;;;
2021-11-11;USD;1'299.74;USD;1'299.74;USD;1'299.74;1'299.74;;;
2021-11-12;USD;1'324.75;USD;1'324.75;USD;1'324.75;1'324.75;;;
2021-11-15;USD;1'322.38;USD;1'322.38;USD;1'322.38;1'322.38;;;
2021-11-16;USD;1'304.26;USD;1'304.26;USD;1'304.26;1'304.26;;;
2021-11-17;USD;1'293.37;USD;1'293.37;USD;1'293.37;1'293.37;;;
2021-11-18;USD;1'272.67;USD;1'272.67;USD;1'272.67;1'272.67;;;
2021-11-19;USD;1'278.38;USD;1'278.38;USD;1'278.38;1'278.38;;;
2021-11-22;USD;1'268.57;USD;1'268.57;USD;1'268.57;1'268.57;;;
2021-11-23;USD;1'261.96;USD;1'261.96;USD;1'261.96;1'261.96;;;
2021-11-24;USD;1'267.46;USD;1'267.46;USD;1'267.46;1'267.46;;;
2021-11-26;USD;1'219.94;USD;1'219.94;USD;1'219.94;1'219.94;;;
2021-11-29;USD;1'231.18;USD;1'231.18;USD;1'231.18;1'231.18;;;
2021-11-30;USD;1'220.31;USD;1'220.31;USD;1'220.31;1'220.31;;;
2021-12-01;USD;1'224.55;USD;1'224.55;USD;1'224.55;1'224.55;;;
2021-12-02;USD;1'215.94;USD;1'215.94;USD;1'215.94;1'215.94;;;
2021-12-03;USD;1'198.04;USD;1'198.04;USD;1'198.04;1'198.04;;;
2021-12-06;USD;1'187.9;USD;1'187.9;USD;1'187.9;1'187.9;;;
2021-12-07;USD;1'220.8;USD;1'220.8;USD;1'220.8;1'220.8;;;
2021-12-08;USD;1'233.62;USD;1'233.62;USD;1'233.62;1'233.62;;;
2021-12-09;USD;1'217.02;USD;1'217.02;USD;1'217.02;1'217.02;;;
2021-12-10;USD;1'212.65;USD;1'212.65;USD;1'212.65;1'212.65;;;
2021-12-13;USD;1'197.34;USD;1'197.34;USD;1'197.34;1'197.34;;;
2021-12-14;USD;1'179.79;USD;1'179.79;USD;1'179.79;1'179.79;;;
2021-12-15;USD;1'162.07;USD;1'162.07;USD;1'162.07;1'162.07;;;
2021-12-16;USD;1'183.15;USD;1'183.15;USD;1'183.15;1'183.15;;;
2021-12-17;USD;1'183.52;USD;1'183.52;USD;1'183.52;1'183.52;;;
2021-12-20;USD;1'154.49;USD;1'154.49;USD;1'154.49;1'154.49;;;
2021-12-21;USD;1'184.67;USD;1'184.67;USD;1'184.67;1'184.67;;;
2021-12-22;USD;1'203.37;USD;1'203.37;USD;1'203.37;1'203.37;;;
2021-12-23;USD;1'226.35;USD;1'226.35;USD;1'226.35;1'226.35;;;
2021-12-29;USD;1'241.41;USD;1'241.41;USD;1'241.41;1'241.41;;;
2021-12-30;USD;1'249.93;USD;1'249.93;USD;1'249.93;1'249.93;;;
2021-12-31;USD;1'286.01;USD;1'286.01;USD;1'286.01;1'286.01;;;
2022-01-04;USD;1'309.81;USD;1'309.81;USD;1'309.81;1'309.81;;;
2022-01-05;USD;1'303.53;USD;1'303.53;USD;1'303.53;1'303.53;;;
2022-01-06;USD;1'268.51;USD;1'268.51;USD;1'268.51;1'268.51;;;
2022-01-07;USD;1'282.88;USD;1'282.88;USD;1'282.88;1'282.88;;;
2022-01-10;USD;1'289.9;USD;1'289.9;USD;1'289.9;1'289.9;;;
2022-01-11;USD;1'321.45;USD;1'321.45;USD;1'321.45;1'321.45;;;
2022-01-12;USD;1'363.69;USD;1'363.69;USD;1'363.69;1'363.69;;;
2022-01-13;USD;1'366.6;USD;1'366.6;USD;1'366.6;1'366.6;;;
2022-01-14;USD;1'354.92;USD;1'354.92;USD;1'354.92;1'354.92;;;
2022-01-18;USD;1'360.52;USD;1'360.52;USD;1'360.52;1'360.52;;;
2022-01-19;USD;1'383;USD;1'383;USD;1'383;1'383;;;
2022-01-20;USD;1'403.94;USD;1'403.94;USD;1'403.94;1'403.94;;;
2022-01-21;USD;1'341.38;USD;1'341.38;USD;1'341.38;1'341.38;;;
2022-01-24;USD;1'288.36;USD;1'288.36;USD;1'288.36;1'288.36;;;
2022-01-25;USD;1'277.75;USD;1'277.75;USD;1'277.75;1'277.75;;;
2022-01-27;USD;1'234.48;USD;1'234.48;USD;1'234.48;1'234.48;;;
2022-01-28;USD;1'220.45;USD;1'220.45;USD;1'220.45;1'220.45;;;
2022-01-31;USD;1'242.79;USD;1'242.79;USD;1'242.79;1'242.79;;;
2022-02-01;USD;1'277.03;USD;1'277.03;USD;1'277.03;1'277.03;;;
2022-02-02;USD;1'285.99;USD;1'285.99;USD;1'285.99;1'285.99;;;
2022-02-03;USD;1'265.55;USD;1'265.55;USD;1'265.55;1'265.55;;;
2022-02-04;USD;1'268.23;USD;1'268.23;USD;1'268.23;1'268.23;;;
2022-02-07;USD;1'285.13;USD;1'285.13;USD;1'285.13;1'285.13;;;
2022-02-08;USD;1'305.29;USD;1'305.29;USD;1'305.29;1'305.29;;;
2022-02-09;USD;1'343.91;USD;1'343.91;USD;1'343.91;1'343.91;;;
2022-02-10;USD;1'357.13;USD;1'357.13;USD;1'357.13;1'357.13;;;
2022-02-11;USD;1'338.12;USD;1'338.12;USD;1'338.12;1'338.12;;;
2022-02-14;USD;1'314.32;USD;1'314.32;USD;1'314.32;1'314.32;;;
2022-02-15;USD;1'312.52;USD;1'312.52;USD;1'312.52;1'312.52;;;
2022-02-16;USD;1'333.28;USD;1'333.28;USD;1'333.28;1'333.28;;;
2022-02-17;USD;1'329.63;USD;1'329.63;USD;1'329.63;1'329.63;;;
2022-02-18;USD;1'319.74;USD;1'319.74;USD;1'319.74;1'319.74;;;
2022-02-22;USD;1'295.08;USD;1'295.08;USD;1'295.08;1'295.08;;;
2022-02-23;USD;1'308.53;USD;1'308.53;USD;1'308.53;1'308.53;;;
2022-02-24;USD;1'271.97;USD;1'271.97;USD;1'271.97;1'271.97;;;
2022-02-25;USD;1'326.49;USD;1'326.49;USD;1'326.49;1'326.49;;;
2022-02-28;USD;1'366.08;USD;1'366.08;USD;1'366.08;1'366.08;;;
2022-03-01;USD;1'383.41;USD;1'383.41;USD;1'383.41;1'383.41;;;
2022-03-02;USD;1'402.69;USD;1'402.69;USD;1'402.69;1'402.69;;;
2022-03-03;USD;1'426.92;USD;1'426.92;USD;1'426.92;1'426.92;;;
2022-03-04;USD;1'416.97;USD;1'416.97;USD;1'416.97;1'416.97;;;
2022-03-07;USD;1'412.78;USD;1'412.78;USD;1'412.78;1'412.78;;;
2022-03-08;USD;1'395.94;USD;1'395.94;USD;1'395.94;1'395.94;;;
2022-03-09;USD;1'408.16;USD;1'408.16;USD;1'408.16;1'408.16;;;
2022-03-10;USD;1'433.82;USD;1'433.82;USD;1'433.82;1'433.82;;;
2022-03-11;USD;1'425.94;USD;1'425.94;USD;1'425.94;1'425.94;;;
2022-03-14;USD;1'359.78;USD;1'359.78;USD;1'359.78;1'359.78;;;
2022-03-15;USD;1'348.1;USD;1'348.1;USD;1'348.1;1'348.1;;;
2022-03-16;USD;1'371.49;USD;1'371.49;USD;1'371.49;1'371.49;;;
2022-03-17;USD;1'410.97;USD;1'410.97;USD;1'410.97;1'410.97;;;
2022-03-18;USD;1'426.78;USD;1'426.78;USD;1'426.78;1'426.78;;;
2022-03-21;USD;1'455.6;USD;1'455.6;USD;1'455.6;1'455.6;;;
2022-03-22;USD;1'466.01;USD;1'466.01;USD;1'466.01;1'466.01;;;
2022-03-23;USD;1'499.17;USD;1'499.17;USD;1'499.17;1'499.17;;;
2022-03-24;USD;1'510.72;USD;1'510.72;USD;1'510.72;1'510.72;;;
2022-03-25;USD;1'516.27;USD;1'516.27;USD;1'516.27;1'516.27;;;
2022-03-28;USD;1'494.14;USD;1'494.14;USD;1'494.14;1'494.14;;;
2022-03-29;USD;1'495.55;USD;1'495.55;USD;1'495.55;1'495.55;;;
2022-03-30;USD;1'515.07;USD;1'515.07;USD;1'515.07;1'515.07;;;
2022-03-31;USD;1'524.06;USD;1'524.06;USD;1'524.06;1'524.06;;;
2022-04-01;USD;1'550.64;USD;1'550.64;USD;1'550.64;1'550.64;;;
2022-04-04;USD;1'574.26;USD;1'574.26;USD;1'574.26;1'574.26;;;
2022-04-05;USD;1'552.7;USD;1'552.7;USD;1'552.7;1'552.7;;;
2022-04-06;USD;1'514.17;USD;1'514.17;USD;1'514.17;1'514.17;;;
2022-04-07;USD;1'504.59;USD;1'504.59;USD;1'504.59;1'504.59;;;
2022-04-08;USD;1'534.98;USD;1'534.98;USD;1'534.98;1'534.98;;;
2022-04-11;USD;1'520.34;USD;1'520.34;USD;1'520.34;1'520.34;;;
2022-04-12;USD;1'520.48;USD;1'520.48;USD;1'520.48;1'520.48;;;
2022-04-13;USD;1'552.91;USD;1'552.91;USD;1'552.91;1'552.91;;;
2022-04-14;USD;1'561.33;USD;1'561.33;USD;1'561.33;1'561.33;;;
2022-04-19;USD;1'582.74;USD;1'582.74;USD;1'582.74;1'582.74;;;
2022-04-20;USD;1'581.14;USD;1'581.14;USD;1'581.14;1'581.14;;;
2022-04-21;USD;1'518.97;USD;1'518.97;USD;1'518.97;1'518.97;;;
2022-04-22;USD;1'459.71;USD;1'459.71;USD;1'459.71;1'459.71;;;
2022-04-26;USD;1'364.73;USD;1'364.73;USD;1'364.73;1'364.73;;;
2022-04-27;USD;1'375.88;USD;1'375.88;USD;1'375.88;1'375.88;;;
2022-04-28;USD;1'387.51;USD;1'387.51;USD;1'387.51;1'387.51;;;
2022-04-29;USD;1'399.45;USD;1'399.45;USD;1'399.45;1'399.45;;;
2022-05-02;USD;1'355.78;USD;1'355.78;USD;1'355.78;1'355.78;;;
2022-05-03;USD;1'366.27;USD;1'366.27;USD;1'366.27;1'366.27;;;
2022-05-04;USD;1'366.97;USD;1'366.97;USD;1'366.97;1'366.97;;;
2022-05-05;USD;1'337.2;USD;1'337.2;USD;1'337.2;1'337.2;;;
2022-05-06;USD;1'303.84;USD;1'303.84;USD;1'303.84;1'303.84;;;
2022-05-09;USD;1'200.24;USD;1'200.24;USD;1'200.24;1'200.24;;;
2022-05-10;USD;1'164.38;USD;1'164.38;USD;1'164.38;1'164.38;;;
2022-05-11;USD;1'177.45;USD;1'177.45;USD;1'177.45;1'177.45;;;
2022-05-12;USD;1'113.02;USD;1'113.02;USD;1'113.02;1'113.02;;;
2022-05-13;USD;1'170.13;USD;1'170.13;USD;1'170.13;1'170.13;;;
2022-05-16;USD;1'190.74;USD;1'190.74;USD;1'190.74;1'190.74;;;
2022-05-17;USD;1'242.67;USD;1'242.67;USD;1'242.67;1'242.67;;;
2022-05-18;USD;1'224.01;USD;1'224.01;USD;1'224.01;1'224.01;;;
2022-05-19;USD;1'245.33;USD;1'245.33;USD;1'245.33;1'245.33;;;
2022-05-20;USD;1'247.4;USD;1'247.4;USD;1'247.4;1'247.4;;;
2022-05-24;USD;1'259.26;USD;1'259.26;USD;1'259.26;1'259.26;;;
2022-05-25;USD;1'258.22;USD;1'258.22;USD;1'258.22;1'258.22;;;
2022-05-26;USD;1'273.2;USD;1'273.2;USD;1'273.2;1'273.2;;;
2022-05-27;USD;1'291.28;USD;1'291.28;USD;1'291.28;1'291.28;;;
2022-05-31;USD;1'306.87;USD;1'306.87;USD;1'306.87;1'306.87;;;
2022-06-01;USD;1'265.28;USD;1'265.28;USD;1'265.28;1'265.28;;;
2022-06-02;USD;1'305.04;USD;1'305.04;USD;1'305.04;1'305.04;;;
2022-06-03;USD;1'294.32;USD;1'294.32;USD;1'294.32;1'294.32;;;
2022-06-06;USD;1'294.43;USD;1'294.43;USD;1'294.43;1'294.43;;;
2022-06-07;USD;1'293.56;USD;1'293.56;USD;1'293.56;1'293.56;;;
2022-06-08;USD;1'286.88;USD;1'286.88;USD;1'286.88;1'286.88;;;
2022-06-09;USD;1'236.93;USD;1'236.93;USD;1'236.93;1'236.93;;;
2022-06-10;USD;1'218.84;USD;1'218.84;USD;1'218.84;1'218.84;;;
2022-06-14;USD;1'120.61;USD;1'120.61;USD;1'120.61;1'120.61;;;
2022-06-15;USD;1'111.6;USD;1'111.6;USD;1'111.6;1'111.6;;;
2022-06-16;USD;1'084.31;USD;1'084.31;USD;1'084.31;1'084.31;;;
2022-06-17;USD;1'066.99;USD;1'066.99;USD;1'066.99;1'066.99;;;
2022-06-21;USD;1'078.23;USD;1'078.23;USD;1'078.23;1'078.23;;;
2022-06-22;USD;1'029.42;USD;1'029.42;USD;1'029.42;1'029.42;;;
2022-06-23;USD;991.45;USD;991.45;USD;991.45;991.45;;;
2022-06-24;USD;1'011.62;USD;1'011.62;USD;1'011.62;1'011.62;;;
2022-06-27;USD;1'032.95;USD;1'032.95;USD;1'032.95;1'032.95;;;
2022-06-28;USD;1'033.37;USD;1'033.37;USD;1'033.37;1'033.37;;;
2022-06-29;USD;1'001.88;USD;1'001.88;USD;1'001.88;1'001.88;;;
2022-06-30;USD;984.76;USD;984.76;USD;984.76;984.76;;;
