sep=;
Fidelity Funds - Asian Special Situations Fund Y-ACC-USD - LU0346390601 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-12-09;USD;23.11;USD;23.11;USD;23.11;23.11;;;
2019-12-10;USD;23.07;USD;23.07;USD;23.07;23.07;;;
2019-12-11;USD;23.19;USD;23.19;USD;23.19;23.19;;;
2019-12-12;USD;23.58;USD;23.58;USD;23.58;23.58;;;
2019-12-13;USD;23.9;USD;23.9;USD;23.9;23.9;;;
2019-12-16;USD;24.01;USD;24.01;USD;24.01;24.01;;;
2019-12-17;USD;24.28;USD;24.28;USD;24.28;24.28;;;
2019-12-18;USD;24.38;USD;24.38;USD;24.38;24.38;;;
2019-12-19;USD;24.29;USD;24.29;USD;24.29;24.29;;;
2019-12-20;USD;24.33;USD;24.33;USD;24.33;24.33;;;
2019-12-23;USD;24.29;USD;24.29;USD;24.29;24.29;;;
2019-12-24;USD;24.22;USD;24.22;USD;24.22;24.22;;;
2019-12-26;USD;24.31;USD;24.31;USD;24.31;24.31;;;
2019-12-27;USD;24.47;USD;24.47;USD;24.47;24.47;;;
2019-12-30;USD;24.45;USD;24.45;USD;24.45;24.45;;;
2019-12-31;USD;24.34;USD;24.34;USD;24.34;24.34;;;
2020-01-02;USD;24.71;USD;24.71;USD;24.71;24.71;;;
2020-01-03;USD;24.6;USD;24.6;USD;24.6;24.6;;;
2020-01-06;USD;24.36;USD;24.36;USD;24.36;24.36;;;
2020-01-07;USD;24.53;USD;24.53;USD;24.53;24.53;;;
2020-01-08;USD;24.49;USD;24.49;USD;24.49;24.49;;;
2020-01-09;USD;24.86;USD;24.86;USD;24.86;24.86;;;
2020-01-10;USD;24.96;USD;24.96;USD;24.96;24.96;;;
2020-01-13;USD;25.2;USD;25.2;USD;25.2;25.2;;;
2020-01-14;USD;25.16;USD;25.16;USD;25.16;25.16;;;
2020-01-15;USD;25.04;USD;25.04;USD;25.04;25.04;;;
2020-01-16;USD;25.1;USD;25.1;USD;25.1;25.1;;;
2020-01-17;USD;25.15;USD;25.15;USD;25.15;25.15;;;
2020-01-20;USD;25.06;USD;25.06;USD;25.06;25.06;;;
2020-01-21;USD;24.6;USD;24.6;USD;24.6;24.6;;;
2020-01-22;USD;24.7;USD;24.7;USD;24.7;24.7;;;
2020-01-23;USD;24.32;USD;24.32;USD;24.32;24.32;;;
2020-01-24;USD;24.35;USD;24.35;USD;24.35;24.35;;;
2020-01-27;USD;23.6;USD;23.6;USD;23.6;23.6;;;
2020-01-28;USD;23.74;USD;23.74;USD;23.74;23.74;;;
2020-01-29;USD;23.78;USD;23.78;USD;23.78;23.78;;;
2020-01-30;USD;23.2;USD;23.2;USD;23.2;23.2;;;
2020-01-31;USD;22.87;USD;22.87;USD;22.87;22.87;;;
2020-02-03;USD;23.02;USD;23.02;USD;23.02;23.02;;;
2020-02-04;USD;23.68;USD;23.68;USD;23.68;23.68;;;
2020-02-05;USD;23.74;USD;23.74;USD;23.74;23.74;;;
2020-02-06;USD;24.09;USD;24.09;USD;24.09;24.09;;;
2020-02-07;USD;23.86;USD;23.86;USD;23.86;23.86;;;
2020-02-10;USD;23.8;USD;23.8;USD;23.8;23.8;;;
2020-02-11;USD;24.05;USD;24.05;USD;24.05;24.05;;;
2020-02-12;USD;24.39;USD;24.39;USD;24.39;24.39;;;
2020-02-13;USD;24.24;USD;24.24;USD;24.24;24.24;;;
2020-02-14;USD;24.2;USD;24.2;USD;24.2;24.2;;;
2020-02-17;USD;24.3;USD;24.3;USD;24.3;24.3;;;
2020-02-18;USD;23.92;USD;23.92;USD;23.92;23.92;;;
2020-02-19;USD;24.17;USD;24.17;USD;24.17;24.17;;;
2020-02-20;USD;23.83;USD;23.83;USD;23.83;23.83;;;
2020-02-21;USD;23.7;USD;23.7;USD;23.7;23.7;;;
2020-02-24;USD;22.96;USD;22.96;USD;22.96;22.96;;;
2020-02-25;USD;23;USD;23;USD;23;23;;;
2020-02-26;USD;23.06;USD;23.06;USD;23.06;23.06;;;
2020-02-27;USD;22.75;USD;22.75;USD;22.75;22.75;;;
2020-02-28;USD;22.22;USD;22.22;USD;22.22;22.22;;;
2020-03-02;USD;22.54;USD;22.54;USD;22.54;22.54;;;
2020-03-03;USD;22.49;USD;22.49;USD;22.49;22.49;;;
2020-03-04;USD;22.8;USD;22.8;USD;22.8;22.8;;;
2020-03-05;USD;23.01;USD;23.01;USD;23.01;23.01;;;
2020-03-06;USD;22.27;USD;22.27;USD;22.27;22.27;;;
2020-03-09;USD;21.24;USD;21.24;USD;21.24;21.24;;;
2020-03-10;USD;21.35;USD;21.35;USD;21.35;21.35;;;
2020-03-11;USD;21.23;USD;21.23;USD;21.23;21.23;;;
2020-03-12;USD;19.44;USD;19.44;USD;19.44;19.44;;;
2020-03-13;USD;19.78;USD;19.78;USD;19.78;19.78;;;
2020-03-16;USD;18.69;USD;18.69;USD;18.69;18.69;;;
2020-03-17;USD;18.81;USD;18.81;USD;18.81;18.81;;;
2020-03-18;USD;17.79;USD;17.79;USD;17.79;17.79;;;
2020-03-19;USD;17.37;USD;17.37;USD;17.37;17.37;;;
2020-03-20;USD;17.89;USD;17.89;USD;17.89;17.89;;;
2020-03-23;USD;17.09;USD;17.09;USD;17.09;17.09;;;
2020-03-24;USD;18.22;USD;18.22;USD;18.22;18.22;;;
2020-03-25;USD;18.96;USD;18.96;USD;18.96;18.96;;;
2020-03-26;USD;19.45;USD;19.45;USD;19.45;19.45;;;
2020-03-27;USD;18.99;USD;18.99;USD;18.99;18.99;;;
2020-03-30;USD;18.91;USD;18.91;USD;18.91;18.91;;;
2020-03-31;USD;19.27;USD;19.27;USD;19.27;19.27;;;
2020-04-01;USD;18.71;USD;18.71;USD;18.71;18.71;;;
2020-04-02;USD;18.93;USD;18.93;USD;18.93;18.93;;;
2020-04-03;USD;18.73;USD;18.73;USD;18.73;18.73;;;
2020-04-06;USD;19.36;USD;19.36;USD;19.36;19.36;;;
2020-04-07;USD;19.92;USD;19.92;USD;19.92;19.92;;;
2020-04-08;USD;19.81;USD;19.81;USD;19.81;19.81;;;
2020-04-09;USD;20.06;USD;20.06;USD;20.06;20.06;;;
2020-04-10;USD;20.08;USD;20.08;USD;20.08;20.08;;;
2020-04-13;USD;19.86;USD;19.86;USD;19.86;19.86;;;
2020-04-14;USD;20.31;USD;20.31;USD;20.31;20.31;;;
2020-04-15;USD;19.97;USD;19.97;USD;19.97;19.97;;;
2020-04-16;USD;20.07;USD;20.07;USD;20.07;20.07;;;
2020-04-17;USD;20.43;USD;20.43;USD;20.43;20.43;;;
2020-04-20;USD;20.54;USD;20.54;USD;20.54;20.54;;;
2020-04-21;USD;19.83;USD;19.83;USD;19.83;19.83;;;
2020-04-22;USD;20.27;USD;20.27;USD;20.27;20.27;;;
2020-04-23;USD;20.37;USD;20.37;USD;20.37;20.37;;;
2020-04-24;USD;20.07;USD;20.07;USD;20.07;20.07;;;
2020-04-27;USD;20.43;USD;20.43;USD;20.43;20.43;;;
2020-04-28;USD;20.48;USD;20.48;USD;20.48;20.48;;;
2020-04-29;USD;20.85;USD;20.85;USD;20.85;20.85;;;
2020-04-30;USD;20.89;USD;20.89;USD;20.89;20.89;;;
2020-05-01;USD;20.38;USD;20.38;USD;20.38;20.38;;;
2020-05-04;USD;20.12;USD;20.12;USD;20.12;20.12;;;
2020-05-05;USD;20.4;USD;20.4;USD;20.4;20.4;;;
2020-05-06;USD;20.51;USD;20.51;USD;20.51;20.51;;;
2020-05-07;USD;20.53;USD;20.53;USD;20.53;20.53;;;
2020-05-08;USD;20.83;USD;20.83;USD;20.83;20.83;;;
2020-05-11;USD;20.87;USD;20.87;USD;20.87;20.87;;;
2020-05-12;USD;20.91;USD;20.91;USD;20.91;20.91;;;
2020-05-13;USD;20.68;USD;20.68;USD;20.68;20.68;;;
2020-05-14;USD;20.36;USD;20.36;USD;20.36;20.36;;;
2020-05-15;USD;20.29;USD;20.29;USD;20.29;20.29;;;
2020-05-18;USD;20.68;USD;20.68;USD;20.68;20.68;;;
2020-05-19;USD;20.89;USD;20.89;USD;20.89;20.89;;;
2020-05-20;USD;21.07;USD;21.07;USD;21.07;21.07;;;
2020-05-21;USD;20.64;USD;20.64;USD;20.64;20.64;;;
2020-05-22;USD;20.09;USD;20.09;USD;20.09;20.09;;;
2020-05-25;USD;20.2;USD;20.2;USD;20.2;20.2;;;
2020-05-26;USD;20.39;USD;20.39;USD;20.39;20.39;;;
2020-05-27;USD;20.29;USD;20.29;USD;20.29;20.29;;;
2020-05-28;USD;20.41;USD;20.41;USD;20.41;20.41;;;
2020-05-29;USD;20.33;USD;20.33;USD;20.33;20.33;;;
2020-06-01;USD;20.91;USD;20.91;USD;20.91;20.91;;;
2020-06-02;USD;21.3;USD;21.3;USD;21.3;21.3;;;
2020-06-03;USD;21.86;USD;21.86;USD;21.86;21.86;;;
2020-06-04;USD;21.89;USD;21.89;USD;21.89;21.89;;;
2020-06-05;USD;22.37;USD;22.37;USD;22.37;22.37;;;
2020-06-08;USD;22.23;USD;22.23;USD;22.23;22.23;;;
2020-06-09;USD;22.29;USD;22.29;USD;22.29;22.29;;;
2020-06-10;USD;22.37;USD;22.37;USD;22.37;22.37;;;
2020-06-11;USD;21.79;USD;21.79;USD;21.79;21.79;;;
2020-06-12;USD;21.64;USD;21.64;USD;21.64;21.64;;;
2020-06-15;USD;21.31;USD;21.31;USD;21.31;21.31;;;
2020-06-16;USD;21.76;USD;21.76;USD;21.76;21.76;;;
2020-06-17;USD;21.79;USD;21.79;USD;21.79;21.79;;;
2020-06-18;USD;21.93;USD;21.93;USD;21.93;21.93;;;
2020-06-19;USD;22.08;USD;22.08;USD;22.08;22.08;;;
2020-06-22;USD;22.05;USD;22.05;USD;22.05;22.05;;;
2020-06-23;USD;22.31;USD;22.31;USD;22.31;22.31;;;
2020-06-24;USD;22.07;USD;22.07;USD;22.07;22.07;;;
2020-06-25;USD;22.01;USD;22.01;USD;22.01;22.01;;;
2020-06-26;USD;21.95;USD;21.95;USD;21.95;21.95;;;
2020-06-29;USD;21.91;USD;21.91;USD;21.91;21.91;;;
2020-06-30;USD;22.01;USD;22.01;USD;22.01;22.01;;;
2020-07-01;USD;22.13;USD;22.13;USD;22.13;22.13;;;
2020-07-02;USD;22.59;USD;22.59;USD;22.59;22.59;;;
2020-07-03;USD;22.81;USD;22.81;USD;22.81;22.81;;;
2020-07-06;USD;23.55;USD;23.55;USD;23.55;23.55;;;
2020-07-07;USD;23.41;USD;23.41;USD;23.41;23.41;;;
2020-07-08;USD;23.6;USD;23.6;USD;23.6;23.6;;;
2020-07-09;USD;23.68;USD;23.68;USD;23.68;23.68;;;
2020-07-10;USD;23.63;USD;23.63;USD;23.63;23.63;;;
2020-07-13;USD;23.92;USD;23.92;USD;23.92;23.92;;;
2020-07-14;USD;23.43;USD;23.43;USD;23.43;23.43;;;
2020-07-15;USD;23.59;USD;23.59;USD;23.59;23.59;;;
2020-07-16;USD;23.21;USD;23.21;USD;23.21;23.21;;;
2020-07-17;USD;23.48;USD;23.48;USD;23.48;23.48;;;
2020-07-20;USD;23.69;USD;23.69;USD;23.69;23.69;;;
2020-07-21;USD;24.05;USD;24.05;USD;24.05;24.05;;;
2020-07-22;USD;23.87;USD;23.87;USD;23.87;23.87;;;
2020-07-23;USD;24.01;USD;24.01;USD;24.01;24.01;;;
2020-07-24;USD;23.85;USD;23.85;USD;23.85;23.85;;;
2020-07-27;USD;24.11;USD;24.11;USD;24.11;24.11;;;
2020-07-28;USD;24.3;USD;24.3;USD;24.3;24.3;;;
2020-07-29;USD;24.46;USD;24.46;USD;24.46;24.46;;;
2020-07-30;USD;24.25;USD;24.25;USD;24.25;24.25;;;
2020-07-31;USD;24.18;USD;24.18;USD;24.18;24.18;;;
2020-08-03;USD;24.23;USD;24.23;USD;24.23;24.23;;;
2020-08-04;USD;24.5;USD;24.5;USD;24.5;24.5;;;
2020-08-05;USD;24.71;USD;24.71;USD;24.71;24.71;;;
2020-08-06;USD;24.71;USD;24.71;USD;24.71;24.71;;;
2020-08-07;USD;24.45;USD;24.45;USD;24.45;24.45;;;
2020-08-10;USD;24.31;USD;24.31;USD;24.31;24.31;;;
2020-08-11;USD;24.58;USD;24.58;USD;24.58;24.58;;;
2020-08-12;USD;24.69;USD;24.69;USD;24.69;24.69;;;
2020-08-13;USD;24.69;USD;24.69;USD;24.69;24.69;;;
2020-08-14;USD;24.66;USD;24.66;USD;24.66;24.66;;;
2020-08-17;USD;24.91;USD;24.91;USD;24.91;24.91;;;
2020-08-18;USD;24.85;USD;24.85;USD;24.85;24.85;;;
2020-08-19;USD;24.73;USD;24.73;USD;24.73;24.73;;;
2020-08-20;USD;24.28;USD;24.28;USD;24.28;24.28;;;
2020-08-21;USD;24.69;USD;24.69;USD;24.69;24.69;;;
2020-08-24;USD;24.95;USD;24.95;USD;24.95;24.95;;;
2020-08-25;USD;25.26;USD;25.26;USD;25.26;25.26;;;
2020-08-26;USD;25.34;USD;25.34;USD;25.34;25.34;;;
2020-08-27;USD;25.28;USD;25.28;USD;25.28;25.28;;;
2020-08-28;USD;25.49;USD;25.49;USD;25.49;25.49;;;
2020-08-31;USD;25.08;USD;25.08;USD;25.08;25.08;;;
2020-09-01;USD;25.46;USD;25.46;USD;25.46;25.46;;;
2020-09-02;USD;25.43;USD;25.43;USD;25.43;25.43;;;
2020-09-03;USD;25.06;USD;25.06;USD;25.06;25.06;;;
2020-09-04;USD;24.67;USD;24.67;USD;24.67;24.67;;;
2020-09-07;USD;24.98;USD;24.98;USD;24.98;24.98;;;
2020-09-08;USD;24.81;USD;24.81;USD;24.81;24.81;;;
2020-09-09;USD;24.91;USD;24.91;USD;24.91;24.91;;;
2020-09-10;USD;24.88;USD;24.88;USD;24.88;24.88;;;
2020-09-11;USD;24.89;USD;24.89;USD;24.89;24.89;;;
2020-09-14;USD;25.2;USD;25.2;USD;25.2;25.2;;;
2020-09-15;USD;25.48;USD;25.48;USD;25.48;25.48;;;
2020-09-16;USD;25.57;USD;25.57;USD;25.57;25.57;;;
2020-09-17;USD;25.34;USD;25.34;USD;25.34;25.34;;;
2020-09-18;USD;25.28;USD;25.28;USD;25.28;25.28;;;
2020-09-21;USD;24.79;USD;24.79;USD;24.79;24.79;;;
2020-09-22;USD;24.68;USD;24.68;USD;24.68;24.68;;;
2020-09-23;USD;24.68;USD;24.68;USD;24.68;24.68;;;
2020-09-24;USD;24.31;USD;24.31;USD;24.31;24.31;;;
2020-09-25;USD;24.38;USD;24.38;USD;24.38;24.38;;;
2020-09-28;USD;24.66;USD;24.66;USD;24.66;24.66;;;
2020-09-29;USD;24.66;USD;24.66;USD;24.66;24.66;;;
2020-09-30;USD;25.03;USD;25.03;USD;25.03;25.03;;;
2020-10-01;USD;25.14;USD;25.14;USD;25.14;25.14;;;
2020-10-02;USD;25.05;USD;25.05;USD;25.05;25.05;;;
2020-10-05;USD;25.18;USD;25.18;USD;25.18;25.18;;;
2020-10-06;USD;25.44;USD;25.44;USD;25.44;25.44;;;
2020-10-07;USD;25.71;USD;25.71;USD;25.71;25.71;;;
2020-10-08;USD;25.82;USD;25.82;USD;25.82;25.82;;;
2020-10-09;USD;25.95;USD;25.95;USD;25.95;25.95;;;
2020-10-12;USD;26.31;USD;26.31;USD;26.31;26.31;;;
2020-10-13;USD;26.23;USD;26.23;USD;26.23;26.23;;;
2020-10-14;USD;26.22;USD;26.22;USD;26.22;26.22;;;
2020-10-15;USD;25.8;USD;25.8;USD;25.8;25.8;;;
2020-10-16;USD;25.93;USD;25.93;USD;25.93;25.93;;;
2020-10-19;USD;25.96;USD;25.96;USD;25.96;25.96;;;
2020-10-20;USD;26.15;USD;26.15;USD;26.15;26.15;;;
2020-10-21;USD;26.28;USD;26.28;USD;26.28;26.28;;;
2020-10-22;USD;26.28;USD;26.28;USD;26.28;26.28;;;
2020-10-23;USD;26.15;USD;26.15;USD;26.15;26.15;;;
2020-10-26;USD;26.12;USD;26.12;USD;26.12;26.12;;;
2020-10-27;USD;26.2;USD;26.2;USD;26.2;26.2;;;
2020-10-28;USD;25.93;USD;25.93;USD;25.93;25.93;;;
2020-10-29;USD;25.91;USD;25.91;USD;25.91;25.91;;;
2020-10-30;USD;25.55;USD;25.55;USD;25.55;25.55;;;
2020-11-02;USD;25.85;USD;25.85;USD;25.85;25.85;;;
2020-11-03;USD;26.07;USD;26.07;USD;26.07;26.07;;;
2020-11-04;USD;26.4;USD;26.4;USD;26.4;26.4;;;
2020-11-05;USD;26.89;USD;26.89;USD;26.89;26.89;;;
2020-11-06;USD;27.05;USD;27.05;USD;27.05;27.05;;;
2020-11-09;USD;27.56;USD;27.56;USD;27.56;27.56;;;
2020-11-10;USD;27.27;USD;27.27;USD;27.27;27.27;;;
2020-11-11;USD;27.25;USD;27.25;USD;27.25;27.25;;;
2020-11-12;USD;27.27;USD;27.27;USD;27.27;27.27;;;
2020-11-13;USD;27.26;USD;27.26;USD;27.26;27.26;;;
2020-11-16;USD;27.81;USD;27.81;USD;27.81;27.81;;;
2020-11-17;USD;27.75;USD;27.75;USD;27.75;27.75;;;
2020-11-18;USD;27.89;USD;27.89;USD;27.89;27.89;;;
2020-11-19;USD;27.78;USD;27.78;USD;27.78;27.78;;;
2020-11-20;USD;28.1;USD;28.1;USD;28.1;28.1;;;
2020-11-23;USD;28.2;USD;28.2;USD;28.2;28.2;;;
2020-11-24;USD;28.38;USD;28.38;USD;28.38;28.38;;;
2020-11-25;USD;28.04;USD;28.04;USD;28.04;28.04;;;
2020-11-26;USD;28.28;USD;28.28;USD;28.28;28.28;;;
2020-11-27;USD;28.29;USD;28.29;USD;28.29;28.29;;;
2020-11-30;USD;27.51;USD;27.51;USD;27.51;27.51;;;
2020-12-01;USD;28.18;USD;28.18;USD;28.18;28.18;;;
2020-12-02;USD;28.29;USD;28.29;USD;28.29;28.29;;;
2020-12-03;USD;28.42;USD;28.42;USD;28.42;28.42;;;
2020-12-04;USD;28.81;USD;28.81;USD;28.81;28.81;;;
2020-12-07;USD;28.78;USD;28.78;USD;28.78;28.78;;;
2020-12-08;USD;28.63;USD;28.63;USD;28.63;28.63;;;
2020-12-09;USD;28.7;USD;28.7;USD;28.7;28.7;;;
2020-12-10;USD;28.75;USD;28.75;USD;28.75;28.75;;;
2020-12-11;USD;28.63;USD;28.63;USD;28.63;28.63;;;
2020-12-14;USD;28.68;USD;28.68;USD;28.68;28.68;;;
2020-12-15;USD;28.69;USD;28.69;USD;28.69;28.69;;;
2020-12-16;USD;28.93;USD;28.93;USD;28.93;28.93;;;
2020-12-17;USD;29.03;USD;29.03;USD;29.03;29.03;;;
2020-12-18;USD;28.9;USD;28.9;USD;28.9;28.9;;;
2020-12-21;USD;28.76;USD;28.76;USD;28.76;28.76;;;
2020-12-22;USD;28.63;USD;28.63;USD;28.63;28.63;;;
2020-12-23;USD;28.82;USD;28.82;USD;28.82;28.82;;;
2020-12-24;USD;28.65;USD;28.65;USD;28.65;28.65;;;
2020-12-28;USD;28.97;USD;28.97;USD;28.97;28.97;;;
2020-12-29;USD;29.11;USD;29.11;USD;29.11;29.11;;;
2020-12-30;USD;29.67;USD;29.67;USD;29.67;29.67;;;
2020-12-31;USD;29.69;USD;29.69;USD;29.69;29.69;;;
2021-01-04;USD;29.96;USD;29.96;USD;29.96;29.96;;;
2021-01-05;USD;30.52;USD;30.52;USD;30.52;30.52;;;
2021-01-06;USD;30.59;USD;30.59;USD;30.59;30.59;;;
2021-01-07;USD;30.54;USD;30.54;USD;30.54;30.54;;;
2021-01-08;USD;31.22;USD;31.22;USD;31.22;31.22;;;
2021-01-11;USD;31.14;USD;31.14;USD;31.14;31.14;;;
2021-01-12;USD;31.31;USD;31.31;USD;31.31;31.31;;;
2021-01-13;USD;31.33;USD;31.33;USD;31.33;31.33;;;
2021-01-14;USD;31.61;USD;31.61;USD;31.61;31.61;;;
2021-01-15;USD;31.42;USD;31.42;USD;31.42;31.42;;;
2021-01-18;USD;31.47;USD;31.47;USD;31.47;31.47;;;
2021-01-19;USD;31.83;USD;31.83;USD;31.83;31.83;;;
2021-01-20;USD;32.32;USD;32.32;USD;32.32;32.32;;;
2021-01-21;USD;32.33;USD;32.33;USD;32.33;32.33;;;
2021-01-22;USD;32.02;USD;32.02;USD;32.02;32.02;;;
2021-01-25;USD;32.1;USD;32.1;USD;32.1;32.1;;;
2021-01-26;USD;31.75;USD;31.75;USD;31.75;31.75;;;
2021-01-27;USD;31.35;USD;31.35;USD;31.35;31.35;;;
2021-01-28;USD;31.06;USD;31.06;USD;31.06;31.06;;;
2021-01-29;USD;30.42;USD;30.42;USD;30.42;30.42;;;
2021-02-01;USD;31.21;USD;31.21;USD;31.21;31.21;;;
2021-02-02;USD;31.79;USD;31.79;USD;31.79;31.79;;;
2021-02-03;USD;31.86;USD;31.86;USD;31.86;31.86;;;
2021-02-04;USD;31.78;USD;31.78;USD;31.78;31.78;;;
2021-02-05;USD;32.1;USD;32.1;USD;32.1;32.1;;;
2021-02-08;USD;32.31;USD;32.31;USD;32.31;32.31;;;
2021-02-09;USD;32.55;USD;32.55;USD;32.55;32.55;;;
2021-02-10;USD;32.73;USD;32.73;USD;32.73;32.73;;;
2021-02-11;USD;32.93;USD;32.93;USD;32.93;32.93;;;
2021-02-12;USD;33.06;USD;33.06;USD;33.06;33.06;;;
2021-02-15;USD;33.3;USD;33.3;USD;33.3;33.3;;;
2021-02-16;USD;33.36;USD;33.36;USD;33.36;33.36;;;
2021-02-17;USD;33.29;USD;33.29;USD;33.29;33.29;;;
2021-02-18;USD;32.85;USD;32.85;USD;32.85;32.85;;;
2021-02-19;USD;33.19;USD;33.19;USD;33.19;33.19;;;
2021-02-22;USD;32.49;USD;32.49;USD;32.49;32.49;;;
2021-02-23;USD;32.4;USD;32.4;USD;32.4;32.4;;;
2021-02-24;USD;32.08;USD;32.08;USD;32.08;32.08;;;
2021-02-25;USD;32.33;USD;32.33;USD;32.33;32.33;;;
2021-02-26;USD;31.35;USD;31.35;USD;31.35;31.35;;;
2021-03-01;USD;32.04;USD;32.04;USD;32.04;32.04;;;
2021-03-02;USD;31.84;USD;31.84;USD;31.84;31.84;;;
2021-03-03;USD;32.29;USD;32.29;USD;32.29;32.29;;;
2021-03-04;USD;31.68;USD;31.68;USD;31.68;31.68;;;
2021-03-05;USD;31.11;USD;31.11;USD;31.11;31.11;;;
2021-03-08;USD;30.93;USD;30.93;USD;30.93;30.93;;;
2021-03-09;USD;31.1;USD;31.1;USD;31.1;31.1;;;
2021-03-10;USD;31.11;USD;31.11;USD;31.11;31.11;;;
2021-03-11;USD;31.8;USD;31.8;USD;31.8;31.8;;;
2021-03-12;USD;31.39;USD;31.39;USD;31.39;31.39;;;
2021-03-15;USD;31.32;USD;31.32;USD;31.32;31.32;;;
2021-03-16;USD;31.63;USD;31.63;USD;31.63;31.63;;;
2021-03-17;USD;31.55;USD;31.55;USD;31.55;31.55;;;
2021-03-18;USD;31.75;USD;31.75;USD;31.75;31.75;;;
2021-03-19;USD;31.46;USD;31.46;USD;31.46;31.46;;;
2021-03-22;USD;31.46;USD;31.46;USD;31.46;31.46;;;
2021-03-24;USD;30.51;USD;30.51;USD;30.51;30.51;;;
2021-03-25;USD;30.49;USD;30.49;USD;30.49;30.49;;;
2021-03-26;USD;30.87;USD;30.87;USD;30.87;30.87;;;
2021-03-29;USD;30.94;USD;30.94;USD;30.94;30.94;;;
2021-03-30;USD;31.2;USD;31.2;USD;31.2;31.2;;;
2021-03-31;USD;31.12;USD;31.12;USD;31.12;31.12;;;
2021-04-01;USD;31.54;USD;31.54;USD;31.54;31.54;;;
2021-04-02;USD;31.71;USD;31.71;USD;31.71;31.71;;;
2021-04-05;USD;31.67;USD;31.67;USD;31.67;31.67;;;
2021-04-06;USD;31.79;USD;31.79;USD;31.79;31.79;;;
2021-04-07;USD;31.48;USD;31.48;USD;31.48;31.48;;;
