sep=;
SPDR MSCI ACWI UCITS ETF SPDR MSCI ACWI UCITS ETF EUR Hedged - IE00BF1B7389 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-02-20;EUR;13.333;EUR;13.333;EUR;13.333;13.333;;;
2020-02-21;EUR;13.208;EUR;13.208;EUR;13.208;13.208;;;
2020-02-24;EUR;12.805;EUR;12.805;EUR;12.805;12.805;;;
2020-02-25;EUR;12.49;EUR;12.49;EUR;12.49;12.49;;;
2020-02-26;EUR;12.437;EUR;12.437;EUR;12.437;12.437;;;
2020-02-27;EUR;11.995;EUR;11.995;EUR;11.995;11.995;;;
2020-02-28;EUR;11.78;EUR;11.78;EUR;11.78;11.78;;;
2020-03-02;EUR;12.099;EUR;12.099;EUR;12.099;12.099;;;
2020-03-03;EUR;11.927;EUR;11.927;EUR;11.927;11.927;;;
2020-03-04;EUR;12.255;EUR;12.255;EUR;12.255;12.255;;;
2020-03-05;EUR;11.992;EUR;11.992;EUR;11.992;11.992;;;
2020-03-06;EUR;11.7;EUR;11.7;EUR;11.7;11.7;;;
2020-03-09;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2020-03-10;EUR;11.178;EUR;11.178;EUR;11.178;11.178;;;
2020-03-11;EUR;10.793;EUR;10.793;EUR;10.793;10.793;;;
2020-03-12;EUR;9.86;EUR;9.86;EUR;9.86;9.86;;;
2020-03-13;EUR;10.404;EUR;10.404;EUR;10.404;10.404;;;
2020-03-16;EUR;9.45;EUR;9.45;EUR;9.45;9.45;;;
2020-03-17;EUR;9.845;EUR;9.845;EUR;9.845;9.845;;;
2020-03-18;EUR;9.404;EUR;9.404;EUR;9.404;9.404;;;
2020-03-19;EUR;9.472;EUR;9.472;EUR;9.472;9.472;;;
2020-03-20;EUR;9.312;EUR;9.312;EUR;9.312;9.312;;;
2020-03-23;EUR;9.013;EUR;9.013;EUR;9.013;9.013;;;
2020-03-24;EUR;9.744;EUR;9.744;EUR;9.744;9.744;;;
2020-03-25;EUR;9.994;EUR;9.994;EUR;9.994;9.994;;;
2020-03-26;EUR;10.363;EUR;10.363;EUR;10.363;10.363;;;
2020-03-27;EUR;10.088;EUR;10.088;EUR;10.088;10.088;;;
2020-03-30;EUR;10.295;EUR;10.295;EUR;10.295;10.295;;;
2020-03-31;EUR;10.246;EUR;10.246;EUR;10.246;10.246;;;
2020-04-01;EUR;9.864;EUR;9.864;EUR;9.864;9.864;;;
2020-04-02;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2020-04-03;EUR;9.893;EUR;9.893;EUR;9.893;9.893;;;
2020-04-06;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2020-04-07;EUR;10.525;EUR;10.525;EUR;10.525;10.525;;;
2020-04-08;EUR;10.742;EUR;10.742;EUR;10.742;10.742;;;
2020-04-09;EUR;10.881;EUR;10.881;EUR;10.881;10.881;;;
2020-04-14;EUR;11.042;EUR;11.042;EUR;11.042;11.042;;;
2020-04-15;EUR;10.829;EUR;10.829;EUR;10.829;10.829;;;
2020-04-16;EUR;10.863;EUR;10.863;EUR;10.863;10.863;;;
2020-04-17;EUR;11.135;EUR;11.135;EUR;11.135;11.135;;;
2020-04-20;EUR;11.017;EUR;11.017;EUR;11.017;11.017;;;
2020-04-21;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2020-04-22;EUR;10.901;EUR;10.901;EUR;10.901;10.901;;;
2020-04-23;EUR;10.926;EUR;10.926;EUR;10.926;10.926;;;
2020-04-24;EUR;10.982;EUR;10.982;EUR;10.982;10.982;;;
2020-04-27;EUR;11.167;EUR;11.167;EUR;11.167;11.167;;;
2020-04-28;EUR;11.178;EUR;11.178;EUR;11.178;11.178;;;
2020-04-29;EUR;11.428;EUR;11.428;EUR;11.428;11.428;;;
2020-04-30;EUR;11.31;EUR;11.31;EUR;11.31;11.31;;;
2020-05-01;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2020-05-04;EUR;11.015;EUR;11.015;EUR;11.015;11.015;;;
2020-05-05;EUR;11.138;EUR;11.138;EUR;11.138;11.138;;;
2020-05-06;EUR;11.103;EUR;11.103;EUR;11.103;11.103;;;
2020-05-07;EUR;11.203;EUR;11.203;EUR;11.203;11.203;;;
2020-05-08;EUR;11.364;EUR;11.364;EUR;11.364;11.364;;;
2020-05-11;EUR;11.392;EUR;11.392;EUR;11.392;11.392;;;
2020-05-12;EUR;11.237;EUR;11.237;EUR;11.237;11.237;;;
2020-05-13;EUR;11.079;EUR;11.079;EUR;11.079;11.079;;;
2020-05-14;EUR;11.086;EUR;11.086;EUR;11.086;11.086;;;
2020-05-15;EUR;11.132;EUR;11.132;EUR;11.132;11.132;;;
2020-05-18;EUR;11.431;EUR;11.431;EUR;11.431;11.431;;;
2020-05-19;EUR;11.388;EUR;11.388;EUR;11.388;11.388;;;
2020-05-20;EUR;11.529;EUR;11.529;EUR;11.529;11.529;;;
2020-05-21;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2020-05-22;EUR;11.427;EUR;11.427;EUR;11.427;11.427;;;
2020-05-25;EUR;11.481;EUR;11.481;EUR;11.481;11.481;;;
2020-05-26;EUR;11.624;EUR;11.624;EUR;11.624;11.624;;;
2020-05-27;EUR;11.749;EUR;11.749;EUR;11.749;11.749;;;
2020-05-28;EUR;11.768;EUR;11.768;EUR;11.768;11.768;;;
2020-05-29;EUR;11.757;EUR;11.757;EUR;11.757;11.757;;;
2020-06-01;EUR;11.848;EUR;11.848;EUR;11.848;11.848;;;
2020-06-02;EUR;11.971;EUR;11.971;EUR;11.971;11.971;;;
2020-06-03;EUR;12.166;EUR;12.166;EUR;12.166;12.166;;;
2020-06-04;EUR;12.114;EUR;12.114;EUR;12.114;12.114;;;
2020-06-05;EUR;12.376;EUR;12.376;EUR;12.376;12.376;;;
2020-06-08;EUR;12.479;EUR;12.479;EUR;12.479;12.479;;;
2020-06-09;EUR;12.396;EUR;12.396;EUR;12.396;12.396;;;
2020-06-10;EUR;12.354;EUR;12.354;EUR;12.354;12.354;;;
2020-06-11;EUR;11.781;EUR;11.781;EUR;11.781;11.781;;;
2020-06-12;EUR;11.878;EUR;11.878;EUR;11.878;11.878;;;
2020-06-15;EUR;11.873;EUR;11.873;EUR;11.873;11.873;;;
2020-06-16;EUR;12.144;EUR;12.144;EUR;12.144;12.144;;;
2020-06-17;EUR;12.144;EUR;12.144;EUR;12.144;12.144;;;
2020-06-18;EUR;12.136;EUR;12.136;EUR;12.136;12.136;;;
2020-06-19;EUR;12.129;EUR;12.129;EUR;12.129;12.129;;;
2020-06-22;EUR;12.147;EUR;12.147;EUR;12.147;12.147;;;
2020-06-23;EUR;12.218;EUR;12.218;EUR;12.218;12.218;;;
2020-06-24;EUR;11.975;EUR;11.975;EUR;11.975;11.975;;;
2020-06-25;EUR;12.054;EUR;12.054;EUR;12.054;12.054;;;
2020-06-26;EUR;11.88;EUR;11.88;EUR;11.88;11.88;;;
2020-06-29;EUR;11.962;EUR;11.962;EUR;11.962;11.962;;;
2020-06-30;EUR;12.084;EUR;12.084;EUR;12.084;12.084;;;
2020-07-01;EUR;12.118;EUR;12.118;EUR;12.118;12.118;;;
2020-07-02;EUR;12.244;EUR;12.244;EUR;12.244;12.244;;;
2020-07-03;EUR;12.245;EUR;12.245;EUR;12.245;12.245;;;
2020-07-06;EUR;12.439;EUR;12.439;EUR;12.439;12.439;;;
2020-07-07;EUR;12.334;EUR;12.334;EUR;12.334;12.334;;;
2020-07-08;EUR;12.39;EUR;12.39;EUR;12.39;12.39;;;
2020-07-09;EUR;12.355;EUR;12.355;EUR;12.355;12.355;;;
2020-07-10;EUR;12.419;EUR;12.419;EUR;12.419;12.419;;;
2020-07-13;EUR;12.387;EUR;12.387;EUR;12.387;12.387;;;
2020-07-14;EUR;12.447;EUR;12.447;EUR;12.447;12.447;;;
2020-07-15;EUR;12.577;EUR;12.577;EUR;12.577;12.577;;;
2020-07-16;EUR;12.5;EUR;12.5;EUR;12.5;12.5;;;
2020-07-17;EUR;12.543;EUR;12.543;EUR;12.543;12.543;;;
2020-07-20;EUR;12.631;EUR;12.631;EUR;12.631;12.631;;;
2020-07-21;EUR;12.677;EUR;12.677;EUR;12.677;12.677;;;
2020-07-22;EUR;12.662;EUR;12.662;EUR;12.662;12.662;;;
2020-07-23;EUR;12.568;EUR;12.568;EUR;12.568;12.568;;;
2020-07-24;EUR;12.448;EUR;12.448;EUR;12.448;12.448;;;
2020-07-27;EUR;12.502;EUR;12.502;EUR;12.502;12.502;;;
2020-07-28;EUR;12.469;EUR;12.469;EUR;12.469;12.469;;;
2020-07-29;EUR;12.552;EUR;12.552;EUR;12.552;12.552;;;
2020-07-30;EUR;12.467;EUR;12.467;EUR;12.467;12.467;;;
2020-07-31;EUR;12.455;EUR;12.455;EUR;12.455;12.455;;;
2020-08-03;EUR;12.58;EUR;12.58;EUR;12.58;12.58;;;
2020-08-04;EUR;12.646;EUR;12.646;EUR;12.646;12.646;;;
2020-08-05;EUR;12.705;EUR;12.705;EUR;12.705;12.705;;;
2020-08-06;EUR;12.744;EUR;12.744;EUR;12.744;12.744;;;
2020-08-07;EUR;12.729;EUR;12.729;EUR;12.729;12.729;;;
2020-08-10;EUR;12.753;EUR;12.753;EUR;12.753;12.753;;;
2020-08-11;EUR;12.762;EUR;12.762;EUR;12.762;12.762;;;
2020-08-12;EUR;12.907;EUR;12.907;EUR;12.907;12.907;;;
2020-08-13;EUR;12.891;EUR;12.891;EUR;12.891;12.891;;;
2020-08-14;EUR;12.859;EUR;12.859;EUR;12.859;12.859;;;
2020-08-17;EUR;12.897;EUR;12.897;EUR;12.897;12.897;;;
2020-08-18;EUR;12.902;EUR;12.902;EUR;12.902;12.902;;;
2020-08-19;EUR;12.882;EUR;12.882;EUR;12.882;12.882;;;
2020-08-20;EUR;12.855;EUR;12.855;EUR;12.855;12.855;;;
2020-08-21;EUR;12.906;EUR;12.906;EUR;12.906;12.906;;;
2020-08-24;EUR;13.037;EUR;13.037;EUR;13.037;13.037;;;
2020-08-25;EUR;13.074;EUR;13.074;EUR;13.074;13.074;;;
2020-08-26;EUR;13.181;EUR;13.181;EUR;13.181;13.181;;;
2020-08-27;EUR;13.174;EUR;13.174;EUR;13.174;13.174;;;
2020-08-28;EUR;13.195;EUR;13.195;EUR;13.195;13.195;;;
2020-08-31;EUR;13.139;EUR;13.139;EUR;13.139;13.139;;;
2020-09-01;EUR;13.218;EUR;13.218;EUR;13.218;13.218;;;
2020-09-02;EUR;13.386;EUR;13.386;EUR;13.386;13.386;;;
2020-09-03;EUR;13.056;EUR;13.056;EUR;13.056;13.056;;;
2020-09-04;EUR;12.937;EUR;12.937;EUR;12.937;12.937;;;
2020-09-07;EUR;12.961;EUR;12.961;EUR;12.961;12.961;;;
2020-09-08;EUR;12.712;EUR;12.712;EUR;12.712;12.712;;;
2020-09-09;EUR;12.892;EUR;12.892;EUR;12.892;12.892;;;
2020-09-10;EUR;12.754;EUR;12.754;EUR;12.754;12.754;;;
2020-09-11;EUR;12.781;EUR;12.781;EUR;12.781;12.781;;;
2020-09-14;EUR;12.915;EUR;12.915;EUR;12.915;12.915;;;
2020-09-15;EUR;12.985;EUR;12.985;EUR;12.985;12.985;;;
2020-09-16;EUR;12.964;EUR;12.964;EUR;12.964;12.964;;;
2020-09-17;EUR;12.864;EUR;12.864;EUR;12.864;12.864;;;
2020-09-18;EUR;12.773;EUR;12.773;EUR;12.773;12.773;;;
2020-09-21;EUR;12.606;EUR;12.606;EUR;12.606;12.606;;;
2020-09-22;EUR;12.678;EUR;12.678;EUR;12.678;12.678;;;
2020-09-23;EUR;12.501;EUR;12.501;EUR;12.501;12.501;;;
2020-09-24;EUR;12.465;EUR;12.465;EUR;12.465;12.465;;;
2020-09-25;EUR;12.601;EUR;12.601;EUR;12.601;12.601;;;
2020-09-28;EUR;12.794;EUR;12.794;EUR;12.794;12.794;;;
2020-09-29;EUR;12.742;EUR;12.742;EUR;12.742;12.742;;;
2020-09-30;EUR;12.79;EUR;12.79;EUR;12.79;12.79;;;
2020-10-01;EUR;12.853;EUR;12.853;EUR;12.853;12.853;;;
2020-10-02;EUR;12.768;EUR;12.768;EUR;12.768;12.768;;;
2020-10-05;EUR;12.953;EUR;12.953;EUR;12.953;12.953;;;
2020-10-06;EUR;12.871;EUR;12.871;EUR;12.871;12.871;;;
2020-10-07;EUR;13.023;EUR;13.023;EUR;13.023;13.023;;;
2020-10-08;EUR;13.123;EUR;13.123;EUR;13.123;13.123;;;
2020-10-09;EUR;13.194;EUR;13.194;EUR;13.194;13.194;;;
2020-10-12;EUR;13.351;EUR;13.351;EUR;13.351;13.351;;;
2020-10-13;EUR;13.313;EUR;13.313;EUR;13.313;13.313;;;
2020-10-14;EUR;13.251;EUR;13.251;EUR;13.251;13.251;;;
2020-10-15;EUR;13.176;EUR;13.176;EUR;13.176;13.176;;;
2020-10-16;EUR;13.194;EUR;13.194;EUR;13.194;13.194;;;
2020-10-19;EUR;13.067;EUR;13.067;EUR;13.067;13.067;;;
2020-10-20;EUR;13.091;EUR;13.091;EUR;13.091;13.091;;;
2020-10-21;EUR;13.04;EUR;13.04;EUR;13.04;13.04;;;
2020-10-22;EUR;13.075;EUR;13.075;EUR;13.075;13.075;;;
2020-10-23;EUR;13.12;EUR;13.12;EUR;13.12;13.12;;;
2020-10-26;EUR;12.929;EUR;12.929;EUR;12.929;12.929;;;
2020-10-27;EUR;12.88;EUR;12.88;EUR;12.88;12.88;;;
2020-10-28;EUR;12.537;EUR;12.537;EUR;12.537;12.537;;;
2020-10-29;EUR;12.629;EUR;12.629;EUR;12.629;12.629;;;
2020-10-30;EUR;12.482;EUR;12.482;EUR;12.482;12.482;;;
2020-11-02;EUR;12.644;EUR;12.644;EUR;12.644;12.644;;;
2020-11-03;EUR;12.835;EUR;12.835;EUR;12.835;12.835;;;
2020-11-04;EUR;13.083;EUR;13.083;EUR;13.083;13.083;;;
2020-11-05;EUR;13.309;EUR;13.309;EUR;13.309;13.309;;;
2020-11-06;EUR;13.317;EUR;13.317;EUR;13.317;13.317;;;
2020-11-09;EUR;13.529;EUR;13.529;EUR;13.529;13.529;;;
2020-11-10;EUR;13.537;EUR;13.537;EUR;13.537;13.537;;;
2020-11-11;EUR;13.662;EUR;13.662;EUR;13.662;13.662;;;
2020-11-12;EUR;13.557;EUR;13.557;EUR;13.557;13.557;;;
2020-11-13;EUR;13.658;EUR;13.658;EUR;13.658;13.658;;;
2020-11-16;EUR;13.817;EUR;13.817;EUR;13.817;13.817;;;
2020-11-17;EUR;13.783;EUR;13.783;EUR;13.783;13.783;;;
2020-11-18;EUR;13.711;EUR;13.711;EUR;13.711;13.711;;;
2020-11-19;EUR;13.733;EUR;13.733;EUR;13.733;13.733;;;
2020-11-20;EUR;13.704;EUR;13.704;EUR;13.704;13.704;;;
2020-11-23;EUR;13.772;EUR;13.772;EUR;13.772;13.772;;;
2020-11-24;EUR;13.949;EUR;13.949;EUR;13.949;13.949;;;
2020-11-25;EUR;13.932;EUR;13.932;EUR;13.932;13.932;;;
2020-11-26;EUR;13.949;EUR;13.949;EUR;13.949;13.949;;;
2020-11-27;EUR;13.983;EUR;13.983;EUR;13.983;13.983;;;
2020-11-30;EUR;13.86;EUR;13.86;EUR;13.86;13.86;;;
2020-12-01;EUR;13.993;EUR;13.993;EUR;13.993;13.993;;;
2020-12-02;EUR;14.011;EUR;14.011;EUR;14.011;14.011;;;
2020-12-03;EUR;14.018;EUR;14.018;EUR;14.018;14.018;;;
2020-12-04;EUR;14.131;EUR;14.131;EUR;14.131;14.131;;;
2020-12-07;EUR;14.12;EUR;14.12;EUR;14.12;14.12;;;
2020-12-08;EUR;14.154;EUR;14.154;EUR;14.154;14.154;;;
2020-12-09;EUR;14.098;EUR;14.098;EUR;14.098;14.098;;;
2020-12-10;EUR;14.087;EUR;14.087;EUR;14.087;14.087;;;
2020-12-11;EUR;14.064;EUR;14.064;EUR;14.064;14.064;;;
2020-12-14;EUR;14.032;EUR;14.032;EUR;14.032;14.032;;;
2020-12-15;EUR;14.129;EUR;14.129;EUR;14.129;14.129;;;
2020-12-16;EUR;14.184;EUR;14.184;EUR;14.184;14.184;;;
2020-12-17;EUR;14.26;EUR;14.26;EUR;14.26;14.26;;;
2020-12-18;EUR;14.226;EUR;14.226;EUR;14.226;14.226;;;
2020-12-21;EUR;14.13;EUR;14.13;EUR;14.13;14.13;;;
2020-12-22;EUR;14.125;EUR;14.125;EUR;14.125;14.125;;;
2020-12-23;EUR;14.163;EUR;14.163;EUR;14.163;14.163;;;
2020-12-24;EUR;14.19;EUR;14.19;EUR;14.19;14.19;;;
2020-12-29;EUR;14.297;EUR;14.297;EUR;14.297;14.297;;;
2020-12-30;EUR;14.317;EUR;14.317;EUR;14.317;14.317;;;
2020-12-31;EUR;14.354;EUR;14.354;EUR;14.354;14.354;;;
2021-01-04;EUR;14.272;EUR;14.272;EUR;14.272;14.272;;;
2021-01-05;EUR;14.356;EUR;14.356;EUR;14.356;14.356;;;
2021-01-06;EUR;14.427;EUR;14.427;EUR;14.427;14.427;;;
2021-01-07;EUR;14.611;EUR;14.611;EUR;14.611;14.611;;;
2021-01-08;EUR;14.742;EUR;14.742;EUR;14.742;14.742;;;
2021-01-11;EUR;14.68;EUR;14.68;EUR;14.68;14.68;;;
2021-01-12;EUR;14.695;EUR;14.695;EUR;14.695;14.695;;;
2021-01-13;EUR;14.728;EUR;14.728;EUR;14.728;14.728;;;
2021-01-14;EUR;14.734;EUR;14.734;EUR;14.734;14.734;;;
2021-01-15;EUR;14.632;EUR;14.632;EUR;14.632;14.632;;;
2021-01-18;EUR;14.631;EUR;14.631;EUR;14.631;14.631;;;
2021-01-19;EUR;14.737;EUR;14.737;EUR;14.737;14.737;;;
2021-01-20;EUR;14.902;EUR;14.902;EUR;14.902;14.902;;;
2021-01-21;EUR;14.906;EUR;14.906;EUR;14.906;14.906;;;
2021-01-22;EUR;14.841;EUR;14.841;EUR;14.841;14.841;;;
2021-01-25;EUR;14.892;EUR;14.892;EUR;14.892;14.892;;;
2021-01-26;EUR;14.825;EUR;14.825;EUR;14.825;14.825;;;
2021-01-27;EUR;14.553;EUR;14.553;EUR;14.553;14.553;;;
2021-01-28;EUR;14.593;EUR;14.593;EUR;14.593;14.593;;;
2021-01-29;EUR;14.326;EUR;14.326;EUR;14.326;14.326;;;
2021-02-01;EUR;14.57;EUR;14.57;EUR;14.57;14.57;;;
2021-02-02;EUR;14.778;EUR;14.778;EUR;14.778;14.778;;;
2021-02-03;EUR;14.824;EUR;14.824;EUR;14.824;14.824;;;
2021-02-04;EUR;14.928;EUR;14.928;EUR;14.928;14.928;;;
2021-02-05;EUR;14.989;EUR;14.989;EUR;14.989;14.989;;;
2021-02-08;EUR;15.086;EUR;15.086;EUR;15.086;15.086;;;
2021-02-09;EUR;15.084;EUR;15.084;EUR;15.084;15.084;;;
2021-02-10;EUR;15.099;EUR;15.099;EUR;15.099;15.099;;;
2021-02-11;EUR;15.137;EUR;15.137;EUR;15.137;15.137;;;
2021-02-12;EUR;15.199;EUR;15.199;EUR;15.199;15.199;;;
2021-02-15;EUR;15.255;EUR;15.255;EUR;15.255;15.255;;;
2021-02-16;EUR;15.265;EUR;15.265;EUR;15.265;15.265;;;
2021-02-17;EUR;15.256;EUR;15.256;EUR;15.256;15.256;;;
2021-02-18;EUR;15.145;EUR;15.145;EUR;15.145;15.145;;;
2021-02-19;EUR;15.138;EUR;15.138;EUR;15.138;15.138;;;
2021-02-22;EUR;14.996;EUR;14.996;EUR;14.996;14.996;;;
2021-02-23;EUR;14.997;EUR;14.997;EUR;14.997;14.997;;;
2021-02-24;EUR;15.051;EUR;15.051;EUR;15.051;15.051;;;
2021-02-25;EUR;14.831;EUR;14.831;EUR;14.831;14.831;;;
2021-02-26;EUR;14.661;EUR;14.661;EUR;14.661;14.661;;;
2021-03-01;EUR;14.988;EUR;14.988;EUR;14.988;14.988;;;
2021-03-02;EUR;14.907;EUR;14.907;EUR;14.907;14.907;;;
2021-03-03;EUR;14.814;EUR;14.814;EUR;14.814;14.814;;;
