sep=;
BBVA STABLE OPPORTUNITY FUND P USD - LU0836883941 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-11-20;USD;93.362;USD;93.362;USD;93.362;93.362;;;
2019-11-21;USD;93.347;USD;93.347;USD;93.347;93.347;;;
2019-11-22;USD;93.343;USD;93.343;USD;93.343;93.343;;;
2019-11-25;USD;93.352;USD;93.352;USD;93.352;93.352;;;
2019-11-26;USD;93.36;USD;93.36;USD;93.36;93.36;;;
2019-11-27;USD;93.354;USD;93.354;USD;93.354;93.354;;;
2019-11-28;USD;93.372;USD;93.372;USD;93.372;93.372;;;
2019-11-29;USD;93.379;USD;93.379;USD;93.379;93.379;;;
2019-12-02;USD;93.369;USD;93.369;USD;93.369;93.369;;;
2019-12-03;USD;93.396;USD;93.396;USD;93.396;93.396;;;
2019-12-04;USD;93.398;USD;93.398;USD;93.398;93.398;;;
2019-12-05;USD;93.425;USD;93.425;USD;93.425;93.425;;;
2019-12-06;USD;93.398;USD;93.398;USD;93.398;93.398;;;
2019-12-09;USD;93.423;USD;93.423;USD;93.423;93.423;;;
2019-12-10;USD;93.426;USD;93.426;USD;93.426;93.426;;;
2019-12-11;USD;93.422;USD;93.422;USD;93.422;93.422;;;
2019-12-12;USD;93.406;USD;93.406;USD;93.406;93.406;;;
2019-12-13;USD;93.48;USD;93.48;USD;93.48;93.48;;;
2019-12-16;USD;93.521;USD;93.521;USD;93.521;93.521;;;
2019-12-17;USD;93.532;USD;93.532;USD;93.532;93.532;;;
2019-12-18;USD;93.55;USD;93.55;USD;93.55;93.55;;;
2019-12-19;USD;93.56;USD;93.56;USD;93.56;93.56;;;
2019-12-20;USD;93.567;USD;93.567;USD;93.567;93.567;;;
2019-12-23;USD;93.59;USD;93.59;USD;93.59;93.59;;;
2019-12-27;USD;93.614;USD;93.614;USD;93.614;93.614;;;
2019-12-30;USD;93.631;USD;93.631;USD;93.631;93.631;;;
2019-12-31;USD;93.623;USD;93.623;USD;93.623;93.623;;;
2020-01-02;USD;93.624;USD;93.624;USD;93.624;93.624;;;
2020-01-03;USD;93.651;USD;93.651;USD;93.651;93.651;;;
2020-01-06;USD;93.643;USD;93.643;USD;93.643;93.643;;;
2020-01-07;USD;93.627;USD;93.627;USD;93.627;93.627;;;
2020-01-08;USD;93.638;USD;93.638;USD;93.638;93.638;;;
2020-01-09;USD;93.638;USD;93.638;USD;93.638;93.638;;;
2020-01-10;USD;93.695;USD;93.695;USD;93.695;93.695;;;
2020-01-13;USD;93.686;USD;93.686;USD;93.686;93.686;;;
2020-01-14;USD;93.689;USD;93.689;USD;93.689;93.689;;;
2020-01-15;USD;93.68;USD;93.68;USD;93.68;93.68;;;
2020-01-16;USD;93.691;USD;93.691;USD;93.691;93.691;;;
2020-01-17;USD;93.694;USD;93.694;USD;93.694;93.694;;;
2020-01-20;USD;93.706;USD;93.706;USD;93.706;93.706;;;
2020-01-21;USD;93.749;USD;93.749;USD;93.749;93.749;;;
2020-01-22;USD;93.749;USD;93.749;USD;93.749;93.749;;;
2020-01-23;USD;93.775;USD;93.775;USD;93.775;93.775;;;
2020-01-24;USD;93.755;USD;93.755;USD;93.755;93.755;;;
2020-01-27;USD;93.761;USD;93.761;USD;93.761;93.761;;;
2020-01-28;USD;93.759;USD;93.759;USD;93.759;93.759;;;
2020-01-29;USD;93.772;USD;93.772;USD;93.772;93.772;;;
2020-01-30;USD;93.775;USD;93.775;USD;93.775;93.775;;;
2020-01-31;USD;93.76;USD;93.76;USD;93.76;93.76;;;
2020-02-03;USD;93.759;USD;93.759;USD;93.759;93.759;;;
2020-02-04;USD;93.768;USD;93.768;USD;93.768;93.768;;;
2020-02-05;USD;93.749;USD;93.749;USD;93.749;93.749;;;
2020-02-06;USD;93.759;USD;93.759;USD;93.759;93.759;;;
2020-02-07;USD;93.816;USD;93.816;USD;93.816;93.816;;;
2020-02-10;USD;93.818;USD;93.818;USD;93.818;93.818;;;
2020-02-11;USD;93.81;USD;93.81;USD;93.81;93.81;;;
2020-02-12;USD;93.803;USD;93.803;USD;93.803;93.803;;;
2020-02-13;USD;93.809;USD;93.809;USD;93.809;93.809;;;
2020-02-14;USD;93.832;USD;93.832;USD;93.832;93.832;;;
2020-02-17;USD;93.838;USD;93.838;USD;93.838;93.838;;;
2020-02-18;USD;93.846;USD;93.846;USD;93.846;93.846;;;
2020-02-19;USD;93.844;USD;93.844;USD;93.844;93.844;;;
2020-02-20;USD;93.859;USD;93.859;USD;93.859;93.859;;;
2020-02-21;USD;93.874;USD;93.874;USD;93.874;93.874;;;
2020-02-24;USD;93.891;USD;93.891;USD;93.891;93.891;;;
2020-02-25;USD;93.887;USD;93.887;USD;93.887;93.887;;;
2020-02-26;USD;93.873;USD;93.873;USD;93.873;93.873;;;
2020-02-27;USD;93.825;USD;93.825;USD;93.825;93.825;;;
2020-02-28;USD;93.802;USD;93.802;USD;93.802;93.802;;;
2020-03-02;USD;93.778;USD;93.778;USD;93.778;93.778;;;
2020-03-03;USD;93.855;USD;93.855;USD;93.855;93.855;;;
2020-03-04;USD;93.976;USD;93.976;USD;93.976;93.976;;;
2020-03-05;USD;94.008;USD;94.008;USD;94.008;94.008;;;
2020-03-06;USD;93.954;USD;93.954;USD;93.954;93.954;;;
2020-03-09;USD;93.57;USD;93.57;USD;93.57;93.57;;;
2020-03-10;USD;93.475;USD;93.475;USD;93.475;93.475;;;
2020-03-11;USD;93.304;USD;93.304;USD;93.304;93.304;;;
2020-03-12;USD;92.532;USD;92.532;USD;92.532;92.532;;;
2020-03-13;USD;92.8;USD;92.8;USD;92.8;92.8;;;
2020-03-16;USD;92.252;USD;92.252;USD;92.252;92.252;;;
2020-03-17;USD;91.506;USD;91.506;USD;91.506;91.506;;;
2020-03-18;USD;90.892;USD;90.892;USD;90.892;90.892;;;
2020-03-19;USD;90.466;USD;90.466;USD;90.466;90.466;;;
2020-03-20;USD;90.274;USD;90.274;USD;90.274;90.274;;;
2020-03-23;USD;90.415;USD;90.415;USD;90.415;90.415;;;
2020-03-24;USD;90.644;USD;90.644;USD;90.644;90.644;;;
2020-03-25;USD;90.601;USD;90.601;USD;90.601;90.601;;;
2020-03-26;USD;90.962;USD;90.962;USD;90.962;90.962;;;
2020-03-27;USD;91.177;USD;91.177;USD;91.177;91.177;;;
2020-03-30;USD;91.327;USD;91.327;USD;91.327;91.327;;;
2020-03-31;USD;91.603;USD;91.603;USD;91.603;91.603;;;
2020-04-01;USD;91.715;USD;91.715;USD;91.715;91.715;;;
2020-04-02;USD;91.723;USD;91.723;USD;91.723;91.723;;;
2020-04-03;USD;91.704;USD;91.704;USD;91.704;91.704;;;
2020-04-06;USD;91.794;USD;91.794;USD;91.794;91.794;;;
2020-04-07;USD;91.875;USD;91.875;USD;91.875;91.875;;;
2020-04-08;USD;92.061;USD;92.061;USD;92.061;92.061;;;
2020-04-09;USD;92.413;USD;92.413;USD;92.413;92.413;;;
2020-04-14;USD;92.405;USD;92.405;USD;92.405;92.405;;;
2020-04-15;USD;92.551;USD;92.551;USD;92.551;92.551;;;
2020-04-16;USD;92.629;USD;92.629;USD;92.629;92.629;;;
2020-04-17;USD;92.644;USD;92.644;USD;92.644;92.644;;;
2020-04-20;USD;92.492;USD;92.492;USD;92.492;92.492;;;
2020-04-21;USD;92.501;USD;92.501;USD;92.501;92.501;;;
2020-04-22;USD;92.566;USD;92.566;USD;92.566;92.566;;;
2020-04-23;USD;92.589;USD;92.589;USD;92.589;92.589;;;
2020-04-24;USD;92.559;USD;92.559;USD;92.559;92.559;;;
2020-04-27;USD;92.625;USD;92.625;USD;92.625;92.625;;;
2020-04-28;USD;92.717;USD;92.717;USD;92.717;92.717;;;
2020-04-29;USD;92.691;USD;92.691;USD;92.691;92.691;;;
2020-04-30;USD;92.737;USD;92.737;USD;92.737;92.737;;;
2020-05-04;USD;92.731;USD;92.731;USD;92.731;92.731;;;
2020-05-05;USD;92.752;USD;92.752;USD;92.752;92.752;;;
2020-05-06;USD;92.751;USD;92.751;USD;92.751;92.751;;;
2020-05-07;USD;92.809;USD;92.809;USD;92.809;92.809;;;
2020-05-08;USD;92.792;USD;92.792;USD;92.792;92.792;;;
2020-05-11;USD;92.758;USD;92.758;USD;92.758;92.758;;;
2020-05-12;USD;92.837;USD;92.837;USD;92.837;92.837;;;
2020-05-13;USD;92.862;USD;92.862;USD;92.862;92.862;;;
2020-05-14;USD;92.9;USD;92.9;USD;92.9;92.9;;;
2020-05-15;USD;92.907;USD;92.907;USD;92.907;92.907;;;
2020-05-18;USD;92.936;USD;92.936;USD;92.936;92.936;;;
2020-05-19;USD;92.98;USD;92.98;USD;92.98;92.98;;;
2020-05-20;USD;92.999;USD;92.999;USD;92.999;92.999;;;
2020-05-22;USD;93.105;USD;93.105;USD;93.105;93.105;;;
2020-05-25;USD;93.089;USD;93.089;USD;93.089;93.089;;;
2020-05-26;USD;93.105;USD;93.105;USD;93.105;93.105;;;
2020-05-27;USD;93.115;USD;93.115;USD;93.115;93.115;;;
2020-05-28;USD;93.11;USD;93.11;USD;93.11;93.11;;;
2020-05-29;USD;93.158;USD;93.158;USD;93.158;93.158;;;
2020-06-02;USD;93.238;USD;93.238;USD;93.238;93.238;;;
2020-06-03;USD;93.276;USD;93.276;USD;93.276;93.276;;;
2020-06-04;USD;93.315;USD;93.315;USD;93.315;93.315;;;
2020-06-05;USD;93.368;USD;93.368;USD;93.368;93.368;;;
2020-06-08;USD;93.379;USD;93.379;USD;93.379;93.379;;;
2020-06-09;USD;93.31;USD;93.31;USD;93.31;93.31;;;
2020-06-10;USD;93.341;USD;93.341;USD;93.341;93.341;;;
2020-06-11;USD;93.351;USD;93.351;USD;93.351;93.351;;;
2020-06-12;USD;93.369;USD;93.369;USD;93.369;93.369;;;
2020-06-15;USD;93.334;USD;93.334;USD;93.334;93.334;;;
2020-06-16;USD;93.498;USD;93.498;USD;93.498;93.498;;;
2020-06-17;USD;93.454;USD;93.454;USD;93.454;93.454;;;
2020-06-18;USD;93.481;USD;93.481;USD;93.481;93.481;;;
2020-06-19;USD;93.523;USD;93.523;USD;93.523;93.523;;;
2020-06-22;USD;93.498;USD;93.498;USD;93.498;93.498;;;
2020-06-24;USD;93.508;USD;93.508;USD;93.508;93.508;;;
2020-06-25;USD;93.51;USD;93.51;USD;93.51;93.51;;;
2020-06-26;USD;93.525;USD;93.525;USD;93.525;93.525;;;
2020-06-29;USD;93.531;USD;93.531;USD;93.531;93.531;;;
2020-06-30;USD;93.539;USD;93.539;USD;93.539;93.539;;;
2020-07-01;USD;93.535;USD;93.535;USD;93.535;93.535;;;
2020-07-02;USD;93.581;USD;93.581;USD;93.581;93.581;;;
2020-07-03;USD;93.577;USD;93.577;USD;93.577;93.577;;;
2020-07-06;USD;93.583;USD;93.583;USD;93.583;93.583;;;
2020-07-07;USD;93.61;USD;93.61;USD;93.61;93.61;;;
2020-07-08;USD;93.627;USD;93.627;USD;93.627;93.627;;;
2020-07-09;USD;93.611;USD;93.611;USD;93.611;93.611;;;
2020-07-10;USD;93.637;USD;93.637;USD;93.637;93.637;;;
2020-07-13;USD;93.607;USD;93.607;USD;93.607;93.607;;;
2020-07-14;USD;93.633;USD;93.633;USD;93.633;93.633;;;
2020-07-15;USD;93.631;USD;93.631;USD;93.631;93.631;;;
2020-07-16;USD;93.643;USD;93.643;USD;93.643;93.643;;;
2020-07-17;USD;93.657;USD;93.657;USD;93.657;93.657;;;
2020-07-20;USD;93.678;USD;93.678;USD;93.678;93.678;;;
2020-07-21;USD;93.734;USD;93.734;USD;93.734;93.734;;;
2020-07-22;USD;93.736;USD;93.736;USD;93.736;93.736;;;
2020-07-23;USD;93.761;USD;93.761;USD;93.761;93.761;;;
2020-07-24;USD;93.759;USD;93.759;USD;93.759;93.759;;;
2020-07-27;USD;93.748;USD;93.748;USD;93.748;93.748;;;
2020-07-28;USD;93.772;USD;93.772;USD;93.772;93.772;;;
2020-07-29;USD;93.78;USD;93.78;USD;93.78;93.78;;;
2020-07-30;USD;93.78;USD;93.78;USD;93.78;93.78;;;
2020-07-31;USD;93.824;USD;93.824;USD;93.824;93.824;;;
2020-08-03;USD;93.823;USD;93.823;USD;93.823;93.823;;;
2020-08-04;USD;93.833;USD;93.833;USD;93.833;93.833;;;
2020-08-05;USD;93.846;USD;93.846;USD;93.846;93.846;;;
2020-08-06;USD;93.884;USD;93.884;USD;93.884;93.884;;;
2020-08-07;USD;93.899;USD;93.899;USD;93.899;93.899;;;
2020-08-10;USD;93.876;USD;93.876;USD;93.876;93.876;;;
2020-08-11;USD;93.79;USD;93.79;USD;93.79;93.79;;;
2020-08-12;USD;93.77;USD;93.77;USD;93.77;93.77;;;
2020-08-13;USD;93.771;USD;93.771;USD;93.771;93.771;;;
2020-08-14;USD;93.754;USD;93.754;USD;93.754;93.754;;;
2020-08-17;USD;93.794;USD;93.794;USD;93.794;93.794;;;
2020-08-18;USD;93.797;USD;93.797;USD;93.797;93.797;;;
2020-08-19;USD;93.818;USD;93.818;USD;93.818;93.818;;;
2020-08-20;USD;93.81;USD;93.81;USD;93.81;93.81;;;
2020-08-21;USD;93.818;USD;93.818;USD;93.818;93.818;;;
2020-08-24;USD;93.806;USD;93.806;USD;93.806;93.806;;;
2020-08-25;USD;93.799;USD;93.799;USD;93.799;93.799;;;
2020-08-26;USD;93.777;USD;93.777;USD;93.777;93.777;;;
2020-08-27;USD;93.804;USD;93.804;USD;93.804;93.804;;;
2020-08-28;USD;93.803;USD;93.803;USD;93.803;93.803;;;
2020-08-31;USD;93.78;USD;93.78;USD;93.78;93.78;;;
2020-09-01;USD;93.8;USD;93.8;USD;93.8;93.8;;;
2020-09-02;USD;93.84;USD;93.84;USD;93.84;93.84;;;
2020-09-03;USD;93.862;USD;93.862;USD;93.862;93.862;;;
2020-09-04;USD;93.783;USD;93.783;USD;93.783;93.783;;;
2020-09-07;USD;93.764;USD;93.764;USD;93.764;93.764;;;
2020-09-08;USD;93.756;USD;93.756;USD;93.756;93.756;;;
2020-09-09;USD;93.749;USD;93.749;USD;93.749;93.749;;;
2020-09-10;USD;93.759;USD;93.759;USD;93.759;93.759;;;
2020-09-11;USD;93.765;USD;93.765;USD;93.765;93.765;;;
2020-09-14;USD;93.778;USD;93.778;USD;93.778;93.778;;;
2020-09-15;USD;93.808;USD;93.808;USD;93.808;93.808;;;
2020-09-16;USD;93.804;USD;93.804;USD;93.804;93.804;;;
2020-09-17;USD;93.83;USD;93.83;USD;93.83;93.83;;;
2020-09-18;USD;93.83;USD;93.83;USD;93.83;93.83;;;
2020-09-21;USD;93.796;USD;93.796;USD;93.796;93.796;;;
2020-09-22;USD;93.833;USD;93.833;USD;93.833;93.833;;;
2020-09-23;USD;93.818;USD;93.818;USD;93.818;93.818;;;
2020-09-24;USD;93.789;USD;93.789;USD;93.789;93.789;;;
2020-09-25;USD;93.766;USD;93.766;USD;93.766;93.766;;;
2020-09-28;USD;93.757;USD;93.757;USD;93.757;93.757;;;
2020-09-29;USD;93.777;USD;93.777;USD;93.777;93.777;;;
2020-09-30;USD;93.792;USD;93.792;USD;93.792;93.792;;;
2020-10-01;USD;93.804;USD;93.804;USD;93.804;93.804;;;
2020-10-02;USD;93.828;USD;93.828;USD;93.828;93.828;;;
2020-10-05;USD;93.802;USD;93.802;USD;93.802;93.802;;;
2020-10-06;USD;93.838;USD;93.838;USD;93.838;93.838;;;
2020-10-07;USD;93.785;USD;93.785;USD;93.785;93.785;;;
2020-10-08;USD;93.857;USD;93.857;USD;93.857;93.857;;;
2020-10-09;USD;93.832;USD;93.832;USD;93.832;93.832;;;
2020-10-12;USD;93.849;USD;93.849;USD;93.849;93.849;;;
2020-10-13;USD;93.891;USD;93.891;USD;93.891;93.891;;;
2020-10-14;USD;93.874;USD;93.874;USD;93.874;93.874;;;
2020-10-15;USD;93.882;USD;93.882;USD;93.882;93.882;;;
2020-10-16;USD;93.861;USD;93.861;USD;93.861;93.861;;;
2020-10-19;USD;93.865;USD;93.865;USD;93.865;93.865;;;
2020-10-20;USD;93.861;USD;93.861;USD;93.861;93.861;;;
2020-10-21;USD;93.847;USD;93.847;USD;93.847;93.847;;;
2020-10-22;USD;93.831;USD;93.831;USD;93.831;93.831;;;
2020-10-23;USD;93.861;USD;93.861;USD;93.861;93.861;;;
2020-10-26;USD;93.855;USD;93.855;USD;93.855;93.855;;;
2020-10-27;USD;93.9;USD;93.9;USD;93.9;93.9;;;
2020-10-28;USD;93.873;USD;93.873;USD;93.873;93.873;;;
2020-10-29;USD;93.851;USD;93.851;USD;93.851;93.851;;;
2020-10-30;USD;93.858;USD;93.858;USD;93.858;93.858;;;
2020-11-02;USD;93.8;USD;93.8;USD;93.8;93.8;;;
2020-11-03;USD;93.787;USD;93.787;USD;93.787;93.787;;;
2020-11-04;USD;93.901;USD;93.901;USD;93.901;93.901;;;
2020-11-05;USD;93.876;USD;93.876;USD;93.876;93.876;;;
2020-11-06;USD;93.9;USD;93.9;USD;93.9;93.9;;;
2020-11-09;USD;93.87;USD;93.87;USD;93.87;93.87;;;
2020-11-10;USD;93.838;USD;93.838;USD;93.838;93.838;;;
2020-11-11;USD;93.751;USD;93.751;USD;93.751;93.751;;;
2020-11-12;USD;93.807;USD;93.807;USD;93.807;93.807;;;
2020-11-13;USD;93.822;USD;93.822;USD;93.822;93.822;;;
2020-11-16;USD;93.834;USD;93.834;USD;93.834;93.834;;;
2020-11-17;USD;93.846;USD;93.846;USD;93.846;93.846;;;
2020-11-18;USD;93.859;USD;93.859;USD;93.859;93.859;;;
2020-11-19;USD;93.874;USD;93.874;USD;93.874;93.874;;;
2020-11-20;USD;93.874;USD;93.874;USD;93.874;93.874;;;
2020-11-23;USD;93.885;USD;93.885;USD;93.885;93.885;;;
2020-11-24;USD;93.898;USD;93.898;USD;93.898;93.898;;;
2020-11-25;USD;93.865;USD;93.865;USD;93.865;93.865;;;
2020-11-26;USD;93.886;USD;93.886;USD;93.886;93.886;;;
2020-11-27;USD;93.893;USD;93.893;USD;93.893;93.893;;;
2020-11-30;USD;93.89;USD;93.89;USD;93.89;93.89;;;
2020-12-01;USD;93.874;USD;93.874;USD;93.874;93.874;;;
2020-12-02;USD;93.897;USD;93.897;USD;93.897;93.897;;;
2020-12-03;USD;93.883;USD;93.883;USD;93.883;93.883;;;
2020-12-04;USD;93.893;USD;93.893;USD;93.893;93.893;;;
2020-12-07;USD;93.886;USD;93.886;USD;93.886;93.886;;;
2020-12-08;USD;93.884;USD;93.884;USD;93.884;93.884;;;
2020-12-09;USD;93.849;USD;93.849;USD;93.849;93.849;;;
2020-12-10;USD;93.862;USD;93.862;USD;93.862;93.862;;;
2020-12-11;USD;93.874;USD;93.874;USD;93.874;93.874;;;
2020-12-14;USD;93.884;USD;93.884;USD;93.884;93.884;;;
2020-12-15;USD;93.895;USD;93.895;USD;93.895;93.895;;;
2020-12-16;USD;93.896;USD;93.896;USD;93.896;93.896;;;
2020-12-17;USD;93.902;USD;93.902;USD;93.902;93.902;;;
2020-12-18;USD;93.953;USD;93.953;USD;93.953;93.953;;;
2020-12-21;USD;93.899;USD;93.899;USD;93.899;93.899;;;
2020-12-22;USD;93.924;USD;93.924;USD;93.924;93.924;;;
2020-12-23;USD;93.943;USD;93.943;USD;93.943;93.943;;;
2020-12-28;USD;93.949;USD;93.949;USD;93.949;93.949;;;
2020-12-29;USD;93.979;USD;93.979;USD;93.979;93.979;;;
2020-12-30;USD;93.957;USD;93.957;USD;93.957;93.957;;;
2020-12-31;USD;93.987;USD;93.987;USD;93.987;93.987;;;
2021-01-04;USD;93.987;USD;93.987;USD;93.987;93.987;;;
2021-01-05;USD;93.974;USD;93.974;USD;93.974;93.974;;;
2021-01-06;USD;93.961;USD;93.961;USD;93.961;93.961;;;
2021-01-07;USD;93.971;USD;93.971;USD;93.971;93.971;;;
2021-01-08;USD;93.97;USD;93.97;USD;93.97;93.97;;;
2021-01-11;USD;93.97;USD;93.97;USD;93.97;93.97;;;
2021-01-12;USD;93.954;USD;93.954;USD;93.954;93.954;;;
2021-01-13;USD;93.986;USD;93.986;USD;93.986;93.986;;;
2021-01-14;USD;93.972;USD;93.972;USD;93.972;93.972;;;
2021-01-15;USD;93.975;USD;93.975;USD;93.975;93.975;;;
2021-01-18;USD;93.995;USD;93.995;USD;93.995;93.995;;;
2021-01-19;USD;93.997;USD;93.997;USD;93.997;93.997;;;
2021-01-20;USD;94.01;USD;94.01;USD;94.01;94.01;;;
2021-01-21;USD;94.008;USD;94.008;USD;94.008;94.008;;;
2021-01-22;USD;94.025;USD;94.025;USD;94.025;94.025;;;
2021-01-25;USD;94.031;USD;94.031;USD;94.031;94.031;;;
2021-01-26;USD;93.998;USD;93.998;USD;93.998;93.998;;;
2021-01-27;USD;93.964;USD;93.964;USD;93.964;93.964;;;
2021-01-28;USD;93.912;USD;93.912;USD;93.912;93.912;;;
2021-01-29;USD;93.93;USD;93.93;USD;93.93;93.93;;;
2021-02-01;USD;93.959;USD;93.959;USD;93.959;93.959;;;
2021-02-02;USD;93.946;USD;93.946;USD;93.946;93.946;;;
2021-02-03;USD;93.99;USD;93.99;USD;93.99;93.99;;;
2021-02-04;USD;93.985;USD;93.985;USD;93.985;93.985;;;
2021-02-05;USD;94.003;USD;94.003;USD;94.003;94.003;;;
2021-02-08;USD;94.021;USD;94.021;USD;94.021;94.021;;;
2021-02-09;USD;94;USD;94;USD;94;94;;;
2021-02-10;USD;94.017;USD;94.017;USD;94.017;94.017;;;
2021-02-11;USD;94.034;USD;94.034;USD;94.034;94.034;;;
2021-02-12;USD;94.032;USD;94.032;USD;94.032;94.032;;;
2021-02-15;USD;94.032;USD;94.032;USD;94.032;94.032;;;
2021-02-16;USD;94.026;USD;94.026;USD;94.026;94.026;;;
2021-02-17;USD;94.022;USD;94.022;USD;94.022;94.022;;;
2021-02-18;USD;94.011;USD;94.011;USD;94.011;94.011;;;
2021-02-19;USD;94.002;USD;94.002;USD;94.002;94.002;;;
2021-02-22;USD;93.984;USD;93.984;USD;93.984;93.984;;;
2021-02-23;USD;93.933;USD;93.933;USD;93.933;93.933;;;
2021-02-24;USD;93.906;USD;93.906;USD;93.906;93.906;;;
2021-02-25;USD;93.816;USD;93.816;USD;93.816;93.816;;;
2021-02-26;USD;93.798;USD;93.798;USD;93.798;93.798;;;
2021-03-01;USD;93.816;USD;93.816;USD;93.816;93.816;;;
2021-03-02;USD;93.859;USD;93.859;USD;93.859;93.859;;;
2021-03-03;USD;93.815;USD;93.815;USD;93.815;93.815;;;
2021-03-04;USD;93.801;USD;93.801;USD;93.801;93.801;;;
2021-03-05;USD;93.725;USD;93.725;USD;93.725;93.725;;;
2021-03-08;USD;93.682;USD;93.682;USD;93.682;93.682;;;
2021-03-09;USD;93.634;USD;93.634;USD;93.634;93.634;;;
2021-03-10;USD;93.647;USD;93.647;USD;93.647;93.647;;;
2021-03-11;USD;93.67;USD;93.67;USD;93.67;93.67;;;
2021-03-12;USD;93.691;USD;93.691;USD;93.691;93.691;;;
2021-03-15;USD;93.658;USD;93.658;USD;93.658;93.658;;;
2021-03-16;USD;93.664;USD;93.664;USD;93.664;93.664;;;
2021-03-17;USD;93.656;USD;93.656;USD;93.656;93.656;;;
2021-03-18;USD;93.618;USD;93.618;USD;93.618;93.618;;;
2021-03-19;USD;93.631;USD;93.631;USD;93.631;93.631;;;
2021-03-22;USD;93.63;USD;93.63;USD;93.63;93.63;;;
2021-03-23;USD;93.642;USD;93.642;USD;93.642;93.642;;;
2021-03-24;USD;93.51;USD;93.51;USD;93.51;93.51;;;
2021-03-25;USD;93.496;USD;93.496;USD;93.496;93.496;;;
2021-03-26;USD;93.501;USD;93.501;USD;93.501;93.501;;;
2021-03-29;USD;93.494;USD;93.494;USD;93.494;93.494;;;
2021-03-30;USD;93.474;USD;93.474;USD;93.474;93.474;;;
