sep=;
UBS (Irl) ETF plc - MSCI ACWI Socially Responsible UCITS ETF (hedged to CHF) A-acc - IE00BDR55F85 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-04-03;CHF;8.605;CHF;8.605;CHF;8.605;8.605;0;0;
2018-04-04;CHF;8.64;CHF;8.64;CHF;8.64;8.64;0;0;
2018-04-05;CHF;8.735;CHF;8.735;CHF;8.735;8.735;0;0;
2018-04-06;CHF;8.617;CHF;8.617;CHF;8.617;8.617;0;0;
2018-04-09;CHF;8.638;CHF;8.638;CHF;8.638;8.638;0;0;
2018-04-10;CHF;8.739;CHF;8.739;CHF;8.739;8.739;0;0;
2018-04-11;CHF;8.702;CHF;8.702;CHF;8.702;8.702;0;0;
2018-04-12;CHF;8.757;CHF;8.757;CHF;8.757;8.757;0;0;
2018-04-13;CHF;8.742;CHF;8.742;CHF;8.742;8.742;0;0;
2018-04-16;CHF;8.774;CHF;8.774;CHF;8.774;8.774;0;0;
2018-04-17;CHF;8.841;CHF;8.841;CHF;8.841;8.841;0;0;
2018-04-18;CHF;8.882;CHF;8.882;CHF;8.882;8.882;0;0;
2018-04-19;CHF;8.848;CHF;8.848;CHF;8.848;8.848;0;0;
2018-04-20;CHF;8.807;CHF;8.807;CHF;8.807;8.807;0;0;
2018-04-23;CHF;8.813;CHF;8.813;CHF;8.813;8.813;0;0;
2018-04-24;CHF;8.768;CHF;8.768;CHF;8.768;8.768;0;0;
2018-04-25;CHF;8.756;CHF;8.756;CHF;8.756;8.756;0;0;
2018-04-26;CHF;8.828;CHF;8.828;CHF;8.828;8.828;0;0;
2018-04-27;CHF;8.873;CHF;8.873;CHF;8.873;8.873;0;0;
2018-04-30;CHF;8.854;CHF;8.854;CHF;8.854;8.854;0;0;
2018-05-01;CHF;8.872;CHF;8.872;CHF;8.872;8.872;0;0;
2018-05-02;CHF;8.826;CHF;8.826;CHF;8.826;8.826;0;0;
2018-05-03;CHF;8.797;CHF;8.797;CHF;8.797;8.797;0;0;
2018-05-04;CHF;8.871;CHF;8.871;CHF;8.871;8.871;0;0;
2018-05-08;CHF;8.91;CHF;8.91;CHF;8.91;8.91;0;0;
2018-05-09;CHF;8.958;CHF;8.958;CHF;8.958;8.958;0;0;
2018-05-10;CHF;9.016;CHF;9.016;CHF;9.016;9.016;0;0;
2018-05-11;CHF;9.036;CHF;9.036;CHF;9.036;9.036;0;0;
2018-05-14;CHF;9.044;CHF;9.044;CHF;9.044;9.044;0;0;
2018-05-15;CHF;8.994;CHF;8.994;CHF;8.994;8.994;0;0;
2018-05-16;CHF;9.014;CHF;9.014;CHF;9.014;9.014;0;0;
2018-05-17;CHF;9.014;CHF;9.014;CHF;9.014;9.014;0;0;
2018-05-18;CHF;8.995;CHF;8.995;CHF;8.995;8.995;0;0;
2018-05-21;CHF;9.038;CHF;9.038;CHF;9.038;9.038;0;0;
2018-05-22;CHF;9.024;CHF;9.024;CHF;9.024;9.024;0;0;
2018-05-23;CHF;8.995;CHF;8.995;CHF;8.995;8.995;0;0;
2018-05-24;CHF;8.967;CHF;8.967;CHF;8.967;8.967;0;0;
2018-05-25;CHF;8.96;CHF;8.96;CHF;8.96;8.96;0;0;
2018-05-29;CHF;8.865;CHF;8.865;CHF;8.865;8.865;0;0;
2018-05-30;CHF;8.904;CHF;8.904;CHF;8.904;8.904;0;0;
2018-05-31;CHF;8.855;CHF;8.855;CHF;8.855;8.855;0;0;
2018-06-01;CHF;8.933;CHF;8.933;CHF;8.933;8.933;0;0;
2018-06-05;CHF;8.97;CHF;8.97;CHF;8.97;8.97;0;0;
2018-06-06;CHF;9.021;CHF;9.021;CHF;9.021;9.021;0;0;
2018-06-07;CHF;9.021;CHF;9.021;CHF;9.021;9.021;0;0;
2018-06-08;CHF;9.026;CHF;9.026;CHF;9.026;9.026;0;0;
2018-06-11;CHF;9.053;CHF;9.053;CHF;9.053;9.053;0;0;
2018-06-12;CHF;9.065;CHF;9.065;CHF;9.065;9.065;0;0;
2018-06-13;CHF;9.049;CHF;9.049;CHF;9.049;9.049;0;0;
2018-06-14;CHF;9.059;CHF;9.059;CHF;9.059;9.059;0;0;
2018-06-15;CHF;9.045;CHF;9.045;CHF;9.045;9.045;0;0;
2018-06-18;CHF;8.991;CHF;8.991;CHF;8.991;8.991;0;0;
2018-06-19;CHF;8.928;CHF;8.928;CHF;8.928;8.928;0;0;
2018-06-20;CHF;8.962;CHF;8.962;CHF;8.962;8.962;0;0;
2018-06-21;CHF;8.896;CHF;8.896;CHF;8.896;8.896;0;0;
2018-06-22;CHF;8.934;CHF;8.934;CHF;8.934;8.934;0;0;
2018-06-25;CHF;8.814;CHF;8.814;CHF;8.814;8.814;0;0;
2018-06-26;CHF;8.827;CHF;8.827;CHF;8.827;8.827;0;0;
2018-06-27;CHF;8.782;CHF;8.782;CHF;8.782;8.782;0;0;
2018-06-28;CHF;8.792;CHF;8.792;CHF;8.792;8.792;0;0;
2018-06-29;CHF;8.846;CHF;8.846;CHF;8.846;8.846;0;0;
2018-07-02;CHF;8.818;CHF;8.818;CHF;8.818;8.818;0;0;
2018-07-03;CHF;8.812;CHF;8.812;CHF;8.812;8.812;0;0;
2018-07-05;CHF;8.861;CHF;8.861;CHF;8.861;8.861;0;0;
2018-07-06;CHF;8.924;CHF;8.924;CHF;8.924;8.924;0;0;
2018-07-09;CHF;9.004;CHF;9.004;CHF;9.004;9.004;0;0;
2018-07-10;CHF;9.038;CHF;9.038;CHF;9.038;9.038;0;0;
2018-07-11;CHF;8.959;CHF;8.959;CHF;8.959;8.959;0;0;
2018-07-12;CHF;9.035;CHF;9.035;CHF;9.035;9.035;0;0;
2018-07-13;CHF;9.077;CHF;9.077;CHF;9.077;9.077;0;0;
2018-07-16;CHF;9.044;CHF;9.044;CHF;9.044;9.044;0;0;
2018-07-17;CHF;9.082;CHF;9.082;CHF;9.082;9.082;0;0;
2018-07-18;CHF;9.108;CHF;9.108;CHF;9.108;9.108;0;0;
2018-07-19;CHF;9.094;CHF;9.094;CHF;9.094;9.094;0;0;
2018-07-20;CHF;9.092;CHF;9.092;CHF;9.092;9.092;0;0;
2018-07-23;CHF;9.081;CHF;9.081;CHF;9.081;9.081;0;0;
2018-07-24;CHF;9.105;CHF;9.105;CHF;9.105;9.105;0;0;
2018-07-25;CHF;9.173;CHF;9.173;CHF;9.173;9.173;0;0;
2018-07-26;CHF;9.196;CHF;9.196;CHF;9.196;9.196;0;0;
2018-07-27;CHF;9.169;CHF;9.169;CHF;9.169;9.169;0;0;
2018-07-30;CHF;9.115;CHF;9.115;CHF;9.115;9.115;0;0;
2018-07-31;CHF;9.152;CHF;9.152;CHF;9.152;9.152;0;0;
2018-08-01;CHF;9.14;CHF;9.14;CHF;9.14;9.14;0;0;
2018-08-02;CHF;9.138;CHF;9.138;CHF;9.138;9.138;0;0;
2018-08-03;CHF;9.175;CHF;9.175;CHF;9.175;9.175;0;0;
2018-08-07;CHF;9.218;CHF;9.218;CHF;9.218;9.218;0;0;
2018-08-08;CHF;9.202;CHF;9.202;CHF;9.202;9.202;0;0;
2018-08-09;CHF;9.189;CHF;9.189;CHF;9.189;9.189;0;0;
2018-08-10;CHF;9.097;CHF;9.097;CHF;9.097;9.097;0;0;
2018-08-13;CHF;9.043;CHF;9.043;CHF;9.043;9.043;0;0;
2018-08-14;CHF;9.094;CHF;9.094;CHF;9.094;9.094;0;0;
2018-08-15;CHF;9.012;CHF;9.012;CHF;9.012;9.012;0;0;
2018-08-16;CHF;9.056;CHF;9.056;CHF;9.056;9.056;0;0;
2018-08-17;CHF;9.059;CHF;9.059;CHF;9.059;9.059;0;0;
2018-08-20;CHF;9.085;CHF;9.085;CHF;9.085;9.085;0;0;
2018-08-21;CHF;9.096;CHF;9.096;CHF;9.096;9.096;0;0;
2018-08-22;CHF;9.098;CHF;9.098;CHF;9.098;9.098;0;0;
2018-08-23;CHF;9.092;CHF;9.092;CHF;9.092;9.092;0;0;
2018-08-24;CHF;9.131;CHF;9.131;CHF;9.131;9.131;0;0;
2018-08-27;CHF;9.202;CHF;9.202;CHF;9.202;9.202;0;0;
2018-08-28;CHF;9.209;CHF;9.209;CHF;9.209;9.209;0;0;
2018-08-29;CHF;9.243;CHF;9.243;CHF;9.243;9.243;0;0;
2018-08-30;CHF;9.188;CHF;9.188;CHF;9.188;9.188;0;0;
2018-08-31;CHF;9.17;CHF;9.17;CHF;9.17;9.17;0;0;
2018-09-04;CHF;9.122;CHF;9.122;CHF;9.122;9.122;0;0;
2018-09-05;CHF;9.053;CHF;9.053;CHF;9.053;9.053;0;0;
2018-09-06;CHF;9.019;CHF;9.019;CHF;9.019;9.019;0;0;
2018-09-07;CHF;9.009;CHF;9.009;CHF;9.009;9.009;0;0;
2018-09-10;CHF;9.042;CHF;9.042;CHF;9.042;9.042;0;0;
2018-09-11;CHF;9.048;CHF;9.048;CHF;9.048;9.048;0;0;
2018-09-12;CHF;9.062;CHF;9.062;CHF;9.062;9.062;0;0;
2018-09-13;CHF;9.09;CHF;9.09;CHF;9.09;9.09;0;0;
2018-09-14;CHF;9.121;CHF;9.121;CHF;9.121;9.121;0;0;
2018-09-17;CHF;9.086;CHF;9.086;CHF;9.086;9.086;0;0;
2018-09-18;CHF;9.124;CHF;9.124;CHF;9.124;9.124;0;0;
2018-09-19;CHF;9.154;CHF;9.154;CHF;9.154;9.154;0;0;
2018-09-20;CHF;9.204;CHF;9.204;CHF;9.204;9.204;0;0;
2018-09-21;CHF;9.235;CHF;9.235;CHF;9.235;9.235;0;0;
2018-09-24;CHF;9.202;CHF;9.202;CHF;9.202;9.202;0;0;
2018-09-25;CHF;9.213;CHF;9.213;CHF;9.213;9.213;0;0;
2018-09-26;CHF;9.22;CHF;9.22;CHF;9.22;9.22;0;0;
2018-09-27;CHF;9.243;CHF;9.243;CHF;9.243;9.243;0;0;
2018-09-28;CHF;9.239;CHF;9.239;CHF;9.239;9.239;0;0;
2018-10-01;CHF;9.276;CHF;9.276;CHF;9.276;9.276;0;0;
2018-10-02;CHF;9.243;CHF;9.243;CHF;9.243;9.243;0;0;
2018-10-03;CHF;9.254;CHF;9.254;CHF;9.254;9.254;0;0;
2018-10-04;CHF;9.156;CHF;9.156;CHF;9.156;9.156;0;0;
2018-10-05;CHF;9.1;CHF;9.1;CHF;9.1;9.1;0;0;
2018-10-08;CHF;9.061;CHF;9.061;CHF;9.061;9.061;0;0;
2018-10-09;CHF;9.044;CHF;9.044;CHF;9.044;9.044;0;0;
2018-10-10;CHF;8.826;CHF;8.826;CHF;8.826;8.826;0;0;
2018-10-11;CHF;8.618;CHF;8.618;CHF;8.618;8.618;0;0;
2018-10-12;CHF;8.7;CHF;8.7;CHF;8.7;8.7;0;0;
2018-10-15;CHF;8.659;CHF;8.659;CHF;8.659;8.659;0;0;
2018-10-16;CHF;8.815;CHF;8.815;CHF;8.815;8.815;0;0;
2018-10-17;CHF;8.808;CHF;8.808;CHF;8.808;8.808;0;0;
2018-10-18;CHF;8.706;CHF;8.706;CHF;8.706;8.706;0;0;
2018-10-19;CHF;8.696;CHF;8.696;CHF;8.696;8.696;0;0;
2018-10-22;CHF;8.682;CHF;8.682;CHF;8.682;8.682;0;0;
2018-10-23;CHF;8.568;CHF;8.568;CHF;8.568;8.568;0;0;
2018-10-24;CHF;8.421;CHF;8.421;CHF;8.421;8.421;0;0;
2018-10-25;CHF;8.485;CHF;8.485;CHF;8.485;8.485;0;0;
2018-10-26;CHF;8.396;CHF;8.396;CHF;8.396;8.396;0;0;
2018-10-30;CHF;8.49;CHF;8.49;CHF;8.49;8.49;0;0;
2018-10-31;CHF;8.582;CHF;8.582;CHF;8.582;8.582;0;0;
2018-11-01;CHF;8.631;CHF;8.631;CHF;8.631;8.631;0;0;
2018-11-02;CHF;8.646;CHF;8.646;CHF;8.646;8.646;0;0;
2018-11-05;CHF;8.68;CHF;8.68;CHF;8.68;8.68;0;0;
2018-11-06;CHF;8.704;CHF;8.704;CHF;8.704;8.704;0;0;
2018-11-07;CHF;8.816;CHF;8.816;CHF;8.816;8.816;0;0;
2018-11-08;CHF;8.824;CHF;8.824;CHF;8.824;8.824;0;0;
2018-11-09;CHF;8.769;CHF;8.769;CHF;8.769;8.769;0;0;
2018-11-12;CHF;8.656;CHF;8.656;CHF;8.656;8.656;0;0;
2018-11-13;CHF;8.659;CHF;8.659;CHF;8.659;8.659;0;0;
2018-11-14;CHF;8.626;CHF;8.626;CHF;8.626;8.626;0;0;
2018-11-15;CHF;8.674;CHF;8.674;CHF;8.674;8.674;0;0;
2018-11-16;CHF;8.678;CHF;8.678;CHF;8.678;8.678;0;0;
2018-11-19;CHF;8.586;CHF;8.586;CHF;8.586;8.586;0;0;
2018-11-20;CHF;8.464;CHF;8.464;CHF;8.464;8.464;0;0;
2018-11-21;CHF;8.507;CHF;8.507;CHF;8.507;8.507;0;0;
2018-11-23;CHF;8.485;CHF;8.485;CHF;8.485;8.485;0;0;
2018-11-26;CHF;8.59;CHF;8.59;CHF;8.59;8.59;0;0;
2018-11-27;CHF;8.609;CHF;8.609;CHF;8.609;8.609;0;0;
2018-11-28;CHF;8.731;CHF;8.731;CHF;8.731;8.731;0;0;
2018-11-29;CHF;8.728;CHF;8.728;CHF;8.728;8.728;0;0;
2018-11-30;CHF;8.775;CHF;8.775;CHF;8.775;8.775;0;0;
2018-12-03;CHF;8.86;CHF;8.86;CHF;8.86;8.86;0;0;
2018-12-04;CHF;8.676;CHF;8.676;CHF;8.676;8.676;0;0;
2018-12-06;CHF;8.542;CHF;8.542;CHF;8.542;8.542;0;0;
2018-12-07;CHF;8.446;CHF;8.446;CHF;8.446;8.446;0;0;
2018-12-10;CHF;8.399;CHF;8.399;CHF;8.399;8.399;0;0;
2018-12-11;CHF;8.42;CHF;8.42;CHF;8.42;8.42;0;0;
2018-12-12;CHF;8.5;CHF;8.5;CHF;8.5;8.5;0;0;
2018-12-13;CHF;8.513;CHF;8.513;CHF;8.513;8.513;0;0;
2018-12-14;CHF;8.402;CHF;8.402;CHF;8.402;8.402;0;0;
2018-12-17;CHF;8.278;CHF;8.278;CHF;8.278;8.278;0;0;
2018-12-18;CHF;8.242;CHF;8.242;CHF;8.242;8.242;0;0;
2018-12-19;CHF;8.191;CHF;8.191;CHF;8.191;8.191;0;0;
2018-12-20;CHF;8.077;CHF;8.077;CHF;8.077;8.077;0;0;
2018-12-21;CHF;7.985;CHF;7.985;CHF;7.985;7.985;0;0;
2018-12-24;CHF;7.842;CHF;7.842;CHF;7.842;7.842;0;0;
2018-12-27;CHF;8.066;CHF;8.066;CHF;8.066;8.066;0;0;
2018-12-28;CHF;8.1;CHF;8.1;CHF;8.1;8.1;0;0;
2018-12-31;CHF;8.147;CHF;8.147;CHF;8.147;8.147;0;0;
2019-01-02;CHF;8.121;CHF;8.121;CHF;8.121;8.121;0;0;
2019-01-03;CHF;8.007;CHF;8.007;CHF;8.007;8.007;0;0;
2019-01-04;CHF;8.192;CHF;8.192;CHF;8.192;8.192;0;0;
2019-01-07;CHF;8.244;CHF;8.244;CHF;8.244;8.244;0;0;
2019-01-08;CHF;8.298;CHF;8.298;CHF;8.298;8.298;0;0;
2019-01-09;CHF;8.36;CHF;8.36;CHF;8.36;8.36;0;0;
2019-01-10;CHF;8.397;CHF;8.397;CHF;8.397;8.397;0;0;
2019-01-11;CHF;8.4;CHF;8.4;CHF;8.4;8.4;0;0;
2019-01-14;CHF;8.355;CHF;8.355;CHF;8.355;8.355;0;0;
2019-01-15;CHF;8.434;CHF;8.434;CHF;8.434;8.434;0;0;
2019-01-16;CHF;8.451;CHF;8.451;CHF;8.451;8.451;0;0;
2019-01-17;CHF;8.501;CHF;8.501;CHF;8.501;8.501;0;0;
2019-01-18;CHF;8.61;CHF;8.61;CHF;8.61;8.61;0;0;
2019-01-22;CHF;8.533;CHF;8.533;CHF;8.533;8.533;0;0;
2019-01-23;CHF;8.544;CHF;8.544;CHF;8.544;8.544;0;0;
2019-01-24;CHF;8.566;CHF;8.566;CHF;8.566;8.566;0;0;
2019-01-25;CHF;8.613;CHF;8.613;CHF;8.613;8.613;0;0;
2019-01-28;CHF;8.545;CHF;8.545;CHF;8.545;8.545;0;0;
2019-01-29;CHF;8.559;CHF;8.559;CHF;8.559;8.559;0;0;
2019-01-30;CHF;8.619;CHF;8.619;CHF;8.619;8.619;0;0;
2019-01-31;CHF;8.66;CHF;8.66;CHF;8.66;8.66;0;0;
2019-02-01;CHF;8.675;CHF;8.675;CHF;8.675;8.675;0;0;
2019-02-04;CHF;8.714;CHF;8.714;CHF;8.714;8.714;0;0;
2019-02-05;CHF;8.768;CHF;8.768;CHF;8.768;8.768;0;0;
2019-02-06;CHF;8.754;CHF;8.754;CHF;8.754;8.754;0;0;
2019-02-07;CHF;8.673;CHF;8.673;CHF;8.673;8.673;0;0;
2019-02-08;CHF;8.651;CHF;8.651;CHF;8.651;8.651;0;0;
2019-02-11;CHF;8.679;CHF;8.679;CHF;8.679;8.679;0;0;
2019-02-12;CHF;8.772;CHF;8.772;CHF;8.772;8.772;0;0;
2019-02-13;CHF;8.803;CHF;8.803;CHF;8.803;8.803;0;0;
2019-02-14;CHF;8.794;CHF;8.794;CHF;8.794;8.794;0;0;
2019-02-15;CHF;8.865;CHF;8.865;CHF;8.865;8.865;0;0;
2019-02-19;CHF;8.882;CHF;8.882;CHF;8.882;8.882;0;0;
2019-02-20;CHF;8.916;CHF;8.916;CHF;8.916;8.916;0;0;
2019-02-21;CHF;8.921;CHF;8.921;CHF;8.921;8.921;0;0;
2019-02-22;CHF;8.972;CHF;8.972;CHF;8.972;8.972;0;0;
2019-02-25;CHF;8.987;CHF;8.987;CHF;8.987;8.987;0;0;
2019-02-26;CHF;8.98;CHF;8.98;CHF;8.98;8.98;0;0;
2019-02-27;CHF;8.964;CHF;8.964;CHF;8.964;8.964;0;0;
2019-02-28;CHF;8.935;CHF;8.935;CHF;8.935;8.935;0;0;
2019-03-01;CHF;8.977;CHF;8.977;CHF;8.977;8.977;0;0;
2019-03-04;CHF;8.958;CHF;8.958;CHF;8.958;8.958;0;0;
2019-03-05;CHF;8.945;CHF;8.945;CHF;8.945;8.945;0;0;
2019-03-06;CHF;8.911;CHF;8.911;CHF;8.911;8.911;0;0;
2019-03-07;CHF;8.855;CHF;8.855;CHF;8.855;8.855;0;0;
2019-03-08;CHF;8.806;CHF;8.806;CHF;8.806;8.806;0;0;
2019-03-11;CHF;8.896;CHF;8.896;CHF;8.896;8.896;0;0;
2019-03-12;CHF;8.929;CHF;8.929;CHF;8.929;8.929;0;0;
2019-03-13;CHF;8.964;CHF;8.964;CHF;8.964;8.964;0;0;
2019-03-14;CHF;8.974;CHF;8.974;CHF;8.974;8.974;0;0;
2019-03-15;CHF;9.036;CHF;9.036;CHF;9.036;9.036;0;0;
2019-03-19;CHF;9.068;CHF;9.068;CHF;9.068;9.068;0;0;
2019-03-20;CHF;9.022;CHF;9.022;CHF;9.022;9.022;0;0;
2019-03-21;CHF;9.062;CHF;9.062;CHF;9.062;9.062;0;0;
2019-03-22;CHF;8.925;CHF;8.925;CHF;8.925;8.925;0;0;
2019-03-25;CHF;8.885;CHF;8.885;CHF;8.885;8.885;0;0;
2019-03-26;CHF;8.963;CHF;8.963;CHF;8.963;8.963;0;0;
2019-03-27;CHF;8.933;CHF;8.933;CHF;8.933;8.933;0;0;
2019-03-28;CHF;8.957;CHF;8.957;CHF;8.957;8.957;0;0;
2019-03-29;CHF;9.021;CHF;9.021;CHF;9.021;9.021;0;0;
2019-04-01;CHF;9.115;CHF;9.115;CHF;9.115;9.115;0;0;
2019-04-02;CHF;9.12;CHF;9.12;CHF;9.12;9.12;0;0;
2019-04-03;CHF;9.167;CHF;9.167;CHF;9.167;9.167;0;0;
2019-04-04;CHF;9.173;CHF;9.173;CHF;9.173;9.173;0;0;
2019-04-05;CHF;9.211;CHF;9.211;CHF;9.211;9.211;0;0;
2019-04-08;CHF;9.214;CHF;9.214;CHF;9.214;9.214;0;0;
2019-04-09;CHF;9.178;CHF;9.178;CHF;9.178;9.178;0;0;
2019-04-10;CHF;9.209;CHF;9.209;CHF;9.209;9.209;0;0;
2019-04-11;CHF;9.204;CHF;9.204;CHF;9.204;9.204;0;0;
2019-04-12;CHF;9.256;CHF;9.256;CHF;9.256;9.256;0;0;
2019-04-15;CHF;9.269;CHF;9.269;CHF;9.269;9.269;0;0;
2019-04-16;CHF;9.278;CHF;9.278;CHF;9.278;9.278;0;0;
2019-04-17;CHF;9.279;CHF;9.279;CHF;9.279;9.279;0;0;
2019-04-18;CHF;9.306;CHF;9.306;CHF;9.306;9.306;0;0;
2019-04-23;CHF;9.36;CHF;9.36;CHF;9.36;9.36;0;0;
2019-04-24;CHF;9.349;CHF;9.349;CHF;9.349;9.349;0;0;
2019-04-25;CHF;9.346;CHF;9.346;CHF;9.346;9.346;0;0;
2019-04-26;CHF;9.36;CHF;9.36;CHF;9.36;9.36;0;0;
2019-04-29;CHF;9.349;CHF;9.349;CHF;9.349;9.349;0;0;
2019-04-30;CHF;9.372;CHF;9.372;CHF;9.372;9.372;0;0;
2019-05-01;CHF;9.311;CHF;9.311;CHF;9.311;9.311;0;0;
2019-05-02;CHF;9.292;CHF;9.292;CHF;9.292;9.292;0;0;
2019-05-03;CHF;9.355;CHF;9.355;CHF;9.355;9.355;0;0;
2019-05-07;CHF;9.181;CHF;9.181;CHF;9.181;9.181;0;0;
2019-05-08;CHF;9.167;CHF;9.167;CHF;9.167;9.167;0;0;
2019-05-09;CHF;9.085;CHF;9.085;CHF;9.085;9.085;0;0;
2019-05-10;CHF;9.126;CHF;9.126;CHF;9.126;9.126;0;0;
2019-05-13;CHF;8.978;CHF;8.978;CHF;8.978;8.978;0;0;
2019-05-14;CHF;9.038;CHF;9.038;CHF;9.038;9.038;0;0;
2019-05-15;CHF;9.072;CHF;9.072;CHF;9.072;9.072;0;0;
