sep=;
Format Obligationen Welt A (CHF) - CH0529229707 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-01-15;CHF;104.87;CHF;104.87;CHF;104.87;104.87;;;
2021-01-18;CHF;104.85;CHF;104.85;CHF;104.85;104.85;;;
2021-01-19;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2021-01-20;CHF;104.97;CHF;104.97;CHF;104.97;104.97;;;
2021-01-21;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2021-01-22;CHF;104.78;CHF;104.78;CHF;104.78;104.78;;;
2021-01-25;CHF;104.86;CHF;104.86;CHF;104.86;104.86;;;
2021-01-26;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2021-01-27;CHF;104.78;CHF;104.78;CHF;104.78;104.78;;;
2021-01-28;CHF;104.74;CHF;104.74;CHF;104.74;104.74;;;
2021-01-29;CHF;104.64;CHF;104.64;CHF;104.64;104.64;;;
2021-02-01;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2021-02-02;CHF;104.71;CHF;104.71;CHF;104.71;104.71;;;
2021-02-03;CHF;104.65;CHF;104.65;CHF;104.65;104.65;;;
2021-02-04;CHF;104.56;CHF;104.56;CHF;104.56;104.56;;;
2021-02-05;CHF;104.69;CHF;104.69;CHF;104.69;104.69;;;
2021-02-08;CHF;104.76;CHF;104.76;CHF;104.76;104.76;;;
2021-02-09;CHF;104.77;CHF;104.77;CHF;104.77;104.77;;;
2021-02-10;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2021-02-11;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2021-02-12;CHF;104.8;CHF;104.8;CHF;104.8;104.8;;;
2021-02-16;CHF;104.28;CHF;104.28;CHF;104.28;104.28;;;
2021-02-17;CHF;104.23;CHF;104.23;CHF;104.23;104.23;;;
2021-02-18;CHF;104.1;CHF;104.1;CHF;104.1;104.1;;;
2021-02-19;CHF;103.89;CHF;103.89;CHF;103.89;103.89;;;
2021-02-22;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2021-02-23;CHF;103.47;CHF;103.47;CHF;103.47;103.47;;;
2021-02-24;CHF;103.16;CHF;103.16;CHF;103.16;103.16;;;
2021-02-25;CHF;102.73;CHF;102.73;CHF;102.73;102.73;;;
2021-02-26;CHF;102.58;CHF;102.58;CHF;102.58;102.58;;;
2021-03-01;CHF;102.84;CHF;102.84;CHF;102.84;102.84;;;
2021-03-02;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;;
2021-03-03;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;;
2021-03-04;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2021-03-05;CHF;102.01;CHF;102.01;CHF;102.01;102.01;;;
2021-03-08;CHF;101.72;CHF;101.72;CHF;101.72;101.72;;;
2021-03-09;CHF;101.89;CHF;101.89;CHF;101.89;101.89;;;
2021-03-10;CHF;101.99;CHF;101.99;CHF;101.99;101.99;;;
2021-03-11;CHF;102.35;CHF;102.35;CHF;102.35;102.35;;;
2021-03-12;CHF;101.93;CHF;101.93;CHF;101.93;101.93;;;
2021-03-15;CHF;102.06;CHF;102.06;CHF;102.06;102.06;;;
2021-03-16;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;;
2021-03-17;CHF;101.91;CHF;101.91;CHF;101.91;101.91;;;
2021-03-18;CHF;101.76;CHF;101.76;CHF;101.76;101.76;;;
2021-03-19;CHF;101.8;CHF;101.8;CHF;101.8;101.8;;;
2021-03-22;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2021-03-23;CHF;102;CHF;102;CHF;102;102;;;
2021-03-24;CHF;101.97;CHF;101.97;CHF;101.97;101.97;;;
2021-03-25;CHF;101.94;CHF;101.94;CHF;101.94;101.94;;;
2021-03-26;CHF;101.87;CHF;101.87;CHF;101.87;101.87;;;
2021-03-29;CHF;101.74;CHF;101.74;CHF;101.74;101.74;;;
2021-03-30;CHF;101.61;CHF;101.61;CHF;101.61;101.61;;;
2021-03-31;CHF;101.85;CHF;101.85;CHF;101.85;101.85;;;
2021-04-01;CHF;102.07;CHF;102.07;CHF;102.07;102.07;;;
2021-04-06;CHF;102.27;CHF;102.27;CHF;102.27;102.27;;;
2021-04-07;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2021-04-08;CHF;102.37;CHF;102.37;CHF;102.37;102.37;;;
2021-04-09;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2021-04-12;CHF;102.21;CHF;102.21;CHF;102.21;102.21;;;
2021-04-13;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2021-04-14;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2021-04-15;CHF;102.71;CHF;102.71;CHF;102.71;102.71;;;
2021-04-16;CHF;102.73;CHF;102.73;CHF;102.73;102.73;;;
2021-04-19;CHF;102.72;CHF;102.72;CHF;102.72;102.72;;;
2021-04-20;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2021-04-21;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;;
2021-04-22;CHF;102.72;CHF;102.72;CHF;102.72;102.72;;;
2021-04-23;CHF;102.84;CHF;102.84;CHF;102.84;102.84;;;
2021-04-26;CHF;102.77;CHF;102.77;CHF;102.77;102.77;;;
2021-04-27;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;;
2021-04-28;CHF;102.61;CHF;102.61;CHF;102.61;102.61;;;
2021-04-29;CHF;102.63;CHF;102.63;CHF;102.63;102.63;;;
2021-04-30;CHF;102.56;CHF;102.56;CHF;102.56;102.56;;;
2021-05-03;CHF;102.63;CHF;102.63;CHF;102.63;102.63;;;
2021-05-04;CHF;102.61;CHF;102.61;CHF;102.61;102.61;;;
2021-05-05;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2021-05-06;CHF;102.88;CHF;102.88;CHF;102.88;102.88;;;
2021-05-07;CHF;103.06;CHF;103.06;CHF;103.06;103.06;;;
2021-05-10;CHF;103.09;CHF;103.09;CHF;103.09;103.09;;;
2021-05-11;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2021-05-12;CHF;102.51;CHF;102.51;CHF;102.51;102.51;;;
2021-05-14;CHF;102.76;CHF;102.76;CHF;102.76;102.76;;;
2021-05-17;CHF;102.72;CHF;102.72;CHF;102.72;102.72;;;
2021-05-18;CHF;102.77;CHF;102.77;CHF;102.77;102.77;;;
2021-05-19;CHF;102.67;CHF;102.67;CHF;102.67;102.67;;;
2021-05-20;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2021-05-21;CHF;102.76;CHF;102.76;CHF;102.76;102.76;;;
2021-05-25;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2021-05-26;CHF;103.11;CHF;103.11;CHF;103.11;103.11;;;
2021-05-27;CHF;103.06;CHF;103.06;CHF;103.06;103.06;;;
2021-05-28;CHF;103.18;CHF;103.18;CHF;103.18;103.18;;;
2021-06-01;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2021-06-02;CHF;103.49;CHF;103.49;CHF;103.49;103.49;;;
2021-06-03;CHF;103.23;CHF;103.23;CHF;103.23;103.23;;;
2021-06-04;CHF;103.5;CHF;103.5;CHF;103.5;103.5;;;
2021-06-07;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2021-06-08;CHF;103.55;CHF;103.55;CHF;103.55;103.55;;;
2021-06-09;CHF;103.8;CHF;103.8;CHF;103.8;103.8;;;
2021-06-10;CHF;103.92;CHF;103.92;CHF;103.92;103.92;;;
2021-06-11;CHF;103.95;CHF;103.95;CHF;103.95;103.95;;;
2021-06-14;CHF;103.82;CHF;103.82;CHF;103.82;103.82;;;
2021-06-15;CHF;103.71;CHF;103.71;CHF;103.71;103.71;;;
2021-06-16;CHF;103.69;CHF;103.69;CHF;103.69;103.69;;;
2021-06-17;CHF;103.46;CHF;103.46;CHF;103.46;103.46;;;
2021-06-18;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2021-06-21;CHF;103.32;CHF;103.32;CHF;103.32;103.32;;;
2021-06-22;CHF;103.3;CHF;103.3;CHF;103.3;103.3;;;
2021-06-24;CHF;103.55;CHF;103.55;CHF;103.55;103.55;;;
2021-06-25;CHF;103.44;CHF;103.44;CHF;103.44;103.44;;;
2021-06-28;CHF;103.57;CHF;103.57;CHF;103.57;103.57;;;
2021-06-29;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2021-06-30;CHF;103.66;CHF;103.66;CHF;103.66;103.66;;;
2021-07-01;CHF;103.37;CHF;103.37;CHF;103.37;103.37;;;
2021-07-02;CHF;103.63;CHF;103.63;CHF;103.63;103.63;;;
2021-07-06;CHF;103.69;CHF;103.69;CHF;103.69;103.69;;;
2021-07-07;CHF;103.82;CHF;103.82;CHF;103.82;103.82;;;
2021-07-08;CHF;103.66;CHF;103.66;CHF;103.66;103.66;;;
2021-07-09;CHF;103.73;CHF;103.73;CHF;103.73;103.73;;;
2021-07-12;CHF;103.64;CHF;103.64;CHF;103.64;103.64;;;
2021-07-13;CHF;103.55;CHF;103.55;CHF;103.55;103.55;;;
2021-07-14;CHF;103.73;CHF;103.73;CHF;103.73;103.73;;;
2021-07-15;CHF;103.86;CHF;103.86;CHF;103.86;103.86;;;
2021-07-16;CHF;103.81;CHF;103.81;CHF;103.81;103.81;;;
2021-07-19;CHF;103.72;CHF;103.72;CHF;103.72;103.72;;;
2021-07-20;CHF;103.73;CHF;103.73;CHF;103.73;103.73;;;
2021-07-21;CHF;103.66;CHF;103.66;CHF;103.66;103.66;;;
2021-07-22;CHF;103.82;CHF;103.82;CHF;103.82;103.82;;;
2021-07-23;CHF;103.84;CHF;103.84;CHF;103.84;103.84;;;
2021-07-26;CHF;103.84;CHF;103.84;CHF;103.84;103.84;;;
2021-07-27;CHF;103.84;CHF;103.84;CHF;103.84;103.84;;;
2021-07-28;CHF;103.86;CHF;103.86;CHF;103.86;103.86;;;
2021-07-29;CHF;103.99;CHF;103.99;CHF;103.99;103.99;;;
2021-07-30;CHF;103.96;CHF;103.96;CHF;103.96;103.96;;;
2021-08-02;CHF;104.11;CHF;104.11;CHF;104.11;104.11;;;
2021-08-03;CHF;104.06;CHF;104.06;CHF;104.06;104.06;;;
2021-08-04;CHF;104.06;CHF;104.06;CHF;104.06;104.06;;;
2021-08-05;CHF;103.89;CHF;103.89;CHF;103.89;103.89;;;
2021-08-06;CHF;103.67;CHF;103.67;CHF;103.67;103.67;;;
2021-08-09;CHF;103.47;CHF;103.47;CHF;103.47;103.47;;;
2021-08-10;CHF;103.42;CHF;103.42;CHF;103.42;103.42;;;
2021-08-11;CHF;103.31;CHF;103.31;CHF;103.31;103.31;;;
2021-08-12;CHF;103.42;CHF;103.42;CHF;103.42;103.42;;;
2021-08-13;CHF;103.58;CHF;103.58;CHF;103.58;103.58;;;
2021-08-16;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2021-08-17;CHF;103.42;CHF;103.42;CHF;103.42;103.42;;;
2021-08-18;CHF;103.44;CHF;103.44;CHF;103.44;103.44;;;
2021-08-19;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2021-08-20;CHF;103.35;CHF;103.35;CHF;103.35;103.35;;;
2021-08-23;CHF;103.46;CHF;103.46;CHF;103.46;103.46;;;
2021-08-24;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2021-08-25;CHF;103.47;CHF;103.47;CHF;103.47;103.47;;;
2021-08-26;CHF;103.47;CHF;103.47;CHF;103.47;103.47;;;
2021-08-27;CHF;103.73;CHF;103.73;CHF;103.73;103.73;;;
2021-08-30;CHF;103.83;CHF;103.83;CHF;103.83;103.83;;;
2021-08-31;CHF;103.84;CHF;103.84;CHF;103.84;103.84;;;
2021-09-01;CHF;103.99;CHF;103.99;CHF;103.99;103.99;;;
2021-09-02;CHF;104.04;CHF;104.04;CHF;104.04;104.04;;;
2021-09-03;CHF;103.89;CHF;103.89;CHF;103.89;103.89;;;
2021-09-07;CHF;103.72;CHF;103.72;CHF;103.72;103.72;;;
2021-09-08;CHF;103.87;CHF;103.87;CHF;103.87;103.87;;;
2021-09-09;CHF;103.92;CHF;103.92;CHF;103.92;103.92;;;
2021-09-10;CHF;103.81;CHF;103.81;CHF;103.81;103.81;;;
2021-09-13;CHF;104.01;CHF;104.01;CHF;104.01;104.01;;;
2021-09-14;CHF;104.08;CHF;104.08;CHF;104.08;104.08;;;
2021-09-15;CHF;104.14;CHF;104.14;CHF;104.14;104.14;;;
2021-09-16;CHF;103.94;CHF;103.94;CHF;103.94;103.94;;;
2021-09-17;CHF;103.81;CHF;103.81;CHF;103.81;103.81;;;
2021-09-20;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2021-09-21;CHF;103.69;CHF;103.69;CHF;103.69;103.69;;;
2021-09-22;CHF;103.8;CHF;103.8;CHF;103.8;103.8;;;
2021-09-23;CHF;103.67;CHF;103.67;CHF;103.67;103.67;;;
2021-09-24;CHF;103.36;CHF;103.36;CHF;103.36;103.36;;;
2021-09-27;CHF;103.28;CHF;103.28;CHF;103.28;103.28;;;
2021-09-28;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2021-09-29;CHF;102.92;CHF;102.92;CHF;102.92;102.92;;;
2021-09-30;CHF;102.92;CHF;102.92;CHF;102.92;102.92;;;
2021-10-01;CHF;102.95;CHF;102.95;CHF;102.95;102.95;;;
2021-10-04;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2021-10-05;CHF;102.83;CHF;102.83;CHF;102.83;102.83;;;
2021-10-06;CHF;102.76;CHF;102.76;CHF;102.76;102.76;;;
2021-10-07;CHF;102.58;CHF;102.58;CHF;102.58;102.58;;;
2021-10-08;CHF;102.47;CHF;102.47;CHF;102.47;102.47;;;
2021-10-11;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2021-10-12;CHF;102.32;CHF;102.32;CHF;102.32;102.32;;;
2021-10-13;CHF;102.56;CHF;102.56;CHF;102.56;102.56;;;
2021-10-14;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2021-10-15;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2021-10-18;CHF;102.77;CHF;102.77;CHF;102.77;102.77;;;
2021-10-19;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2021-10-20;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;;
2021-10-21;CHF;102.47;CHF;102.47;CHF;102.47;102.47;;;
2021-10-22;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2021-10-25;CHF;102.58;CHF;102.58;CHF;102.58;102.58;;;
2021-10-26;CHF;102.67;CHF;102.67;CHF;102.67;102.67;;;
2021-10-27;CHF;102.83;CHF;102.83;CHF;102.83;102.83;;;
2021-10-28;CHF;102.7;CHF;102.7;CHF;102.7;102.7;;;
2021-10-29;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2021-11-02;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2021-11-03;CHF;102.35;CHF;102.35;CHF;102.35;102.35;;;
2021-11-04;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2021-11-05;CHF;103.04;CHF;103.04;CHF;103.04;103.04;;;
2021-11-08;CHF;103.09;CHF;103.09;CHF;103.09;103.09;;;
2021-11-09;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2021-11-10;CHF;102.88;CHF;102.88;CHF;102.88;102.88;;;
2021-11-11;CHF;102.91;CHF;102.91;CHF;102.91;102.91;;;
2021-11-12;CHF;102.83;CHF;102.83;CHF;102.83;102.83;;;
